"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"LOPAC 00496","4932","BY4741",0.993284,-0.189383,0.55344,0,"Lopac",4,"F",3,"2005-04-07",27.6,600,-32.2516465681739
"LOPAC 00496","4932","Gim3",0.984042,-0.259164,0.796318,0,"Lopac",4,"F",3,"2005-04-08",27.5,600,-19.8793520627003
"LOPAC 00496","4932","MT2481-pdr1pdr3",1.00235,0.140998,0.855828,0,"Lopac",4,"F",3,"2005-04-08",27.7,600,-53.6138751470726
"LOPAC 00496","4932","Pac10",1.00872,0.397272,0.69283,0,"Lopac",4,"F",3,"2005-04-15",27.5,600,-43.3672169426102
"LOPAC 00496","4932","whi5",0.998642,0.0444533,0.31683,0,"Lopac",4,"F",3,"2005-04-20",0,600,-28.398261483713
"LOPAC 00496","4932","whi3",1.02766,1.08609,0.290404,0,"Lopac",4,"F",3,"2005-04-20",0,600,-35.2117325736355
"LOPAC 00496","4932","NOP16",1.03792,1.78301,0.0862658,0,"Lopac",4,"F",3,"2005-04-22",0,600,-44.3942965204547
"LOPAC 00496","4932","NOP13",1.04622,2.07968,0.0984036,0,"Lopac",4,"F",3,"2005-04-22",0,600,-44.9691300940665
"LOPAC 00496","4932","Cln3",1.01192,0.422982,0.674436,0,"Lopac",4,"F",3,"2005-05-08",27.8,600,-33.0810760389253
"LOPAC 00496","4932","Tep1",1.00093,0.137387,0.388694,0,"Lopac",4,"F",3,"2005-05-17",0,600,-37.903842974883
"LOPAC 00496","4932","SQS1",1.01566,0.810006,0.436242,0,"Lopac",4,"F",3,"2005-05-21",0,600,-47.2547662693592
"LOPAC 00496","4932","tep1-2nd",0.992033,-0.301707,0.763392,0,"Lopac",4,"F",3,"2005-07-07",0,600,-36.2357491060946
"LOPAC 00496","4932","BY4743",0.997342,-0.0774274,0.886006,0,"Lopac",4,"F",3,"2005-08-19",0,600,-25.889054135885
"LOPAC 00496","4932","smi1",1.00293,0.0768007,0.938888,0,"Lopac",4,"F",3,"2005-11-15",27.1,600,-26.1515869616662
"LOPAC 00496","4932","dep1",1.0027,0.102877,0.806622,0,"Lopac",4,"F",3,"2005-11-16",26.9,600,-39.3891189614591
"LOPAC 00496","4932","GAS1",0.999268,-0.0350295,0.913344,0,"Lopac",4,"F",3,"2005-11-17",27.3,600,-46.0262861980931
"LOPAC 00496","4932","SAP30",1.00793,0.701155,0.516656,0,"Lopac",4,"F",3,"2005-11-18",26.1,600,-81.835997292103
"LOPAC 00496","4932","KRE1",1.0088,0.381507,0.71003,0,"Lopac",4,"F",3,"2005-11-22",27.8,600,-40.9446672901798
"LOPAC 00496","4932","HOC1",1.00967,0.445039,0.65634,0,"Lopac",4,"F",3,"2005-11-24",26.5,600,-44.1847127950617
"LOPAC 00496","4932","ESC2",1.00075,0.0149698,0.856912,0,"Lopac",4,"F",3,"2005-11-25",28.2,600,-29.5235375015912
"LOPAC 00496","4932","LGE1",1.00966,0.325198,0.756112,0,"Lopac",4,"F",3,"2005-11-29",25.4,600,-32.9283278099916
"LOPAC 00496","4932","NUM1",1.00287,0.18003,0.85743,0,"Lopac",4,"F",3,"2005-11-30",26.9,600,-59.0088895745146
"LOPAC 00496","4932","MRC1",1.00887,0.653173,0.516632,0,"Lopac",4,"F",3,"2005-12-06",24.6,600,-65.5256748220163
"LOPAC 00496","4932","CIN2",1.00577,0.458732,0.662044,0,"Lopac",4,"F",3,"2005-12-07",26.9,600,-68.1436620627584
"SPE01500159","4896","MT1181-W303mata",0.90021,-1.01536,0.310002,0,"Spectrum",10,"H",9,"2005-12-14",27.1,600,-6.17225715331081
"SPE01500159","4932","BY4741",1.01783,0.734142,0.471118,0,"Spectrum",10,"H",9,"2005-12-15",28.1,600,-38.6414052387891
"SPE01500159","4932","SMI1",1.07988,1.71884,0.156212,0,"Spectrum",10,"H",9,"2005-12-20",26.6,600,-20.1944241523397
"SPE01500159","4932","DEP1",1.03006,1.39448,0.289042,0,"Spectrum",10,"H",9,"2005-12-22",25.4,600,-42.479287680504
"SPE01500159","4932","TEP1",0.994925,-0.123708,0.790464,0,"Spectrum",10,"H",9,"2005-12-23",26.4,600,-25.521967737014
"SPE01500159","4932","gas1",1.18051,1.84214,0.131374,0,"Spectrum",10,"H",9,"2006-01-20",24.7,600,-9.44253811824694
"SPE01500159","4932","KRE1",1.01031,0.558911,0.587626,0,"Spectrum",10,"H",9,"2006-01-31",25.7,600,-52.0404370519566
"SPE01500159","4932","LGE1",1.02587,0.46921,0.645946,0,"Spectrum",10,"H",9,"2006-02-08",25.2,600,-15.8901011441151
"SPE01500159","4932","NUM1",1.05907,2.60629,0.32913,1,"Spectrum",10,"H",9,"2006-02-10",26.8,600,-42.6937339069398
"SPE01500159","4932","CIN2",1.01671,0.938241,0.367248,0,"Spectrum",10,"H",9,"2006-02-14",26.5,600,-53.8866094318523
"SPE01500159","4932","HOC1",1.00268,0.13257,0.65227,0,"Spectrum",10,"H",9,"2006-02-14",27.7,600,-32.1054140477977
"SPE01500159","4932","POL32",1.09239,2.57663,0.0120715,0,"Spectrum",10,"H",9,"2006-02-16",24.5,600,-26.7908561403189
"SPE01500159","4932","NBP2",1.03486,0.865906,0.3873,0,"Spectrum",10,"H",9,"2006-02-17",24.3,600,-23.812451254428
"SPE01500159","4932","ypt6-2nd",1.0161,0.546612,0.59048,0,"Spectrum",10,"H",9,"2006-02-22",22.4,600,-32.0846870243485
"SPE01500159","4932","YPT6",1.09505,1.03694,0.430202,0,"Spectrum",10,"H",9,"2006-02-22",26.6,600,-9.74026448561622
"SPE01500159","4932","CIN8",1.0127,0.696085,0.513286,0,"Spectrum",10,"H",9,"2006-02-24",26.2,600,-51.9322591279367
"SPE01500159","4932","GPR1",1.07383,2.08832,0.0367694,0,"Spectrum",10,"H",9,"2006-03-02",25.8,600,-27.1296966052285
"SPE01500159","4932","CNB1",1.03507,1.73762,0.0980494,0,"Spectrum",10,"H",9,"2006-03-03",25.6,600,-47.1517307200498
"SPE01500159","4932","Sap30",1.02563,0.879112,0.437104,0,"Spectrum",10,"H",9,"2006-03-08",22.5,600,-33.9761565867425
"SPE01500159","4932","RPL9B",1.019,0.579481,0.593804,0,"Spectrum",10,"H",9,"2006-03-10",25.7,600,-28.530425842968
"SPE01500159","4932","PAC10",1.01511,0.422834,0.59892,0,"Spectrum",10,"H",9,"2006-03-14",26.7,600,-25.6776940626168
"SPE01500159","4932","GIM3",1.00186,0.065188,0.89155,0,"Spectrum",10,"H",9,"2006-03-15",25.5,600,-30.2083399913308
"SPE01500159","4932","BRE1",1.02567,0.461417,0.64584,0,"Spectrum",10,"H",9,"2006-03-16",25.2,600,-17.3576158043594
"SPE01500159","4932","bre1-2nd",0.995431,-0.183368,0.790942,0,"Spectrum",10,"H",9,"2006-03-16",26.8,600,-38.7583923070354
"SPE01500159","4932","ric1",1.09125,1.19099,0.335524,0,"Spectrum",10,"H",9,"2006-03-17",26.7,600,-11.7893744733031
"SPE01500159","4932","ric1-2nd",1.03798,0.837651,0.406192,0,"Spectrum",10,"H",9,"2006-03-18",25,600,-20.9080175111371
"SPE01500159","4932","SLT2",1.00683,0.337107,0.737886,0,"Spectrum",10,"H",9,"2006-03-21",27.2,600,-47.4178713950943
"SPE01500159","4932","BNI4",0.980626,-0.575915,0.597626,0,"Spectrum",10,"H",9,"2006-03-22",25.9,600,-29.7477365105558
"SPE01500159","4932","FUR4",1.02705,0.708455,0.478882,0,"Spectrum",10,"H",9,"2006-03-22",25.6,600,-25.2473968258549
"SPE01500159","4932","Arp1",0.997496,-0.118252,0.887224,0,"Spectrum",10,"H",9,"2006-03-23",26.8,600,-48.2854328991287
"SPE01500159","4932","Bck1",0.972439,-0.536482,0.596836,0,"Spectrum",10,"H",9,"2006-03-24",25.4,600,-18.7238621483924
"SPE01500159","4932","BEM2",1.00861,0.470974,0.643626,0,"Spectrum",10,"H",9,"2006-03-25",26.2,600,-51.7520251792633
"SPE01500159","4932","CHS5",1.00303,0.149858,0.882168,0,"Spectrum",10,"H",9,"2006-03-28",26.7,600,-46.4351173111967
"SPE01500159","4932","BCK2",1.01332,0.530535,0.616796,0,"Spectrum",10,"H",9,"2006-03-29",25.9,600,-40.5818528218779
"SPE01500159","4932","VPS5",1.03757,2.04011,0.063582,0,"Spectrum",10,"H",9,"2006-03-30",25.7,600,-52.0606167805535
"SPE01500159","4932","LCB3",1.02231,1.23475,0.226566,0,"Spectrum",10,"H",9,"2006-03-31",27.3,600,-52.8103598065855
"SPE01500159","4932","CKA2",1.0134,0.487562,0.63235,0,"Spectrum",10,"H",9,"2006-04-03",25.7,600,-33.8387771607107
"SPE01500159","4932","BY4741-2nd",1.01132,0.453863,0.659252,0,"Spectrum",10,"H",9,"2006-04-05",26.9,600,-37.8978071364942
"SPE01500159","4932","SHM2",1.0082,0.275979,0.305694,1,"Spectrum",10,"H",9,"2006-04-08",25.4,600,-35.3164286696761
"SPE01500159","4932","FKS1",1.11587,2.21629,0.027154,0,"Spectrum",10,"H",9,"2006-04-11",23.1,600,-18.3117512253178
"SPE01500159","4932","cnb1-2nd",1.0182,0.674465,0.531262,0,"Spectrum",10,"H",9,"2006-04-12",23.6,600,-35.9268876245705
"SPE01500159","4932","SWE1",1.0204,0.600806,0.554004,0,"Spectrum",10,"H",9,"2006-04-19",24.3,600,-28.7327471145207
"SPE01500159","4932","DUN1",1.0099,0.364177,0.727304,0,"Spectrum",10,"H",9,"2006-04-20",24,600,-35.9836238616896
"SPE01500159","4932","TOP1",1.02041,0.166175,0.805436,0,"Spectrum",10,"H",9,"2006-04-25",24.4,600,-8.28990493536962
"SPE01500159","4932","top1-2nd",0.946929,-0.863647,0.401202,0,"Spectrum",10,"H",9,"2006-04-26",25.6,600,-15.4454533880374
"SPE01500159","4932","RNR3",1.04171,1.22152,0.241258,0,"Spectrum",10,"H",9,"2006-04-26",24.2,600,-28.5671294480149
"SPE01500159","4932","MT2481-pdr1pdr3",1.02022,0.645631,0.530018,0,"Spectrum",10,"H",9,"2006-05-02",25.5,600,-30.2831098302388
"SPE01500159","4932","ROT2",1.03482,1.64505,0.101691,0,"Spectrum",10,"H",9,"2006-05-05",26.3,600,-45.0491841204663
"SPE01500159","4932","PDE1",1.04543,1.64221,0.105024,0,"Spectrum",10,"H",9,"2006-05-11",24.4,600,-34.6624317313514
"SPE01500159","4932","spo22",1.04883,0.598362,0.549962,0,"Spectrum",10,"H",9,"2006-05-12",0,600,-11.7551124238529
"SPE01500159","4932","PPH21",1.07356,2.63956,0.0083547,0,"Spectrum",10,"H",9,"2006-05-16",24.2,600,-34.2417966296567
"SPE01500159","4932","PPZ1",1.01686,0.852036,0.39467,0,"Spectrum",10,"H",9,"2006-05-17",24.3,600,-48.4488481516634
"SPE01500159","4932","YKL085W",0.986281,-0.830032,0.481484,0,"Spectrum",10,"H",9,"2007-08-07",25.8,600,-54.5725575861747
"SPE01500159","4932","mdh1",0.986281,-0.830032,0.481484,0,"Spectrum",10,"H",9,"2007-08-07",25.8,600,-54.5725575861747
"SPE01500159","4932","nup100",1.01456,0.995296,0.326838,0,"Spectrum",10,"H",9,"2007-08-28",28.1,600,-65.2441834959278
"SPE01500159","4932","mrt4",0.918302,-2.70036,0.0075487,0,"Spectrum",10,"H",9,"2007-08-30",26.9,600,-30.7651573541002
"SPE01500159","4932","tfp1",0.963072,-1.54557,0.124203,0,"Spectrum",10,"H",9,"2007-08-31",25.3,600,-40.0294727043133
"SPE01500159","4932","kar3",0.991677,-0.386825,0.700016,0,"Spectrum",10,"H",9,"2007-09-06",27.5,600,-44.4913602999882
"SPE01500159","4932","rad50",0.979641,-0.805896,0.422552,0,"Spectrum",10,"H",9,"2007-09-07",26.3,600,-37.7696561986202
"SPE01500159","4932","kgd1",1.00153,0.0876093,0.832586,0,"Spectrum",10,"H",9,"2007-09-11",25.1,600,-56.0368100678259
"SPE01500159","4932","cla4",0.976313,-1.03034,0.354832,0,"Spectrum",10,"H",9,"2007-09-12",25.7,600,-42.1721137545787
"SPE01500159","4932","dbp3",0.991148,-0.471923,0.662208,0,"Spectrum",10,"H",9,"2007-09-13",26,600,-49.7698253554393
"SPE01500159","4932","bmi1",0.977198,-1.13367,0.285374,0,"Spectrum",10,"H",9,"2007-09-14",25.4,600,-46.3842786124796
"SPE01500159","4932","ser1",0.981063,-0.591781,0.565592,0,"Spectrum",10,"H",9,"2007-09-17",27.9,600,-30.0836547889976
"SPE01500159","4932","cdc73",0.958829,-1.01801,0.36906,0,"Spectrum",10,"H",9,"2007-09-19",26.7,600,-24.0756693987866
"SPE01500159","4932","sam2",0.993223,-0.341384,0.736316,0,"Spectrum",10,"H",9,"2007-09-21",25.4,600,-48.1901871057081
"SPE01500159","4932","BY4741-3rd",1.0066,0.276441,0.764002,0,"Spectrum",10,"H",9,"2007-09-25",26,600,-38.5582350738
"SPE01500159","4932","htz1",1.5341,1.3487,0.372382,0,"Spectrum",10,"H",9,"2007-09-26",25.8,600,-4.52309976820581
"SPE01500159","4932","MT2481-pdr1pdr3-2nd",0.997045,-0.132531,0.894798,0,"Spectrum",10,"H",9,"2007-09-27",25.1,600,-42.152630358344
"SPE01500159","4932","rpn10",0.995431,-0.226297,0.637502,0,"Spectrum",10,"H",9,"2007-09-28",27.2,600,-48.2037851787394
"SPE01500159","4932","arf1",0.996054,-0.191188,0.848378,0,"Spectrum",10,"H",9,"2007-10-02",24.6,600,-46.4082611625495
"SPE01500159","4932","vps1",0.989286,-0.445631,0.398162,0,"Spectrum",10,"H",9,"2007-10-03",25,600,-38.0344608552399
"SPE01500159","4932","pre9",0.989578,-0.398225,0.698652,0,"Spectrum",10,"H",9,"2007-10-04",25.7,600,-36.4620790668884
"SPE01500159","4932","mad1",1.00506,0.295588,0.770766,0,"Spectrum",10,"H",9,"2007-10-05",26.3,600,-54.5701930383371
"SPE01500159","4932","elg1",1.00476,0.295362,0.72776,0,"Spectrum",10,"H",9,"2007-10-10",25.2,600,-60.182355449918
"SPE01500159","4932","arx1",1.00798,0.427885,0.586932,0,"Spectrum",10,"H",9,"2007-10-11",25.3,600,-46.8013334931922
"SPE01500159","4932","tub3",0.997732,-0.136299,0.891894,0,"Spectrum",10,"H",9,"2007-10-12",25.9,600,-56.3402244053892
"SPE01500159","4932","sec22",0.992643,-0.238408,0.622456,0,"Spectrum",10,"H",9,"2007-10-16",24.8,600,-33.1032691900772
"SPE01500159","4932","ubp8",0.99273,-0.299537,0.770364,0,"Spectrum",10,"H",9,"2007-10-17",24.1,600,-39.5608565213783
"SPE01500159","4932","met16",0.991169,-0.442531,0.653582,0,"Spectrum",10,"H",9,"2007-10-18",25.2,600,-48.2001226277244
"SPE01500159","4932","idh2",0.997457,-0.132393,0.774136,0,"Spectrum",10,"H",9,"2007-10-19",25,600,-48.0847681587133
"SPE01500159","4932","pex11",0.998012,-0.118528,0.90574,0,"Spectrum",10,"H",9,"2007-10-23",24.5,600,-56.0210864655667
"SPE01500159","4932","pop2",0.994445,-0.258466,0.796086,0,"Spectrum",10,"H",9,"2007-10-24",26,600,-45.0557448431581
"SPE01500159","4932","dcg1",0.975967,-1.32076,0.21489,0,"Spectrum",10,"H",9,"2007-10-25",23.1,600,-52.5027961185501
"SPE01500159","4932","rad52",1.00184,0.0760284,0.852158,0,"Spectrum",10,"H",9,"2007-10-26",23.6,600,-40.4054672901668
"SPE01500159","4932","gcn5",1.06444,1.1087,0.424494,0,"Spectrum",10,"H",9,"2007-10-30",26.4,600,-16.4079245203896
"SPE01500159","4932","tif3",1.00113,0.0443107,0.671578,0,"Spectrum",10,"H",9,"2007-10-31",26.3,600,-44.4049923165606
"SPE01500159","4932","ctf18",0.989116,-0.485198,0.627722,0,"Spectrum",10,"H",9,"2007-11-01",26.9,600,-42.9275677380203
"SPE01500159","4932","clb2",0.995819,-0.238163,0.81466,0,"Spectrum",10,"H",9,"2007-11-02",25.2,600,-55.1123356047856
"SPE01500159","4932","mcm21",1.01182,0.562091,0.612916,0,"Spectrum",10,"H",9,"2007-11-07",24,600,-46.7508713477854
"SPE01500159","4932","bik1",1.01039,0.457502,0.669462,0,"Spectrum",10,"H",9,"2007-11-08",24.2,600,-42.0156786796468
"SPE01500159","4932","kap123",0.979087,-0.853298,0.41554,0,"Spectrum",10,"H",9,"2007-11-09",24.6,600,-38.4819666870986
"SPE01500159","4932","mck1",0.999641,-0.0179868,0.960454,0,"Spectrum",10,"H",9,"2007-11-13",26.8,600,-40.7861084740987
"SPE01500159","4932","rvs167",1.00602,0.330598,0.744058,0,"Spectrum",10,"H",9,"2007-11-14",23.9,600,-53.1324932201221
"SPE01500159","4932","set2",0.994493,-0.323196,0.75152,0,"Spectrum",10,"H",9,"2007-11-15",24,600,-56.0986243117519
"SPE01500159","4932","cln2",0.992271,-0.355839,0.731584,0,"Spectrum",10,"H",9,"2007-11-16",25.1,600,-42.9164526435006
"SPE01500159","4932","cot1",0.99811,-0.0944475,0.69568,0,"Spectrum",10,"H",9,"2007-11-20",24.8,600,-49.8618078841073
"SPE01500159","4932","rom2",0.994297,-0.246168,0.809802,0,"Spectrum",10,"H",9,"2007-11-21",24.1,600,-42.2650030225048
"SPE01500159","4932","apc9",1.01387,0.754474,0.451582,0,"Spectrum",10,"H",9,"2007-11-22",23.1,600,-51.6265362221179
"SPE01500159","4932","ire1",0.980148,-1.06174,0.304022,0,"Spectrum",10,"H",9,"2007-11-23",25,600,-51.4772857894545
"SPE01500159","4932","hxt1",1.00253,0.12996,0.810382,0,"Spectrum",10,"H",9,"2007-11-27",22.9,600,-49.9290615248593
"SPE01500159","4932","vid30",1.01105,0.526425,0.623078,0,"SPECMTS3",4,"D",6,"2007-12-05",21.6,600,-45.9189328540754
"SPE01500159","4932","sto1",1.03109,1.10147,0.28556,0,"SPECMTS3",4,"D",6,"2007-12-06",25.8,600,-34.0572868276306
"SPE01500159","4932","sec66",1.03215,1.19278,0.237828,0,"SPECMTS3",4,"D",6,"2007-12-07",24,600,-35.4974238831702
"SPE01500159","4932","gcn3",1.01215,0.654494,0.520786,0,"SPECMTS3",4,"D",6,"2007-12-11",21.1,600,-47.8843325233048
"SPE01500159","4932","rsc2",1.09262,2.50963,0.0146767,0,"SPECMTS3",4,"D",6,"2007-12-12",24.3,600,-25.8137549448777
"SPE01500159","4932","rpa49",1.05424,1.91402,0.0662248,0,"SPECMTS3",4,"D",6,"2007-12-13",25.1,600,-33.6060544718105
"SPE01500159","4932","abp1",1.01385,0.7067,0.48475,0,"SPECMTS3",4,"D",6,"2007-12-20",22.1,600,-48.6984205554064
"SPE01500159","4932","fet3",1.01187,0.489401,0.628758,0,"SPECMTS3",4,"D",6,"2008-01-10",22.4,600,-40.0691412085149
"SPE01500159","4932","drs2",1.02436,1.04955,0.306488,0,"SPECMTS3",4,"D",6,"2008-01-11",22.6,600,-41.3256464422221
"SPE01500159","4932","mrc1",1.02297,1.15425,0.25182,0,"SPECMTS3",4,"D",6,"2008-01-15",22,600,-47.4717352972304
"SPE01500159","4932","hpr5",1.03022,1.45701,0.15021,0,"SPECMTS3",4,"D",6,"2008-01-22",20.8,600,-45.8842656526255
"SPE01500159","4932","nth1",1.01364,0.70124,0.493662,0,"SPECMTS3",4,"D",6,"2008-01-23",24,600,-49.0355100336498
"SPE01500159","4932","ubp6",1.05347,2.12866,0.0658914,0,"SPECMTS3",4,"D",6,"2008-01-24",23.2,600,-38.5285379322673
"SPE01500159","4932","MT2481-pdr1pdr3-1st",1.02872,1.33882,0.183538,0,"SPECMTS3",4,"D",6,"2008-01-25",24,600,-44.5116835346836
"SPE01500159","4932","asf1",1.03024,1.26897,0.247006,0,"SPECMTS3",4,"D",6,"2008-01-30",23.3,600,-40.1862968538806
"SPE01500159","4932","swr1",1.03496,1.42955,0.154731,0,"SPECMTS3",4,"D",6,"2008-01-31",24.6,600,-39.1782776479494
"SPE01500159","4932","snf2",1.01125,0.516389,0.618026,0,"SPECMTS3",4,"D",6,"2008-02-01",21.4,600,-29.4237012989984
"SPE01500159","4932","bem2",1.01205,0.35748,0.733924,0,"SPECMTS3",4,"D",6,"2008-02-05",23.7,600,-28.0346979274599
"SPE01500159","4932","cin8",1.01237,0.565219,0.58019,0,"SPECMTS3",4,"D",6,"2008-02-06",21.7,600,-43.5465814641348
"SPE01500159","4932","swi4",1.02844,1.26807,0.254448,0,"SPECMTS3",4,"D",6,"2008-02-07",26,600,-42.808097746492
"SPE01500159","4932","BY4741-2nd",1.0054,0.269461,0.748026,0,"SPECMTS3",4,"D",6,"2008-02-08",21.6,600,-48.865868410854
"SPE01500159","4932","spt3",0.983723,0.225935,0.82542,0,"SPECMTS3",4,"D",6,"2008-02-13",25.3,600,-15.9641940852611
"SPE01500159","4932","rad23",1.01932,0.991982,0.324696,0,"SPECMTS3",4,"D",6,"2008-02-15",22.5,600,-49.4629154276636
"SPE01500159","4932","vps35",1.00933,0.462286,0.647772,0,"SPECMTS3",4,"D",6,"2008-02-20",29.8,600,-47.8705883428679
"SPE01500159","4932","chs7",1.02194,0.696084,0.487646,0,"SPECMTS3",4,"D",6,"2008-02-21",24.4,600,-30.7542270091603
"SPE01500159","4932","mso1",1.02785,1.37222,0.190083,0,"SPECMTS3",4,"D",6,"2008-02-27",22.5,600,-47.0715370950592
"SPE01500159","4932","arc18",1.02122,0.953416,0.344576,0,"SPECMTS3",4,"D",6,"2008-02-28",23.1,600,-43.1320790320433
"SPE01500159","4932","msn5",1.01823,0.885537,0.37596,0,"SPECMTS3",4,"D",6,"2008-02-29",24.5,600,-46.5320565722742
"SPE01500159","4932","vph1",1.09533,1.73296,0.120572,0,"SPECMTS3",4,"D",6,"2008-03-01",24.3,600,-17.1788901087792
"SPE01500159","4932","hxk2",1.01155,0.511648,0.609362,0,"SPECMTS3",4,"D",6,"2008-03-05",21.7,600,-42.6364200331913
"SPE01500159","4932","atp4",1.01516,0.56464,0.573296,0,"SPECMTS3",4,"D",6,"2008-03-06",22.4,600,-35.5460430603459
"SPE01500159","4932","dnm1",1.0186,0.782596,0.43403,0,"SPECMTS3",4,"D",6,"2008-03-07",23.6,600,-39.2508852977625
"SPE01500159","4932","vba3",1.02674,1.40338,0.16288,0,"SPECMTS3",4,"D",6,"2008-03-12",22.4,600,-50.1853691906615
"SPE01500159","4932","ndi1",1.0269,1.24412,0.215624,0,"SPECMTS3",4,"D",6,"2008-03-13",22.4,600,-44.4694945026717
"SPE01500159","4932","trk1",1.04187,1.28685,0.20266,0,"SPECMTS3",4,"D",6,"2008-03-14",25.4,600,-29.5460426709703
"SPE01500159","4932","rrp6",1.04108,1.49907,0.137049,0,"SPECMTS3",4,"D",6,"2008-03-14",22,600,-34.7195889800905
"SPE01500159","4932","pom152",1.01067,0.55947,0.58179,0,"SPECMTS3",4,"D",6,"2008-03-15",23.7,600,-50.5124115658245
"SPE01500159","4932","gim4",1.01639,0.75827,0.464198,0,"SPECMTS3",4,"D",6,"2008-03-20",22.7,600,-44.2436826671816
"SPE01500159","4932","gbp2",1.02084,0.908945,0.369932,0,"SPECMTS3",4,"D",6,"2008-03-26",23.2,600,-41.5555657080031
"SPE01500159","4932","rsa3",1.00897,0.380535,0.708442,0,"SPECMTS3",4,"D",6,"2008-04-01",22.6,600,-41.020326519711
"SPE01500159","4932","kre1",1.03367,1.41615,0.160119,0,"SPECMTS3",4,"D",6,"2008-04-02",29.8,600,-40.2437398806809
"SPE01500159","4932","aat2",1.01932,1.0257,0.305052,0,"SPECMTS3",4,"D",6,"2008-04-08",23.6,600,-50.9657383154291
"SPE01500159","4932","vam3",1.03634,1.1217,0.345288,0,"SPECMTS3",4,"D",6,"2008-04-09",23.4,600,-28.2716687945703
"SPE01500159","4932","hsp104",1.0259,1.47932,0.140359,0,"SPECMTS3",4,"D",6,"2008-04-11",23.2,600,-54.9459358591924
"SPE01500159","4932","hhf1",1.01884,0.809811,0.454534,0,"SPECMTS3",4,"D",6,"2008-04-15",23.2,600,-41.5753627535344
"SPE01500159","4932","ccr4",1.03196,1.35767,0.176628,0,"SPECMTS3",4,"D",6,"2008-04-16",28.7,600,-40.8256418933439
"SPE01500159","4932","sdh2",1.01549,0.856171,0.424312,0,"SPECMTS3",4,"D",6,"2008-04-18",25.1,600,-53.3067726111812
"SPE01500159","4932","lat1",1.01684,0.832301,0.410268,0,"SPECMTS3",4,"D",6,"2008-04-23",27.1,600,-47.2470921236347
"SPE01500159","4932","snc1",1.03842,2.16622,0.0363822,0,"SPECMTS3",4,"D",6,"2008-04-24",24.6,600,-54.0025272015109
"SPE01500159","4932","tpk1",1.01185,0.568127,0.595468,0,"SPECMTS3",4,"D",6,"2008-04-25",23.9,600,-46.14888824139
"SPE01500159","4932","qcr8",1.02302,0.951442,0.34854,0,"SPECMTS3",4,"D",6,"2008-04-25",25.5,600,-39.7142252182643
"SPE01500159","4932","hsp82",1.0209,1.15604,0.249034,0,"SPECMTS3",4,"D",6,"2008-04-29",24.2,600,-53.3401291088457
"SPE01500159","4932","med2",1.02081,0.911485,0.404554,0,"SPECMTS3",4,"D",6,"2008-04-29",23.4,600,-42.2433521810339
"SPE01500159","4932","gsy2",1.02384,1.11539,0.273174,0,"SPECMTS3",4,"D",6,"2008-04-30",23.3,600,-44.9281247467403
"SPE01500159","4932","sse1",1.04798,1.27576,0.20701,0,"SPECMTS3",4,"D",6,"2008-05-01",23.3,600,-25.5228785782195
"SPE01500159","4932","doa4",1.03908,1.54822,0.13031,0,"SPECMTS3",4,"D",6,"2008-05-02",23.5,600,-37.9301353588142
"SPE01500159","4932","sur2",1.01573,0.795798,0.43231,0,"SPECMTS3",4,"D",6,"2008-05-06",22.8,600,-48.1995882335438
"SPE01500159","4932","kem1",1.03601,1.49239,0.165443,0,"SPECMTS3",4,"D",6,"2008-05-08",24.1,600,-39.4679947492495
"SPE01500159","4932","doc1",1.01563,0.559256,0.580992,0,"SPECMTS3",4,"D",6,"2008-05-09",25.1,600,-33.746236824382
"SPE01500159","4932","pfk2",1.02717,0.869085,0.393888,0,"SPECMTS3",4,"D",6,"2008-05-10",25.8,600,-30.6584069600503
"SPE01500159","4932","swe1",1.02119,1.13447,0.264074,0,"SPECMTS3",4,"D",6,"2008-05-13",23.5,600,-51.4883739865825
"SPE01500159","4932","bck1",1.0304,1.5483,0.14267,0,"SPECMTS3",4,"D",6,"2008-05-14",23.3,600,-48.7815971706848
"SPE01500159","4932","sac3",1.02638,0.910567,0.41786,0,"SPECMTS3",4,"D",6,"2008-05-16",25.5,600,-28.4192403283685
"SPE01500159","4932","faa2",1.03075,1.62419,0.26733,0,"SPECMTS3",4,"D",6,"2008-05-27",25.3,600,-52.4543431972062
"SPE01500159","4932","rpn1",1.02147,1.08846,0.281912,0,"SPECMTS3",4,"D",6,"2008-05-28",23.5,600,-48.5136054310727
"SPE01500159","4932","ssb2",1.02367,1.2974,0.199987,0,"SPECMTS3",4,"D",6,"2008-05-29",23.1,600,-52.6871230006704
"SPE01500159","4932","rbl2",1.02614,1.45935,0.198079,0,"SPECMTS3",4,"D",6,"2008-06-03",24.3,600,-53.553510020734
"SPE01500159","4932","fks1",1.03439,1.50146,0.137095,0,"SPECMTS3",4,"D",6,"2008-06-04",24.6,600,-41.6386851771374
"SPE01500159","4932","ypt6",1.03463,0.960605,0.338052,0,"SPECMTS3",4,"D",6,"2008-06-05",25.4,600,-26.8055028834444
"SPE01500159","4932","gyp1",1.02746,1.51233,0.131072,0,"SPECMTS3",4,"D",6,"2008-06-10",24.5,600,-52.8264298476612
"SPE01500159","4932","arl3",1.02756,1.31147,0.253896,0,"SPECMTS3",4,"D",6,"2008-06-11",24.2,600,-45.1476198114327
