"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"LOPAC 00287","4932","BY4741",1.06598,2.07576,0.0392964,0,"Lopac",8,"C",4,"2005-04-07",27.7,600,-32.2516465681739
"LOPAC 00287","4932","Gim3",0.893421,-2.69419,0.013998,0,"Lopac",8,"C",4,"2005-04-08",27.6,600,-19.8793520627003
"LOPAC 00287","4932","MT2481-pdr1pdr3",0.966928,-1.86278,0.0630306,0,"Lopac",8,"C",4,"2005-04-08",27.7,600,-53.6138751470726
"LOPAC 00287","4932","Pac10",0.988619,-0.520485,0.622074,0,"Lopac",8,"C",4,"2005-04-15",27.6,600,-43.3672169426102
"LOPAC 00287","4932","whi5",0.977214,-0.658322,0.529164,0,"Lopac",8,"C",4,"2005-04-20",0,600,-28.398261483713
"LOPAC 00287","4932","whi3",0.996953,-0.0614993,0.776162,0,"Lopac",8,"C",4,"2005-04-20",0,600,-35.2117325736355
"LOPAC 00287","4932","NOP16",1.0129,0.630672,0.5576,0,"Lopac",8,"C",4,"2005-04-22",0,600,-44.3942965204547
"LOPAC 00287","4932","NOP13",0.663523,-16.3242,7.47378e-26,0,"Lopac",8,"C",4,"2005-04-22",0,600,-44.9691300940665
"LOPAC 00287","4932","Cln3",1.02366,0.770998,0.46953,0,"Lopac",8,"C",4,"2005-05-08",27.9,600,-33.0810760389253
"LOPAC 00287","4932","Tep1",0.988012,-0.490985,0.627452,0,"Lopac",8,"C",4,"2005-05-17",0,600,-37.903842974883
"LOPAC 00287","4932","SQS1",1.03527,1.45616,0.415898,0,"Lopac",8,"C",4,"2005-05-21",0,600,-47.2547662693592
"LOPAC 00287","4932","tep1-2nd",0.936985,-2.37622,0.275268,0,"Lopac",8,"C",4,"2005-07-07",0,600,-36.2357491060946
"LOPAC 00287","4932","BY4743",0.925641,-2.02662,0.0526236,0,"Lopac",8,"C",4,"2005-08-19",0,600,-25.889054135885
"LOPAC 00287","4932","smi1",0.75882,-6.52931,1.84349e-08,0,"Lopac",8,"C",4,"2005-11-15",27.1,600,-26.1515869616662
"LOPAC 00287","4932","dep1",0.919976,-3.29711,0.00208944,0,"Lopac",8,"C",4,"2005-11-16",26.9,600,-39.3891189614591
"LOPAC 00287","4932","GAS1",0.925923,-3.55316,0.0220624,0,"Lopac",8,"C",4,"2005-11-17",27.3,600,-46.0262861980931
"LOPAC 00287","4932","SAP30",0.996088,-0.324966,0.753648,0,"Lopac",8,"C",4,"2005-11-18",26.2,600,-81.835997292103
"LOPAC 00287","4932","KRE1",0.884061,-4.9576,1.70781e-06,0,"Lopac",8,"C",4,"2005-11-22",27.9,600,-40.9446672901798
"LOPAC 00287","4932","HOC1",0.818609,-8.32287,9.6865e-17,0,"Lopac",8,"C",4,"2005-11-24",26.6,600,-44.1847127950617
"LOPAC 00287","4932","ESC2",0.886011,-3.54344,0.00044718,0,"Lopac",8,"C",4,"2005-11-25",28.2,600,-29.5235375015912
"LOPAC 00287","4932","LGE1",0.903066,-3.32982,0.00107729,0,"Lopac",8,"C",4,"2005-11-29",26,600,-32.9283278099916
"LOPAC 00287","4932","NUM1",0.877318,-7.63219,6.1029e-09,0,"Lopac",8,"C",4,"2005-11-30",26.9,600,-59.0088895745146
"LOPAC 00287","4932","MRC1",0.978882,-1.50495,0.172968,0,"Lopac",8,"C",4,"2005-12-06",25.2,600,-65.5256748220163
"LOPAC 00287","4932","CIN2",0.969356,-2.33318,0.0212262,0,"Lopac",8,"C",4,"2005-12-07",26.9,600,-68.1436620627584
"SPE01500325","4896","MT1181-W303mata",1.01887,0.190882,0.851272,0,"Spectrum",12,"D",5,"2005-12-14",27.1,600,-6.17225715331081
"SPE01500325","4932","BY4741",0.833458,-6.71477,5.91686e-08,0,"Spectrum",12,"D",5,"2005-12-15",28.1,600,-38.6414052387891
"SPE01500325","4932","SMI1",0.323917,-14.1869,3.92364e-44,0,"Spectrum",12,"D",5,"2005-12-20",26.6,600,-20.1944241523397
"SPE01500325","4932","DEP1",0.797334,-9.02292,3.32842e-19,0,"Spectrum",12,"D",5,"2005-12-22",25.6,600,-42.479287680504
"SPE01500325","4932","TEP1",0.889924,-2.93,0.00347038,0,"Spectrum",12,"D",5,"2005-12-23",26.4,600,-25.521967737014
"SPE01500325","4932","gas1",0.52553,-4.73374,6.24882e-06,0,"Spectrum",12,"D",5,"2006-01-20",24.8,600,-9.44253811824694
"SPE01500325","4932","KRE1",0.935249,-3.50924,0.0349406,1,"Spectrum",12,"D",5,"2006-01-31",25.7,600,-52.0404370519566
"SPE01500325","4932","LGE1",0.599082,-6.7546,2.04856e-11,0,"Spectrum",12,"D",5,"2006-02-08",25.4,600,-15.8901011441151
"SPE01500325","4932","NUM1",0.948855,-2.28688,0.0272706,0,"Spectrum",12,"D",5,"2006-02-10",26.9,600,-42.6937339069398
"SPE01500325","4932","CIN2",0.890362,-6.17152,8.76702e-09,0,"Spectrum",12,"D",5,"2006-02-14",26.7,600,-53.8866094318523
"SPE01500325","4932","HOC1",0.773101,-7.49038,7.00058e-13,0,"Spectrum",12,"D",5,"2006-02-14",27.7,600,-32.1054140477977
"SPE01500325","4932","POL32",0.930338,-1.94294,0.103777,0,"Spectrum",12,"D",5,"2006-02-16",24.9,600,-26.7908561403189
"SPE01500325","4932","NBP2",0.746878,-6.18789,4.4284e-09,0,"Spectrum",12,"D",5,"2006-02-17",24.5,600,-23.812451254428
"SPE01500325","4932","ypt6-2nd",0.973261,-0.908525,0.386326,0,"Spectrum",12,"D",5,"2006-02-22",22.5,600,-32.0846870243485
"SPE01500325","4932","YPT6",1.36808,3.75706,0.000352506,0,"Spectrum",12,"D",5,"2006-02-22",26.6,600,-9.74026448561622
"SPE01500325","4932","CIN8",0.92284,-4.18998,0.00640692,0,"Spectrum",12,"D",5,"2006-02-24",26.3,600,-51.9322591279367
"SPE01500325","4932","GPR1",0.803482,-5.55982,2.74052e-08,0,"Spectrum",12,"D",5,"2006-03-02",26,600,-27.1296966052285
"SPE01500325","4932","CNB1",0.934127,-3.24141,0.0566088,0,"Spectrum",12,"D",5,"2006-03-03",25.8,600,-47.1517307200498
"SPE01500325","4932","Sap30",0.958083,-1.44151,0.259396,0,"Spectrum",12,"D",5,"2006-03-08",22.7,600,-33.9761565867425
"SPE01500325","4932","RPL9B",0.844264,-4.6122,4.64452e-05,0,"Spectrum",12,"D",5,"2006-03-10",25.7,600,-28.530425842968
"SPE01500325","4932","PAC10",0.854972,-3.89493,0.00153224,1,"Spectrum",12,"D",5,"2006-03-14",26.7,600,-25.6776940626168
"SPE01500325","4932","GIM3",0.82625,-5.39801,4.17416e-05,0,"Spectrum",12,"D",5,"2006-03-15",25.7,600,-30.2083399913308
"SPE01500325","4932","BRE1",0.739381,-4.70351,5.8268e-06,0,"Spectrum",12,"D",5,"2006-03-16",25.3,600,-17.3576158043594
"SPE01500325","4932","bre1-2nd",0.983269,-0.673109,0.570926,0,"Spectrum",12,"D",5,"2006-03-16",26.7,600,-38.7583923070354
"SPE01500325","4932","ric1",1.39227,4.77423,2.66964e-06,0,"Spectrum",12,"D",5,"2006-03-17",26.8,600,-11.7893744733031
"SPE01500325","4932","ric1-2nd",1.12241,2.7035,0.013143,0,"Spectrum",12,"D",5,"2006-03-18",25,600,-20.9080175111371
"SPE01500325","4932","SLT2",0.793826,-10.1787,1.14407e-12,0,"Spectrum",12,"D",5,"2006-03-21",27.2,600,-47.4178713950943
"SPE01500325","4932","BNI4",0.750663,-7.67699,1.21116e-12,0,"Spectrum",12,"D",5,"2006-03-22",26,600,-29.7477365105558
"SPE01500325","4932","FUR4",0.534932,-12.1875,2.63508e-31,0,"Spectrum",12,"D",5,"2006-03-22",25.8,600,-25.2473968258549
"SPE01500325","4932","Arp1",0.92554,-3.66623,0.0143552,1,"Spectrum",12,"D",5,"2006-03-23",26.9,600,-48.2854328991287
"SPE01500325","4932","Bck1",0.33245,-13.0395,1.22001e-36,0,"Spectrum",12,"D",5,"2006-03-24",25.5,600,-18.7238621483924
"SPE01500325","4932","BEM2",1.00796,0.438254,0.673432,0,"Spectrum",12,"D",5,"2006-03-25",26.3,600,-51.7520251792633
"SPE01500325","4932","CHS5",0.848505,-7.39363,4.60232e-07,1,"Spectrum",12,"D",5,"2006-03-28",26.8,600,-46.4351173111967
"SPE01500325","4932","BCK2",0.839478,-6.55021,1.45887e-05,1,"Spectrum",12,"D",5,"2006-03-29",25.9,600,-40.5818528218779
"SPE01500325","4932","VPS5",0.963016,-2.00836,0.0650798,0,"Spectrum",12,"D",5,"2006-03-30",25.8,600,-52.0606167805535
"SPE01500325","4932","LCB3",0.987919,-0.666721,0.505054,0,"Spectrum",12,"D",5,"2006-03-31",27.3,600,-52.8103598065855
"SPE01500325","4932","CKA2",0.941562,-2.06916,0.126761,1,"Spectrum",12,"D",5,"2006-04-03",25.7,600,-33.8387771607107
"SPE01500325","4932","BY4741-2nd",0.856648,-5.65637,2.73624e-07,0,"Spectrum",12,"D",5,"2006-04-05",26.8,600,-37.8978071364942
"SPE01500325","4932","SHM2",0.746447,-9.36862,8.79282e-19,0,"Spectrum",12,"D",5,"2006-04-08",25.4,600,-35.3164286696761
"SPE01500325","4932","FKS1",0.725546,-5.18453,2.2913e-06,0,"Spectrum",12,"D",5,"2006-04-11",23.2,600,-18.3117512253178
"SPE01500325","4932","cnb1-2nd",0.962508,-1.40128,0.185763,0,"Spectrum",12,"D",5,"2006-04-12",23.7,600,-35.9268876245705
"SPE01500325","4932","SWE1",0.791754,-6.18884,4.11374e-08,0,"Spectrum",12,"D",5,"2006-04-19",24.4,600,-28.7327471145207
"SPE01500325","4932","DUN1",0.921299,-2.95473,0.00347416,0,"Spectrum",12,"D",5,"2006-04-20",24.1,600,-35.9836238616896
"SPE01500325","4932","TOP1",0.225949,-6.73869,1.02727e-10,0,"Spectrum",12,"D",5,"2006-04-25",24.5,600,-8.28990493536962
"SPE01500325","4932","top1-2nd",0.167549,-13.429,3.12122e-39,0,"Spectrum",12,"D",5,"2006-04-26",25.6,600,-15.4454533880374
"SPE01500325","4932","RNR3",0.846319,-4.49648,0.000382888,1,"Spectrum",12,"D",5,"2006-04-26",24.6,600,-28.5671294480149
"SPE01500325","4932","MT2481-pdr1pdr3",0.912191,-2.78762,0.0053116,0,"Spectrum",12,"D",5,"2006-05-02",25.5,600,-30.2831098302388
"SPE01500325","4932","ROT2",0.980667,-0.913334,0.361412,0,"Spectrum",12,"D",5,"2006-05-05",26.3,600,-45.0491841204663
"SPE01500325","4932","PDE1",0.660844,-12.2143,7.46694e-32,0,"Spectrum",12,"D",5,"2006-05-11",24.5,600,-34.6624317313514
"SPE01500325","4932","spo22",1.24643,3.01751,0.00487614,0,"Spectrum",12,"D",5,"2006-05-12",0,600,-11.7551124238529
"SPE01500325","4932","PPH21",0.553436,-16.0149,0,0,"Spectrum",12,"D",5,"2006-05-16",24.4,600,-34.2417966296567
"SPE01500325","4932","PPZ1",0.914615,-4.30103,0.000268942,1,"Spectrum",12,"D",5,"2006-05-17",24.4,600,-48.4488481516634
"SPE01500325","4932","TMP24",0.846981,-3.07071,0.00213548,0,"SpectrumTMP",1,"H",6,"2006-08-08",36.9,600,-19.2547909978104
"SPE01500325","4932","TMP",0.619586,-1.27048,0.203912,0,"SpectrumTMP",1,"H",6,"2006-08-08",36.9,600,-3.20448545793022
"SPE01500325","4932","TMP21",0.72889,-1.41825,0.156118,0,"SpectrumTMP",1,"H",6,"2006-08-08",36.9,600,-5.02045793172501
"SPE01500325","4932","AVM18h",0.354084,-10.4652,1.24867e-25,0,"SpectrumTMP",1,"H",6,"2006-08-13",0,0,-15.5450473169579
"SPE01500325","4932","Nif24h",0.115631,-5.78249,7.36042e-09,0,"SpectrumTMP",1,"H",6,"2006-08-13",0,0,-6.27961730203029
"SPE01500325","4932","LEN18h",0.96799,-0.235331,0.813952,0,"SpectrumTMP",1,"H",6,"2006-08-13",0,0,-7.05486510903035
"SPE01500325","4932","DHA24h",0.132337,-7.80194,6.0962e-15,0,"SpectrumTMP",1,"H",6,"2006-08-13",0,0,-8.63492687438903
"SPE01500325","4932","PEU21h",0.93181,-2.62183,0.0087458,0,"SpectrumTMP",1,"H",6,"2006-08-13",0,0,-36.8573570308577
"SPE01500325","4932","HAL18h",0.586414,-3.66418,0.00024813,0,"SpectrumTMP",1,"H",6,"2006-08-13",0,0,-8.51579925865514
"SPE01500325","4932","CRA21h",0.929021,-2.82363,0.00474834,0,"SpectrumTMP",1,"H",6,"2006-08-13",0,0,-38.1301945358781
"SPE01500325","4932","CYC24h",0.92125,-3.1981,0.00138337,0,"SpectrumTMP",1,"H",6,"2006-08-13",0,0,-38.9861716261548
"SPE01500325","4932","pdr1pdr3-24h",0.946095,-1.22985,0.218754,0,"SpectrumTMP",1,"H",6,"2006-08-13",0,0,-21.8796623973874
"SPE01500325","4932","FKA18h",0.472212,-4.70081,2.59132e-06,0,"SpectrumTMP",1,"H",6,"2006-08-13",0,0,-8.54456824486763
"SPE01500325","4932","BUT24h",0.948707,-2.07176,0.038288,0,"SpectrumTMP",1,"H",6,"2006-08-13",0,0,-38.7389248655777
"SPE01500325","4932","CAN24h",0.847682,-6.19792,5.72134e-10,0,"SpectrumTMP",1,"H",6,"2006-08-13",0,0,-39.0631163258767
"SPE01500325","4932","pdr1pdr3-18h",1.10136,0.348819,0.727224,0,"SpectrumTMP",1,"H",6,"2006-08-13",0,0,-3.30108599061577
"SPE01500325","4932","FEN18h",0.875413,-0.662225,0.507828,0,"SpectrumTMP",1,"H",6,"2006-08-13",0,0,-5.1035357468859
"SPE01500325","4932","BUT18h",0.984648,-0.231008,0.817308,0,"SpectrumTMP",1,"H",6,"2006-08-13",0,0,-14.4422087958287
"SPE01500325","4932","AVM24h",0.473527,-4.72542,2.2964e-06,0,"SpectrumTMP",1,"H",6,"2006-08-13",0,0,-8.59595071455943
"SPE01500325","4932","SAM24h",0.115256,-7.72666,1.10404e-14,0,"SpectrumTMP",1,"H",6,"2006-08-13",0,0,-8.3878152415501
"SPE01500325","4932","LEN21h",0.93512,-1.43724,0.150651,0,"SpectrumTMP",1,"H",6,"2006-08-13",0,0,-21.2349716588444
"SPE01500325","4932","FAS18h",0.353543,-14.065,5.60519e-45,0,"SpectrumTMP",1,"H",6,"2006-08-13",0,0,-20.8944180120636
"SPE01500325","4932","PEU24h",0.935936,-2.71099,0.00670818,0,"SpectrumTMP",1,"H",6,"2006-08-13",0,0,-40.5585927614527
"SPE01500325","4932","HAL24h",0.564855,-13.1132,2.76834e-39,0,"SpectrumTMP",1,"H",6,"2006-08-13",0,0,-28.9448338274516
"SPE01500325","4932","CRA24h",0.882776,-4.36277,1.28425e-05,0,"SpectrumTMP",1,"H",6,"2006-08-13",0,0,-35.6655799270683
"SPE01500325","4932","DAC24h",0.111143,-4.22572,2.38176e-05,0,"SpectrumTMP",1,"H",6,"2006-08-13",0,0,-4.55586291473352
"SPE01500325","4932","PEU18h",0.935988,-1.12768,0.259454,0,"SpectrumTMP",1,"H",6,"2006-08-13",0,0,-16.8910426143302
"SPE01500325","4932","FKA24h",0.426054,-3.00638,0.0026438,0,"SpectrumTMP",1,"H",6,"2006-08-13",0,0,-5.02201242703967
"SPE01500325","4932","CRA18h",0.944733,-1.06353,0.287542,0,"SpectrumTMP",1,"H",6,"2006-08-13",0,0,-18.4477804695347
"SPE01500325","4932","CYC18h",0.81621,-1.21991,0.2225,0,"SpectrumTMP",1,"H",6,"2006-08-13",0,0,-6.37267165821048
"SPE01500325","4932","pdr1pdr3-21h",0.969108,-0.42816,0.668534,0,"SpectrumTMP",1,"H",6,"2006-08-13",0,0,-13.2944421366336
"SPE01500325","4932","FEN24h",0.93821,-2.43565,0.014865,0,"SpectrumTMP",1,"H",6,"2006-08-13",0,0,-37.8512997178388
"SPE01500325","4932","BUT21h",0.947218,-1.37603,0.168811,0,"SpectrumTMP",1,"H",6,"2006-08-13",0,0,-25.0236167244794
"SPE01500325","4932","CAN18h",0.823158,-1.60579,0.10832,0,"SpectrumTMP",1,"H",6,"2006-08-13",0,0,-8.71535130068117
"SPE01500325","4932","LEN24h",0.930636,-2.07145,0.038317,0,"SpectrumTMP",1,"H",6,"2006-08-13",0,0,-28.6134527344811
"SPE01500325","4932","FAS24h",0.406626,-5.25473,1.4824e-07,0,"SpectrumTMP",1,"H",6,"2006-08-13",0,0,-8.49968463663837
"SPE01500325","4932","SAM18h",0.22391,-8.14453,3.8077e-16,0,"SpectrumTMP",1,"H",6,"2006-08-17",0,600,-10.0829250822528
"SPE01500325","4932","DHA18h",0.215188,-17.3077,0,0,"SpectrumTMP",1,"H",6,"2006-08-17",0,600,-21.1546358263712
"SPE01500325","4932","DAM18h",0.208784,-8.95229,3.4819e-19,0,"SpectrumTMP",1,"H",6,"2006-08-17",0,600,-10.8778508559375
"SPE01500325","4932","NIF18h",0.201403,-15.4049,0,0,"SpectrumTMP",1,"H",6,"2006-08-17",0,600,-18.5560077049016
"SPE01500325","4932","wNif21",0.853275,-7.7177,1.67645e-12,0,"SpectrumTMP",1,"H",6,"2006-11-15",22.3,600,-50.3213930429862
"SPE01500325","4932","wCLE18",0.79257,-5.21862,8.727e-07,0,"SpectrumTMP",1,"H",6,"2006-11-15",22.6,600,-24.1024479897688
"SPE01500325","4932","wCED18",0.657609,-4.27118,2.812e-05,0,"SpectrumTMP",1,"H",6,"2006-11-15",22.5,600,-12.193211074502
"SPE01500325","4932","wHAL21",0.956094,-0.506095,0.621656,0,"SpectrumTMP",1,"H",6,"2006-11-15",22.4,600,-10.7400395893083
"SPE01500325","4932","wDAC18",0.476657,-6.94531,6.37704e-12,0,"SpectrumTMP",1,"H",6,"2006-11-15",22.6,600,-12.7882545050095
"SPE01500325","4932","wSAL18",0.634852,-1.82506,0.102745,0,"SpectrumTMP",1,"H",6,"2006-11-15",22.5,600,-4.70331138040955
"SPE01500325","4932","wCLE21",0.899856,-4.84492,0.00794604,0,"SpectrumTMP",1,"H",6,"2006-11-15",22.4,600,-34.0206312479869
"SPE01500325","4932","wCED21",0.668754,-3.93624,0.000117208,0,"SpectrumTMP",1,"H",6,"2006-11-15",22.4,600,-11.5278180272929
"SPE01500325","4932","wNif18",0.791628,-4.61608,7.05268e-06,0,"SpectrumTMP",1,"H",6,"2006-11-15",22.6,600,-21.2461162028071
"SPE01500325","4932","wDAC21",0.557747,-10.3531,2.18998e-24,0,"SpectrumTMP",1,"H",6,"2006-11-15",22.3,600,-22.5051533320109
"SPE01500325","4932","wSAL21",0.668683,-2.12671,0.0456676,0,"SpectrumTMP",1,"H",6,"2006-11-15",22.3,600,-6.14745307002134
"SPE01500325","4932","wHAL18",0.945327,-0.408699,0.687274,0,"SpectrumTMP",1,"H",6,"2006-11-15",22.6,600,-7.03713168802707
"SPE01500325","4932","wMeT18",0.767385,-3.58634,0.00065937,0,"SpectrumTMP",1,"H",6,"2006-11-17",21.7,600,-14.8235080317323
"SPE01500325","4932","wCOA18",0.769293,-5.11742,3.23554e-06,0,"SpectrumTMP",1,"H",6,"2006-11-17",22.2,600,-21.2346584880984
"SPE01500325","4932","wPYR18",0.123096,-17.8625,0,0,"SpectrumTMP",1,"H",6,"2006-11-17",22.2,600,-19.1747038499906
"SPE01500325","4932","wFLA18",0.690841,-6.61389,2.45596e-09,0,"SpectrumTMP",1,"H",6,"2006-11-17",22.2,600,-20.4424245810554
"SPE01500325","4932","wCRA20",0.96138,-0.916377,0.360582,0,"SpectrumTMP",1,"H",6,"2006-11-17",21.9,600,-26.586120684676
"SPE01500325","4932","wBUT18",0.784598,-6.10393,2.16466e-09,0,"SpectrumTMP",1,"H",6,"2006-11-17",22.2,600,-27.280606021372
"SPE01500325","4932","wOBZ18",0.763705,-5.48598,6.24214e-08,0,"SpectrumTMP",1,"H",6,"2006-11-17",22.2,600,-22.4316426625374
"SPE01500325","4932","wPEU20",0.82069,-5.70372,2.43776e-07,0,"SpectrumTMP",1,"H",6,"2006-11-17",22,600,-30.5150048217125
"SPE01500325","4932","wEPI18",0.502794,-8.53479,3.43274e-17,0,"SpectrumTMP",1,"H",6,"2006-11-17",22.2,600,-16.4626737869469
"SPE01500325","4932","wRES18",0.767264,-3.99729,9.80992e-05,0,"SpectrumTMP",1,"H",6,"2006-11-17",21.8,600,-16.7260304065883
"SPE01500325","4932","wBBR18",0.366772,-6.07858,1.57882e-08,0,"SpectrumTMP",1,"H",6,"2006-11-17",22.2,600,-9.20631313620672
"SPE01500325","4932","wMDG18",0.455993,-8.68115,6.9144e-17,0,"SpectrumTMP",1,"H",6,"2006-11-17",22.2,600,-15.4927020777054
"SPE01500325","4932","wEQU18",0.837382,-1.9869,0.0722438,0,"SpectrumTMP",1,"H",6,"2006-11-17",21.7,600,-11.5766770155808
"SPE01500325","4932","wDHA18",0.858906,-3.83747,0.000129832,0,"SpectrumTMP",1,"H",6,"2006-11-17",22.2,600,-26.6598424068804
"SPE01500325","4932","wADE18",0.817427,-5.14756,2.70812e-07,0,"SpectrumTMP",1,"H",6,"2006-11-17",22.2,600,-27.0846182152577
"SPE01500325","4932","wMeT20",0.87493,-3.23639,0.00162555,0,"SpectrumTMP",1,"H",6,"2006-11-17",22,600,-25.2947050897377
"SPE01500325","4932","wTCM18",0.853749,-3.45435,0.00497624,0,"SpectrumTMP",1,"H",6,"2006-11-17",22.2,600,-23.5105976508773
"SPE01500325","4932","wGAR18",0.878992,-2.05749,0.041107,0,"SpectrumTMP",1,"H",6,"2006-11-17",22.2,600,-16.2701184838756
"SPE01500325","4932","wCAR18",0.907578,-3.34414,0.0124423,0,"SpectrumTMP",1,"H",6,"2006-11-17",22.2,600,-33.8616464325403
"SPE01500325","4932","wPRS18",0.503451,-13.2415,2.44954e-27,0,"SpectrumTMP",1,"H",6,"2006-11-17",22.1,600,-25.3682401818987
"SPE01500325","4932","wFEN18",0.754031,-6.27413,1.38982e-08,0,"SpectrumTMP",1,"H",6,"2006-11-17",22.1,600,-24.7226746108076
"SPE01500325","4932","wCRA18",0.936566,-0.959733,0.40037,0,"SpectrumTMP",1,"H",6,"2006-11-17",21.7,600,-13.1978789408313
"SPE01500325","4932","wRES20",0.802735,-4.22649,2.6247e-05,0,"SpectrumTMP",1,"H",6,"2006-11-17",22,600,-20.7540726921405
"SPE01500325","4932","wBTP18",0.908718,-1.78425,0.46042,0,"SpectrumTMP",1,"H",6,"2006-11-17",22.2,600,-25.2309230370482
"SPE01500325","4932","wMEC18",0.841731,-4.22617,0.00138013,0,"SpectrumTMP",1,"H",6,"2006-11-17",22.2,600,-28.8141470956731
"SPE01500325","4932","wEQU20",0.886909,-2.0747,0.0506114,0,"SpectrumTMP",1,"H",6,"2006-11-17",22,600,-17.4850448591808
"SPE01500325","4932","wPEU18",0.74881,-4.51242,2.80262e-05,0,"SpectrumTMP",1,"H",6,"2006-11-17",21.7,600,-17.326082015356
"SPE01500325","4932","wDMF18",0.789762,-5.61506,2.5478e-07,0,"SpectrumTMP",1,"H",6,"2006-11-17",22.2,600,-25.625419401158
"SPE01500325","4932","wAVM18",0.427449,-7.06915,1.87927e-12,0,"SpectrumTMP",1,"H",6,"2006-11-17",22.2,600,-11.841900546103
"SPE01500325","4932","wHRE18",0.734007,-7.36832,2.53874e-11,0,"SpectrumTMP",1,"H",6,"2006-11-17",22.2,600,-26.8806466283398
"SPE01500325","4932","wTES18",0.79774,-3.78122,0.000163008,0,"SpectrumTMP",1,"H",6,"2006-11-22",22,600,-18.0094109152693
"SPE01500325","4932","wMHY22",0.908808,-3.24147,0.00857154,0,"SpectrumTMP",1,"H",6,"2006-11-22",22.3,600,-33.508301600667
"SPE01500325","4932","wFIP18",0.887853,-2.88886,0.00573062,0,"SpectrumTMP",1,"H",6,"2006-11-22",22.1,600,-25.4802956668055
"SPE01500325","4932","wPRA20",1.0588,0.984989,0.389568,0,"SpectrumTMP",1,"H",6,"2006-11-22",22.2,600,-16.6459044815034
"SPE01500325","4932","wEST22",0.912672,-2.23035,0.029566,0,"SpectrumTMP",1,"H",6,"2006-11-22",22,600,-24.4547865182934
"SPE01500325","4932","wFUM20",0.672328,-8.26515,7.28538e-16,0,"SpectrumTMP",1,"H",6,"2006-11-22",22.2,600,-24.0575792874115
"SPE01500325","4932","wMEG18",0.822668,-4.48761,7.64148e-06,0,"SpectrumTMP",1,"H",6,"2006-11-22",22.1,600,-24.3268241040801
"SPE01500325","4932","wSCA18",0.601512,-8.78399,1.9356e-16,0,"SpectrumTMP",1,"H",6,"2006-11-22",22,600,-21.3074678802525
"SPE01500325","4932","wMEB22",0.853026,-6.52421,1.08807e-09,0,"SpectrumTMP",1,"H",6,"2006-11-22",22.3,600,-42.5376743507696
"SPE01500325","4932","wEST18",0.846806,-3.06023,0.00350026,0,"SpectrumTMP",1,"H",6,"2006-11-22",22,600,-19.3815222767625
"SPE01500325","4932","wCLO22",0.849751,-6.50395,6.31286e-09,0,"SpectrumTMP",1,"H",6,"2006-11-22",22.2,600,-41.4523843215046
"SPE01500325","4932","wTES22",0.891722,-3.47843,0.00217732,0,"SpectrumTMP",1,"H",6,"2006-11-22",22.1,600,-30.6158107912478
"SPE01500325","4932","wCLO20",0.839795,-5.55463,6.93686e-08,0,"SpectrumTMP",1,"H",6,"2006-11-22",22.2,600,-33.3631585429739
"SPE01500325","4932","wFLU20",0.822199,-3.66552,0.00125205,0,"SpectrumTMP",1,"H",6,"2006-11-22",22.1,600,-19.6588909795173
"SPE01500325","4932","wMEB18",0.789181,-7.29938,4.21204e-10,0,"SpectrumTMP",1,"H",6,"2006-11-22",22.2,600,-33.0637601367003
"SPE01500325","4932","wHPEU22",0.935573,-1.91675,0.145465,0,"SpectrumTMP",1,"H",6,"2006-11-22",22,600,-27.2410454789876
"SPE01500325","4932","wMHY20",0.8754,-3.37819,0.00697318,0,"SpectrumTMP",1,"H",6,"2006-11-22",22.2,600,-25.5179022482325
"SPE01500325","4932","wVER20",0.884704,-2.87882,0.00496726,0,"SpectrumTMP",1,"H",6,"2006-11-22",22.1,600,-23.9716014727214
"SPE01500325","4932","wQRC22",0.546414,-13.513,6.5351e-41,0,"SpectrumTMP",1,"H",6,"2006-11-22",22.3,600,-28.6329494067352
"SPE01500325","4932","wASA20",0.749897,-8.12517,3.88164e-14,0,"SpectrumTMP",1,"H",6,"2006-11-22",22.1,600,-31.2306870330528
"SPE01500325","4932","wFIS20",0.480471,-13.1565,5.38652e-33,0,"SpectrumTMP",1,"H",6,"2006-11-22",22.1,600,-24.3747563444883
"SPE01500325","4932","wQRC18",0.425965,-9.92129,5.25756e-17,0,"SpectrumTMP",1,"H",6,"2006-11-22",22.1,600,-16.4683598978258
"SPE01500325","4932","wFLU22",0.858278,-3.62005,0.00029988,0,"SpectrumTMP",1,"H",6,"2006-11-22",22.1,600,-24.5049170614107
"SPE01500325","4932","wDimoFLA18",0.728384,-7.27058,5.2809e-13,0,"SpectrumTMP",1,"H",6,"2006-11-22",22.1,600,-25.5776435803866
"SPE01500325","4932","wHUM18",0.820634,-2.73586,0.0067831,0,"SpectrumTMP",1,"H",6,"2006-11-22",21.9,600,-14.6318949705498
"SPE01500325","4932","wTES20",0.808324,-4.95664,6.62288e-06,0,"SpectrumTMP",1,"H",6,"2006-11-22",22.1,600,-24.736040746395
"SPE01500325","4932","wPRA22",1.02458,0.54455,0.628816,0,"SpectrumTMP",1,"H",6,"2006-11-22",22.1,600,-21.1359235340679
"SPE01500325","4932","wFIP20",0.901782,-3.18796,0.00168044,0,"SpectrumTMP",1,"H",6,"2006-11-22",22.1,600,-31.1023889282441
"SPE01500325","4932","wPTL18",0.828273,-2.85751,0.0043628,0,"SpectrumTMP",1,"H",6,"2006-11-22",21.8,600,-16.0094012043869
