"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"LOPAC 00190","4932","BY4741",1.13,3.48082,0.0006926,0,"Lopac",7,"E",8,"2005-04-07",27.7,600,-32.2516465681739
"LOPAC 00190","4932","Gim3",0.788014,-4.05576,5.88152e-05,0,"Lopac",7,"E",8,"2005-04-08",27.6,600,-19.8793520627003
"LOPAC 00190","4932","MT2481-pdr1pdr3",0.0900435,-51.2913,0,0,"Lopac",7,"E",8,"2005-04-08",27.7,600,-53.6138751470726
"LOPAC 00190","4932","Pac10",0.981695,-0.846509,0.24149,0,"Lopac",7,"E",8,"2005-04-15",27.6,600,-43.3672169426102
"LOPAC 00190","4932","whi5",1.0475,1.61601,0.266836,0,"Lopac",7,"E",8,"2005-04-20",0,600,-28.398261483713
"LOPAC 00190","4932","whi3",1.08355,2.81248,0.155131,1,"Lopac",7,"E",8,"2005-04-20",0,600,-35.2117325736355
"LOPAC 00190","4932","NOP13",1.16855,7.24937,0.125204,1,"Lopac",7,"E",8,"2005-04-22",0,600,-44.9691300940665
"LOPAC 00190","4932","NOP16",1.10872,4.79049,0.0419422,1,"Lopac",7,"E",8,"2005-04-22",0,600,-44.3942965204547
"LOPAC 00190","4932","Cln3",1.01594,0.590485,0.581282,0,"Lopac",7,"E",8,"2005-05-08",27.9,600,-33.0810760389253
"LOPAC 00190","4932","Tep1",1.05856,2.02914,0.337588,0,"Lopac",7,"E",8,"2005-05-17",0,600,-37.903842974883
"LOPAC 00190","4932","SQS1",1.14934,6.44818,0.126156,1,"Lopac",7,"E",8,"2005-05-21",0,600,-47.2547662693592
"LOPAC 00190","4932","tep1-2nd",1.02775,1.05091,0.305704,0,"Lopac",7,"E",8,"2005-07-07",0,600,-36.2357491060946
"LOPAC 00190","4932","BY4743",1.01978,0.526125,0.63957,0,"Lopac",7,"E",8,"2005-08-19",0,600,-25.889054135885
"LOPAC 00190","4932","smi1",0.23952,-20.828,0,0,"Lopac",7,"E",8,"2005-11-15",27.1,600,-26.1515869616662
"LOPAC 00190","4932","dep1",0.960938,-1.59861,0.113183,0,"Lopac",7,"E",8,"2005-11-16",26.9,600,-39.3891189614591
"LOPAC 00190","4932","GAS1",0.99563,-0.209255,0.495334,0,"Lopac",7,"E",8,"2005-11-17",27.3,600,-46.0262861980931
"LOPAC 00190","4932","SAP30",1.00232,0.202445,0.83981,0,"Lopac",7,"E",8,"2005-11-18",26.2,600,-81.835997292103
"LOPAC 00190","4932","KRE1",0.962194,-1.62961,0.167089,0,"Lopac",7,"E",8,"2005-11-22",27.9,600,-40.9446672901798
"LOPAC 00190","4932","HOC1",0.9811,-0.888586,0.399878,0,"Lopac",7,"E",8,"2005-11-24",26.6,600,-44.1847127950617
"LOPAC 00190","4932","ESC2",0.921865,-2.41069,0.020906,0,"Lopac",7,"E",8,"2005-11-25",28.2,600,-29.5235375015912
"LOPAC 00190","4932","LGE1",0.9559,-1.5162,0.133975,0,"Lopac",7,"E",8,"2005-11-29",25.9,600,-32.9283278099916
"LOPAC 00190","4932","NUM1",0.924779,-4.60433,4.40368e-06,0,"Lopac",7,"E",8,"2005-11-30",26.9,600,-59.0088895745146
"LOPAC 00190","4932","MRC1",0.959889,-2.83583,0.052544,1,"Lopac",7,"E",8,"2005-12-06",25.1,600,-65.5256748220163
"LOPAC 00190","4932","CIN2",0.979913,-1.49266,0.16975,0,"Lopac",7,"E",8,"2005-12-07",26.9,600,-68.1436620627584
"LOPAC 00778","4932","BY4741",0.990433,-0.294054,0.38314,0,"Lopac",4,"H",5,"2005-04-07",27.6,600,-32.2516465681739
"LOPAC 00778","4932","Gim3",0.851007,-3.94142,0.200648,0,"Lopac",4,"H",5,"2005-04-08",27.5,600,-19.8793520627003
"LOPAC 00778","4932","MT2481-pdr1pdr3",0.904812,-5.36148,1.27435e-07,0,"Lopac",4,"H",5,"2005-04-08",27.7,600,-53.6138751470726
"LOPAC 00778","4932","Pac10",0.983068,-0.768225,0.450482,0,"Lopac",4,"H",5,"2005-04-15",27.5,600,-43.3672169426102
"LOPAC 00778","4932","whi5",0.990104,-0.436784,0.132557,0,"Lopac",4,"H",5,"2005-04-20",0,600,-28.398261483713
"LOPAC 00778","4932","whi3",1.1097,3.45651,0.43404,0,"Lopac",4,"H",5,"2005-04-20",0,600,-35.2117325736355
"LOPAC 00778","4932","NOP16",1.08638,4.15448,0.00822782,0,"Lopac",4,"H",5,"2005-04-22",0,600,-44.3942965204547
"LOPAC 00778","4932","NOP13",1.11864,5.07722,0.296816,1,"Lopac",4,"H",5,"2005-04-22",0,600,-44.9691300940665
"LOPAC 00778","4932","Cln3",0.995307,-0.200205,0.740782,0,"Lopac",4,"H",5,"2005-05-08",27.8,600,-33.0810760389253
"LOPAC 00778","4932","Tep1",1.014,0.460572,0.47152,0,"Lopac",4,"H",5,"2005-05-17",0,600,-37.903842974883
"LOPAC 00778","4932","SQS1",1.01646,0.747269,0.482804,0,"Lopac",4,"H",5,"2005-05-21",0,600,-47.2547662693592
"LOPAC 00778","4932","tep1-2nd",0.949284,-1.93424,0.24177,0,"Lopac",4,"H",5,"2005-07-07",0,600,-36.2357491060946
"LOPAC 00778","4932","BY4743",0.983919,-0.485942,0.204672,0,"Lopac",4,"H",5,"2005-08-19",0,600,-25.889054135885
"LOPAC 00778","4932","smi1",1.01039,0.279649,0.780288,0,"Lopac",4,"H",5,"2005-11-15",27.1,600,-26.1515869616662
"LOPAC 00778","4932","dep1",0.994418,-0.23143,0.817472,0,"Lopac",4,"H",5,"2005-11-16",26.9,600,-39.3891189614591
"LOPAC 00778","4932","GAS1",0.997986,-0.0962428,0.452984,0,"Lopac",4,"H",5,"2005-11-17",27.3,600,-46.0262861980931
"LOPAC 00778","4932","SAP30",1.01996,1.68852,0.16528,0,"Lopac",4,"H",5,"2005-11-18",26.1,600,-81.835997292103
"LOPAC 00778","4932","KRE1",1.00635,0.264584,0.79782,0,"Lopac",4,"H",5,"2005-11-22",27.8,600,-40.9446672901798
"LOPAC 00778","4932","HOC1",1.00457,0.215863,0.829856,0,"Lopac",4,"H",5,"2005-11-24",26.5,600,-44.1847127950617
"LOPAC 00778","4932","ESC2",0.975657,-0.754811,0.450398,0,"Lopac",4,"H",5,"2005-11-25",28.2,600,-29.5235375015912
"LOPAC 00778","4932","LGE1",1.00062,0.0211603,0.983118,0,"Lopac",4,"H",5,"2005-11-29",25.4,600,-32.9283278099916
"LOPAC 00778","4932","NUM1",1.00504,0.322105,0.752498,0,"Lopac",4,"H",5,"2005-11-30",26.9,600,-59.0088895745146
"LOPAC 00778","4932","MRC1",0.992061,-0.580083,0.562174,0,"Lopac",4,"H",5,"2005-12-06",24.6,600,-65.5256748220163
"LOPAC 00778","4932","CIN2",0.995894,-0.318062,0.75163,0,"Lopac",4,"H",5,"2005-12-07",26.9,600,-68.1436620627584
"SPE01500993","4896","MT1181-W303mata",0.935338,-0.659272,0.519372,0,"Spectrum",18,"H",6,"2005-12-14",27.2,600,-6.17225715331081
"SPE01500993","4932","BY4741",0.983536,-0.670135,0.502772,0,"Spectrum",18,"H",6,"2005-12-15",28.2,600,-38.6414052387891
"SPE01500993","4932","SMI1",0.919158,-1.70866,0.0919768,0,"Spectrum",18,"H",6,"2005-12-20",26.9,600,-20.1944241523397
"SPE01500993","4932","DEP1",0.996394,-0.167843,0.86741,0,"Spectrum",18,"H",6,"2005-12-22",25.9,600,-42.479287680504
"SPE01500993","4932","TEP1",0.968608,-0.832266,0.407494,0,"Spectrum",18,"H",6,"2005-12-23",26.4,600,-25.521967737014
"SPE01500993","4932","gas1",1.27619,2.74961,0.00638086,0,"Spectrum",18,"H",6,"2006-01-20",25.8,600,-9.44253811824694
"SPE01500993","4932","KRE1",0.988636,-0.622426,0.545538,0,"Spectrum",18,"H",6,"2006-01-31",25.9,600,-52.0404370519566
"SPE01500993","4932","LGE1",0.960184,-0.668487,0.504344,0,"Spectrum",18,"H",6,"2006-02-08",26.2,600,-15.8901011441151
"SPE01500993","4932","NUM1",0.985341,-0.657291,0.520102,0,"Spectrum",18,"H",6,"2006-02-10",27.1,600,-42.6937339069398
"SPE01500993","4932","CIN2",0.981063,-1.07079,0.307082,0,"Spectrum",18,"H",6,"2006-02-14",27.1,600,-53.8866094318523
"SPE01500993","4932","HOC1",0.952164,-1.62165,0.12675,0,"Spectrum",18,"H",6,"2006-02-14",27.8,600,-32.1054140477977
"SPE01500993","4932","POL32",0.982828,-0.478913,0.632472,0,"Spectrum",18,"H",6,"2006-02-16",25.9,600,-26.7908561403189
"SPE01500993","4932","NBP2",0.966495,-0.843809,0.404242,0,"Spectrum",18,"H",6,"2006-02-17",24.9,600,-23.812451254428
"SPE01500993","4932","ypt6-2nd",0.984545,-0.521024,0.603044,0,"Spectrum",18,"H",6,"2006-02-22",22.8,600,-32.0846870243485
"SPE01500993","4932","YPT6",1.33824,3.35536,0.00357446,0,"Spectrum",18,"H",6,"2006-02-22",27.2,600,-9.74026448561622
"SPE01500993","4932","CIN8",0.990648,-0.509829,0.61019,0,"Spectrum",18,"H",6,"2006-02-24",26.9,600,-51.9322591279367
"SPE01500993","4932","GPR1",0.976079,-0.682178,0.49862,0,"Spectrum",18,"H",6,"2006-03-02",26.6,600,-27.1296966052285
"SPE01500993","4932","CNB1",0.973762,-1.29557,0.20478,0,"Spectrum",18,"H",6,"2006-03-03",26.4,600,-47.1517307200498
"SPE01500993","4932","Sap30",0.967761,-1.11176,0.3287,0,"Spectrum",18,"H",6,"2006-03-08",23.6,600,-33.9761565867425
"SPE01500993","4932","RPL9B",0.96439,-1.05102,0.31018,0,"Spectrum",18,"H",6,"2006-03-10",26.1,600,-28.530425842968
"SPE01500993","4932","PAC10",0.975832,-0.650389,0.517674,0,"Spectrum",18,"H",6,"2006-03-14",26.9,600,-25.6776940626168
"SPE01500993","4932","GIM3",0.959222,-1.28769,0.199161,0,"Spectrum",18,"H",6,"2006-03-15",26.3,600,-30.2083399913308
"SPE01500993","4932","BRE1",0.904274,-1.73643,0.0862618,0,"Spectrum",18,"H",6,"2006-03-16",26.1,600,-17.3576158043594
"SPE01500993","4932","bre1-2nd",0.97371,-1.06408,0.287324,0,"Spectrum",18,"H",6,"2006-03-16",26.8,600,-38.7583923070354
"SPE01500993","4932","ric1",1.35684,4.30509,1.91756e-05,0,"Spectrum",18,"H",6,"2006-03-17",26.9,600,-11.7893744733031
"SPE01500993","4932","ric1-2nd",1.01613,0.331995,0.743378,0,"Spectrum",18,"H",6,"2006-03-18",25.5,600,-20.9080175111371
"SPE01500993","4932","SLT2",0.994054,-0.293874,0.732542,0,"Spectrum",18,"H",6,"2006-03-21",27.2,600,-47.4178713950943
"SPE01500993","4932","BNI4",0.981368,-0.588429,0.565146,0,"Spectrum",18,"H",6,"2006-03-22",26.3,600,-29.7477365105558
"SPE01500993","4932","FUR4",0.978466,-0.550488,0.583234,0,"Spectrum",18,"H",6,"2006-03-22",26.3,600,-25.2473968258549
"SPE01500993","4932","Arp1",0.992052,-0.404948,0.686832,0,"Spectrum",18,"H",6,"2006-03-23",27.3,600,-48.2854328991287
"SPE01500993","4932","Bck1",0.917706,-1.60848,0.107829,0,"Spectrum",18,"H",6,"2006-03-24",26.3,600,-18.7238621483924
"SPE01500993","4932","BEM2",1.00741,0.387216,0.678226,0,"Spectrum",18,"H",6,"2006-03-25",26.9,600,-51.7520251792633
"SPE01500993","4932","CHS5",0.987828,-0.582815,0.58917,0,"Spectrum",18,"H",6,"2006-03-28",26.9,600,-46.4351173111967
"SPE01500993","4932","BCK2",1.00544,0.227864,0.819766,0,"Spectrum",18,"H",6,"2006-03-29",26.4,600,-40.5818528218779
"SPE01500993","4932","VPS5",0.995277,-0.256966,0.797408,0,"Spectrum",18,"H",6,"2006-03-30",26.5,600,-52.0606167805535
"SPE01500993","4932","LCB3",0.983461,-0.911373,0.365516,0,"Spectrum",18,"H",6,"2006-03-31",27.3,600,-52.8103598065855
"SPE01500993","4932","CKA2",0.982326,-0.637718,0.525378,0,"Spectrum",18,"H",6,"2006-04-03",25.8,600,-33.8387771607107
"SPE01500993","4932","BY4741-2nd",0.985227,-0.582791,0.56105,0,"Spectrum",18,"H",6,"2006-04-05",26.7,600,-37.8978071364942
"SPE01500993","4932","SHM2",0.980893,-0.71207,0.484428,0,"Spectrum",18,"H",6,"2006-04-08",25.7,600,-35.3164286696761
"SPE01500993","4932","FKS1",0.981025,-0.361988,0.717362,0,"Spectrum",18,"H",6,"2006-04-11",23.9,600,-18.3117512253178
"SPE01500993","4932","cnb1-2nd",0.979175,-0.779929,0.435506,0,"Spectrum",18,"H",6,"2006-04-12",24.3,600,-35.9268876245705
"SPE01500993","4932","SWE1",0.945756,-1.6308,0.105013,0,"Spectrum",18,"H",6,"2006-04-19",24.9,600,-28.7327471145207
"SPE01500993","4932","DUN1",0.97253,-1.03176,0.302508,0,"Spectrum",18,"H",6,"2006-04-20",24.8,600,-35.9836238616896
"SPE01500993","4932","TOP1",0.809816,-1.64631,0.102083,0,"Spectrum",18,"H",6,"2006-04-25",25,600,-8.28990493536962
"SPE01500993","4932","top1-2nd",0.892175,-1.73558,0.0832134,0,"Spectrum",18,"H",6,"2006-04-26",25.7,600,-15.4454533880374
"SPE01500993","4932","RNR3",0.964572,-1.05063,0.294028,0,"Spectrum",18,"H",6,"2006-04-26",24.9,600,-28.5671294480149
"SPE01500993","4932","MT2481-pdr1pdr3",0.383285,-19.5562,0,0,"Spectrum",18,"H",6,"2006-05-02",25.9,600,-30.2831098302388
"SPE01500993","4932","ROT2",0.989001,-0.517748,0.609648,0,"Spectrum",18,"H",6,"2006-05-05",26.4,600,-45.0491841204663
"SPE01500993","4932","PDE1",0.989538,-0.376834,0.706324,0,"Spectrum",18,"H",6,"2006-05-11",24.9,600,-34.6624317313514
"SPE01500993","4932","spo22",1.51701,6.34175,5.81142e-10,0,"Spectrum",18,"H",6,"2006-05-12",0,600,-11.7551124238529
"SPE01500993","4932","PPH21",0.993203,-0.245076,0.807674,0,"Spectrum",18,"H",6,"2006-05-16",24.9,600,-34.2417966296567
"SPE01500993","4932","PPZ1",0.991703,-0.422391,0.675014,0,"Spectrum",18,"H",6,"2006-05-17",24.8,600,-48.4488481516634
"SPE01500993","4932","YKL085W",0.97357,-1.49302,0.141722,0,"Spectrum",18,"H",6,"2007-08-07",26.7,600,-54.5725575861747
"SPE01500993","4932","mdh1",0.97357,-1.49302,0.141722,0,"Spectrum",18,"H",6,"2007-08-07",26.7,600,-54.5725575861747
"SPE01500993","4932","nup100",0.982394,-1.20217,0.229384,0,"Spectrum",18,"H",6,"2007-08-28",27.7,600,-65.2441834959278
"SPE01500993","4932","mrt4",0.965373,-1.16701,0.261668,0,"Spectrum",18,"H",6,"2007-08-30",26.5,600,-30.7651573541002
"SPE01500993","4932","tfp1",0.966376,-1.41339,0.255752,0,"Spectrum",18,"H",6,"2007-08-31",25.9,600,-40.0294727043133
"SPE01500993","4932","kar3",0.999029,-0.0467801,0.940598,0,"Spectrum",18,"H",6,"2007-09-06",27.5,600,-44.4913602999882
"SPE01500993","4932","rad50",0.991611,-0.335843,0.74503,0,"Spectrum",18,"H",6,"2007-09-07",26.4,600,-37.7696561986202
"SPE01500993","4932","kgd1",0.985838,-0.837044,0.462054,0,"Spectrum",18,"H",6,"2007-09-11",25.4,600,-56.0368100678259
"SPE01500993","4932","cla4",0.990365,-0.448263,0.430942,0,"Spectrum",18,"H",6,"2007-09-12",25.8,600,-42.1721137545787
"SPE01500993","4932","dbp3",0.994229,-0.281672,0.518574,0,"Spectrum",18,"H",6,"2007-09-13",26.2,600,-49.7698253554393
"SPE01500993","4932","bmi1",0.983597,-0.806625,0.425036,0,"Spectrum",18,"H",6,"2007-09-14",26.1,600,-46.3842786124796
"SPE01500993","4932","ser1",1.02963,0.935311,0.351878,0,"Spectrum",18,"H",6,"2007-09-17",27.2,600,-30.0836547889976
"SPE01500993","4932","cdc73",0.99277,-0.18728,0.852872,0,"Spectrum",18,"H",6,"2007-09-19",26.8,600,-24.0756693987866
"SPE01500993","4932","sam2",0.988192,-0.594348,0.572896,0,"Spectrum",18,"H",6,"2007-09-21",25.9,600,-48.1901871057081
"SPE01500993","4932","BY4741-3rd",0.956717,-1.70607,0.212704,0,"Spectrum",18,"H",6,"2007-09-25",26.8,600,-38.5582350738
"SPE01500993","4932","htz1",1.09439,0.11965,0.575188,0,"Spectrum",18,"H",6,"2007-09-26",26.4,600,-4.52309976820581
"SPE01500993","4932","MT2481-pdr1pdr3-2nd",0.446036,-24.4604,0,0,"Spectrum",18,"H",6,"2007-09-27",26.4,600,-42.152630358344
"SPE01500993","4932","rpn10",0.972732,-1.37892,0.167921,0,"Spectrum",18,"H",6,"2007-09-28",27.3,600,-48.2037851787394
"SPE01500993","4932","arf1",0.97319,-1.29832,0.20275,0,"Spectrum",18,"H",6,"2007-10-02",26.1,600,-46.4082611625495
"SPE01500993","4932","vps1",0.972443,-1.0747,0.398266,0,"Spectrum",18,"H",6,"2007-10-03",26.7,600,-38.0344608552399
"SPE01500993","4932","pre9",0.941516,-2.22808,0.0533188,0,"Spectrum",18,"H",6,"2007-10-04",26.4,600,-36.4620790668884
"SPE01500993","4932","mad1",0.998504,-0.107512,0.551796,0,"Spectrum",18,"H",6,"2007-10-05",26.7,600,-54.5701930383371
"SPE01500993","4932","elg1",0.982193,-1.1124,0.314006,0,"Spectrum",18,"H",6,"2007-10-10",27.1,600,-60.182355449918
"SPE01500993","4932","arx1",0.966998,-1.6272,0.105147,0,"Spectrum",18,"H",6,"2007-10-11",25.9,600,-46.8013334931922
"SPE01500993","4932","tub3",0.991463,-0.503524,0.630716,0,"Spectrum",18,"H",6,"2007-10-12",26.6,600,-56.3402244053892
"SPE01500993","4932","sec22",0.933442,-2.31039,0.0209324,0,"Spectrum",18,"H",6,"2007-10-16",22.9,600,-33.1032691900772
"SPE01500993","4932","ubp8",0.987598,-0.511018,0.614914,0,"Spectrum",18,"H",6,"2007-10-17",22.9,600,-39.5608565213783
"SPE01500993","4932","met16",0.963657,-1.83746,0.0668206,0,"Spectrum",18,"H",6,"2007-10-18",25.7,600,-48.2001226277244
"SPE01500993","4932","idh2",0.989296,-0.529858,0.620168,0,"Spectrum",18,"H",6,"2007-10-19",25.9,600,-48.0847681587133
"SPE01500993","4932","pex11",0.983655,-0.951955,0.341138,0,"Spectrum",18,"H",6,"2007-10-23",25.3,600,-56.0210864655667
"SPE01500993","4932","pop2",0.932862,-3.09902,0.00771878,0,"Spectrum",18,"H",6,"2007-10-24",28.7,600,-45.0557448431581
"SPE01500993","4932","dcg1",0.980045,-1.09551,0.31518,0,"Spectrum",18,"H",6,"2007-10-25",23.9,600,-52.5027961185501
"SPE01500993","4932","rad52",0.948253,-2.18219,0.0372388,0,"Spectrum",18,"H",6,"2007-10-26",24.3,600,-40.4054672901668
"SPE01500993","4932","gcn5",1.07089,1.22023,0.43787,0,"Spectrum",18,"H",6,"2007-10-30",26.4,600,-16.4079245203896
"SPE01500993","4932","tif3",0.958993,-1.93176,0.0660982,0,"Spectrum",18,"H",6,"2007-10-31",26.4,600,-44.4049923165606
"SPE01500993","4932","ctf18",0.965679,-1.57512,0.14981,0,"Spectrum",18,"H",6,"2007-11-01",26.2,600,-42.9275677380203
"SPE01500993","4932","clb2",0.978849,-1.21237,0.266004,0,"Spectrum",18,"H",6,"2007-11-02",25.7,600,-55.1123356047856
"SPE01500993","4932","mcm21",0.950623,-2.43762,0.0249562,0,"Spectrum",18,"H",6,"2007-11-07",23,600,-46.7508713477854
"SPE01500993","4932","bik1",0.944737,-2.421,0.0157086,0,"Spectrum",18,"H",6,"2007-11-08",24.3,600,-42.0156786796468
"SPE01500993","4932","kap123",0.974165,-1.0531,0.32318,0,"Spectrum",18,"H",6,"2007-11-09",24.8,600,-38.4819666870986
"SPE01500993","4932","mck1",0.992159,-0.303598,0.614576,0,"Spectrum",18,"H",6,"2007-11-13",26.7,600,-40.7861084740987
"SPE01500993","4932","rvs167",0.879727,-6.70062,2.62884e-10,0,"Spectrum",18,"H",6,"2007-11-14",22.9,600,-53.1324932201221
"SPE01500993","4932","set2",0.977075,-1.34271,0.185018,0,"Spectrum",18,"H",6,"2007-11-15",24.7,600,-56.0986243117519
"SPE01500993","4932","cln2",0.984602,-0.679517,0.513188,0,"Spectrum",18,"H",6,"2007-11-16",25,600,-42.9164526435006
"SPE01500993","4932","cot1",0.966899,-1.71585,0.0861904,0,"Spectrum",18,"H",6,"2007-11-20",25.8,600,-49.8618078841073
"SPE01500993","4932","rom2",0.968872,-1.3793,0.189042,0,"Spectrum",18,"H",6,"2007-11-21",24.7,600,-42.2650030225048
"SPE01500993","4932","apc9",0.987782,-0.663857,0.5068,0,"Spectrum",18,"H",6,"2007-11-22",23.5,600,-51.6265362221179
"SPE01500993","4932","ire1",0.972169,-1.50498,0.162443,0,"Spectrum",18,"H",6,"2007-11-23",23.8,600,-51.4772857894545
"SPE01500993","4932","hxt1",0.976866,-1.2174,0.225916,0,"Spectrum",18,"H",6,"2007-11-27",24.1,600,-49.9290615248593
"SPE01500993","4932","vid30",0.242741,-36.3157,0,0,"SPECMTS3",11,"C",6,"2007-12-05",23.4,600,-45.9189328540754
"SPE01500993","4932","sto1",0.169909,-29.5225,0,0,"SPECMTS3",11,"C",6,"2007-12-06",26.1,600,-34.0572868276306
"SPE01500993","4932","sec66",0.662285,-12.5852,2.68102e-36,0,"SPECMTS3",11,"C",6,"2007-12-07",24.1,600,-35.4974238831702
"SPE01500993","4932","gcn3",0.411944,-29.6867,0,0,"SPECMTS3",11,"C",6,"2007-12-11",22.4,600,-47.8843325233048
"SPE01500993","4932","rsc2",0.544333,-12.3394,6.1323e-34,0,"SPECMTS3",11,"C",6,"2007-12-12",24.6,600,-25.8137549448777
"SPE01500993","4932","rpa49",0.227165,-27.2161,0,0,"SPECMTS3",11,"C",6,"2007-12-13",25.2,600,-33.6060544718105
"SPE01500993","4932","abp1",0.374321,-32.0105,0,0,"SPECMTS3",11,"C",6,"2007-12-20",22.8,600,-48.6984205554064
"SPE01500993","4932","fet3",0.265593,-30.8481,0,0,"SPECMTS3",11,"C",6,"2008-01-10",23.2,600,-40.0691412085149
"SPE01500993","4932","drs2",0.0836084,-39.5498,0,0,"SPECMTS3",11,"C",6,"2008-01-11",23.1,600,-41.3256464422221
"SPE01500993","4932","mrc1",0.324986,-33.9518,0,0,"SPECMTS3",11,"C",6,"2008-01-15",22.7,600,-47.4717352972304
"SPE01500993","4932","hpr5",0.28218,-34.8034,0,0,"SPECMTS3",11,"C",6,"2008-01-22",21.5,600,-45.8842656526255
"SPE01500993","4932","nth1",0.442357,-28.5858,0,0,"SPECMTS3",11,"C",6,"2008-01-23",24.4,600,-49.0355100336498
"SPE01500993","4932","ubp6",0.296594,-28.4019,0,0,"SPECMTS3",11,"C",6,"2008-01-24",24.4,600,-38.5285379322673
"SPE01500993","4932","MT2481-pdr1pdr3-1st",0.0847425,-42.679,0,0,"SPECMTS3",11,"C",6,"2008-01-25",21.3,600,-44.5116835346836
"SPE01500993","4932","asf1",0.435155,-23.8035,0,0,"SPECMTS3",11,"C",6,"2008-01-30",23.7,600,-40.1862968538806
"SPE01500993","4932","swr1",0.208032,-32.4649,0,0,"SPECMTS3",11,"C",6,"2008-01-31",25,600,-39.1782776479494
"SPE01500993","4932","snf2",0.244566,-23.1515,0,0,"SPECMTS3",11,"C",6,"2008-02-01",22.1,600,-29.4237012989984
"SPE01500993","4932","bem2",0.736446,-7.75238,2.04576e-14,0,"SPECMTS3",11,"C",6,"2008-02-05",24.3,600,-28.0346979274599
"SPE01500993","4932","cin8",0.228713,-35.8113,0,0,"SPECMTS3",11,"C",6,"2008-02-06",22.7,600,-43.5465814641348
"SPE01500993","4932","swi4",0.663091,-15.0682,0,0,"SPECMTS3",11,"C",6,"2008-02-07",26.2,600,-42.808097746492
"SPE01500993","4932","BY4741-2nd",0.280965,-36.6956,0,0,"SPECMTS3",11,"C",6,"2008-02-08",22.1,600,-48.865868410854
"SPE01500993","4932","spt3",0.103782,-14.9246,0,0,"SPECMTS3",11,"C",6,"2008-02-13",25.8,600,-15.9641940852611
"SPE01500993","4932","rad23",0.215486,-40.4932,0,0,"SPECMTS3",11,"C",6,"2008-02-15",23.3,600,-49.4629154276636
"SPE01500993","4932","vps35",0.68585,-15.7704,2.8026e-45,0,"SPECMTS3",11,"C",6,"2008-02-20",25,600,-47.8705883428679
"SPE01500993","4932","chs7",0.126623,-28.0493,0,0,"SPECMTS3",11,"C",6,"2008-02-21",24.8,600,-30.7542270091603
"SPE01500993","4932","mso1",0.334405,-32.6866,0,0,"SPECMTS3",11,"C",6,"2008-02-27",25.7,600,-47.0715370950592
"SPE01500993","4932","arc18",0.226231,-34.8422,0,0,"SPECMTS3",11,"C",6,"2008-02-28",24,600,-43.1320790320433
"SPE01500993","4932","msn5",0.367998,-30.8567,0,0,"SPECMTS3",11,"C",6,"2008-02-29",24.7,600,-46.5320565722742
"SPE01500993","4932","vph1",0.156497,-15.2226,0,0,"SPECMTS3",11,"C",6,"2008-03-01",24.6,600,-17.1788901087792
"SPE01500993","4932","hxk2",0.0972166,-40.2075,0,0,"SPECMTS3",11,"C",6,"2008-03-05",22.4,600,-42.6364200331913
"SPE01500993","4932","atp4",0.315985,-25.5491,0,0,"SPECMTS3",11,"C",6,"2008-03-06",23.6,600,-35.5460430603459
"SPE01500993","4932","dnm1",0.2935,-29.0037,0,0,"SPECMTS3",11,"C",6,"2008-03-07",23.9,600,-39.2508852977625
"SPE01500993","4932","vba3",0.179516,-43.1148,0,0,"SPECMTS3",11,"C",6,"2008-03-12",23.4,600,-50.1853691906615
"SPE01500993","4932","ndi1",0.239592,-35.2159,0,0,"SPECMTS3",11,"C",6,"2008-03-13",23.1,600,-44.4694945026717
"SPE01500993","4932","trk1",0.214697,-24.2307,0,0,"SPECMTS3",11,"C",6,"2008-03-14",25.7,600,-29.5460426709703
"SPE01500993","4932","rrp6",0.31378,-25.1738,0,0,"SPECMTS3",11,"C",6,"2008-03-14",22.8,600,-34.7195889800905
"SPE01500993","4932","pom152",0.222444,-40.9914,0,0,"SPECMTS3",11,"C",6,"2008-03-15",24.2,600,-50.5124115658245
"SPE01500993","4932","gim4",0.326286,-31.3001,0,0,"SPECMTS3",11,"C",6,"2008-03-20",23.2,600,-44.2436826671816
"SPE01500993","4932","gbp2",0.220923,-34.126,0,0,"SPECMTS3",11,"C",6,"2008-03-26",24,600,-41.5555657080031
"SPE01500993","4932","rsa3",0.179891,-35.1552,0,0,"SPECMTS3",11,"C",6,"2008-04-01",23.4,600,-41.020326519711
"SPE01500993","4932","kre1",0.243879,-31.9241,0,0,"SPECMTS3",11,"C",6,"2008-04-02",29.1,600,-40.2437398806809
"SPE01500993","4932","aat2",0.306159,-36.8568,0,0,"SPECMTS3",11,"C",6,"2008-04-08",24.6,600,-50.9657383154291
"SPE01500993","4932","vam3",0.329526,-20.3831,0,0,"SPECMTS3",11,"C",6,"2008-04-09",24.3,600,-28.2716687945703
"SPE01500993","4932","hsp104",0.257271,-42.5417,0,0,"SPECMTS3",11,"C",6,"2008-04-11",23.5,600,-54.9459358591924
"SPE01500993","4932","hhf1",0.263059,-32.076,0,0,"SPECMTS3",11,"C",6,"2008-04-15",23.9,600,-41.5753627535344
"SPE01500993","4932","ccr4",0.625495,-15.9717,0,0,"SPECMTS3",11,"C",6,"2008-04-16",28.8,600,-40.8256418933439
"SPE01500993","4932","sdh2",0.410228,-32.8895,0,0,"SPECMTS3",11,"C",6,"2008-04-18",25.6,600,-53.3067726111812
