"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01503242",0.968473,-1.80437,0,0.0847318,0.968473,2.82
"SPE01500391",0.988717,-0.654699,0,0.522688,0.988717,0.32
"SPE01500532",0.992822,-0.413497,0,0.682094,0.992822,-0.46
"SPE01500497",0.989736,-0.600516,0,0.588076,0.989736,0.1
"SPE01504184",0.982056,-1.04096,0,0.357096,0.982056,0.81
"SPE01500408",0.978653,-1.22552,0,0.222016,0.978653,1.85
"SPE01500101",1.01682,0.966856,0,0.393056,1.01682,-2.45
"SPE01500556",1.02768,1.57985,0,0.114306,1.02768,-3.73
"SPE01500536",1.02026,1.15312,0,0.251598,1.02026,-3.63
"SPE01500322",0.97705,-1.31318,0,0.211622,0.97705,1.13
"SPE01503223",0.133044,-49.6518,0,0,0.133044,91.77
"SPE01500395",0.993269,-0.384419,0,0.71657,0.993269,-1.02
"SPE01502013",0.965796,-1.95771,0,0.0608714,0.965796,1.88
"SPE01503816",1.00871,0.488039,0,0.643506,1.00871,-2.6
"SPE01500434",0.998791,-0.0752881,0,0.9401,0.998791,-1.43
"SPE01500450",0.93316,-3.84,0,0.000435228,0.93316,5.43
"SPE01500399",0.990177,-0.56206,0,0.591176,0.990177,-1.05
"SPE01500538",1.00417,0.232968,0,0.815976,1.00417,-2.41
"SPE01500168",1.02286,1.30676,0,0.199902,1.02286,-4.55
"SPE01500548",0.993238,-0.389919,0,0.69879,0.993238,-1.17
"SPE01500467",0.983407,-0.967434,0,0.448858,0.983407,-0.34
"SPE01500566",0.962025,-2.17737,0,0.0300582,0.962025,1.95
"SPE00330082",0.961714,-2.2,0,0.0307052,0.961714,1.98
"SPE01500102",1.0057,0.317014,0,0.757904,1.0057,-2.63
"SPE00330002",0.97699,-1.319,0,0.194618,0.97699,0.32
"SPE01500404",0.985786,-0.816788,0,0.416752,0.985786,-0.64
"SPE01500135",1.01094,0.612448,0,0.591922,1.01094,-3.38
"SPE01500551",1.01585,0.900987,0,0.36884,1.01585,-3.91
"SPE01500592",0.98103,-1.07951,0,0.377808,0.98103,-0.11
"SPE01500502",0.983559,-0.947113,0,0.344308,0.983559,-0.39
"SPE01500504",1,-0.00497866,0,0.996028,1,-2.18
"SPE01500578",1.01267,0.714599,0,0.499478,1.01267,-3.56
"SPE01500553",1.01917,1.09221,0,0.274744,1.01917,-4.23
"SPE01500300",0.983563,-0.948548,0,0.348434,0.983563,-0.28
"SPE01501188",0.0594801,-53.8609,0,0,0.0594801,99.71
"SPE01503923",0.96048,-2.27065,0,0.0257824,0.96048,2.11
"SPE01500503",0.979489,-1.17715,0,0.242188,0.979489,0.21
"SPE01500539",1.0142,0.804829,0,0.428062,1.0142,-3.71
"SPE01500264",1.02423,1.37826,0,0.178997,1.02423,-4.74
"SPE01500381",0.941107,-3.37614,0,0.000735362,0.941107,4.39
"SPE01500483",0.976993,-1.3135,0,0.240824,0.976993,0.53
"SPE01500507",0.973945,-1.50374,0,0.166126,0.973945,0.9
"SPE01503422",0.289418,-40.6589,0,0,0.289418,74.83
"SPE01500354",1.00721,0.401543,0,0.706132,1.00721,-2.76
"SPE01500668",0.963384,-2.10613,0,0.0430382,0.963384,2.08
"SPE01500115",0.956116,-2.51991,0,0.0128172,0.956116,2.85
"SPE01500284",1.01657,0.951106,0,0.387638,1.01657,-3.78
"SPE01502113",1.01015,0.57107,0,0.582198,1.01015,-3.08
"SPE01500541",1.01585,0.891534,0,0.460682,1.01585,-3.61
"SPE01500518",0.979394,-1.17953,0,0.257774,0.979394,0.16
"SPE01500216",1.01115,0.625868,0,0.56652,1.01115,-3.14
"SPE02300241",0.986744,-0.764453,0,0.444914,0.986744,-0.58
