"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"LOPAC 00900","4932","BY4741",1.01609,0.674361,0.501112,0,"Lopac",7,"C",4,"2005-04-07",27.7,600,-32.2516465681739
"LOPAC 00900","4932","MT2481-pdr1pdr3",1.04,2.26767,0.0338524,0,"Lopac",7,"C",4,"2005-04-08",27.7,600,-53.6138751470726
"LOPAC 00900","4932","Gim3",0.947657,-1.17618,0.323292,0,"Lopac",7,"C",4,"2005-04-08",27.6,600,-19.8793520627003
"LOPAC 00900","4932","Pac10",0.999262,-0.036329,0.75903,0,"Lopac",7,"C",4,"2005-04-15",27.6,600,-43.3672169426102
"LOPAC 00900","4932","whi3",1.03193,1.21456,0.225366,0,"Lopac",7,"C",4,"2005-04-20",0,600,-35.2117325736355
"LOPAC 00900","4932","whi5",0.899201,-3.12008,0.0222822,0,"Lopac",7,"C",4,"2005-04-20",0,600,-28.398261483713
"LOPAC 00900","4932","NOP13",1.00607,0.300021,0.767054,0,"Lopac",7,"C",4,"2005-04-22",0,600,-44.9691300940665
"LOPAC 00900","4932","NOP16",1.02132,1.00928,0.326392,0,"Lopac",7,"C",4,"2005-04-22",0,600,-44.3942965204547
"LOPAC 00900","4932","Cln3",1.01078,0.381293,0.704252,0,"Lopac",7,"C",4,"2005-05-08",27.9,600,-33.0810760389253
"LOPAC 00900","4932","Tep1",1.02116,0.832589,0.40524,0,"Lopac",7,"C",4,"2005-05-17",0,600,-37.903842974883
"LOPAC 00900","4932","SQS1",1.02954,1.54152,0.193183,0,"Lopac",7,"C",4,"2005-05-21",0,600,-47.2547662693592
"LOPAC 00900","4932","tep1-2nd",1.01944,0.739594,0.471658,0,"Lopac",7,"C",4,"2005-07-07",0,600,-36.2357491060946
"LOPAC 00900","4932","BY4743",0.95351,-1.27657,0.204152,0,"Lopac",7,"C",4,"2005-08-19",0,600,-25.889054135885
"LOPAC 00900","4932","smi1",0.962824,-1.1076,0.29982,0,"Lopac",7,"C",4,"2005-11-15",27.1,600,-26.1515869616662
"LOPAC 00900","4932","dep1",1.00369,0.144049,0.823492,0,"Lopac",7,"C",4,"2005-11-16",26.9,600,-39.3891189614591
"LOPAC 00900","4932","GAS1",1.01062,0.509457,0.61102,0,"Lopac",7,"C",4,"2005-11-17",27.3,600,-46.0262861980931
"LOPAC 00900","4932","SAP30",1.00257,0.239934,0.689146,0,"Lopac",7,"C",4,"2005-11-18",26.2,600,-81.835997292103
"LOPAC 00900","4932","KRE1",1.00609,0.25733,0.79787,0,"Lopac",7,"C",4,"2005-11-22",27.9,600,-40.9446672901798
"LOPAC 00900","4932","HOC1",1.01068,0.49173,0.622996,0,"Lopac",7,"C",4,"2005-11-24",26.6,600,-44.1847127950617
"LOPAC 00900","4932","ESC2",1.00727,0.230166,0.818808,0,"Lopac",7,"C",4,"2005-11-25",28.2,600,-29.5235375015912
"LOPAC 00900","4932","LGE1",1.02321,0.798256,0.426724,0,"Lopac",7,"C",4,"2005-11-29",25.9,600,-32.9283278099916
"LOPAC 00900","4932","NUM1",1.009,0.543521,0.58848,0,"Lopac",7,"C",4,"2005-11-30",26.9,600,-59.0088895745146
"LOPAC 00900","4932","MRC1",1.00653,0.469361,0.639934,0,"Lopac",7,"C",4,"2005-12-06",25.1,600,-65.5256748220163
"LOPAC 00900","4932","CIN2",1.00901,0.681701,0.49546,0,"Lopac",7,"C",4,"2005-12-07",26.9,600,-68.1436620627584
"SPE01500282","4896","MT1181-W303mata",0.960921,-0.392626,0.430208,0,"Spectrum",7,"G",3,"2005-12-14",27.1,600,-6.17225715331081
"SPE01500282","4932","BY4741",1.00479,0.193663,0.846522,0,"Spectrum",7,"G",3,"2005-12-15",28.1,600,-38.6414052387891
"SPE01500282","4932","SMI1",0.925075,-1.58218,0.116752,0,"Spectrum",7,"G",3,"2005-12-20",26.4,600,-20.1944241523397
"SPE01500282","4932","DEP1",1.01199,0.534506,0.592992,0,"Spectrum",7,"G",3,"2005-12-22",25.1,600,-42.479287680504
"SPE01500282","4932","TEP1",0.982982,-0.457812,0.64877,0,"Spectrum",7,"G",3,"2005-12-23",26.4,600,-25.521967737014
"SPE01500282","4932","gas1",0.929304,-0.71829,0.484094,0,"Spectrum",7,"G",3,"2006-01-20",24,600,-9.44253811824694
"SPE01500282","4932","KRE1",1.0312,1.70017,0.0899134,0,"Spectrum",7,"G",3,"2006-01-31",25.5,600,-52.0404370519566
"SPE01500282","4932","LGE1",0.907471,-1.55016,0.126303,0,"Spectrum",7,"G",3,"2006-02-08",24.6,600,-15.8901011441151
"SPE01500282","4932","NUM1",1.026,1.16474,0.26435,0,"Spectrum",7,"G",3,"2006-02-10",26.6,600,-42.6937339069398
"SPE01500282","4932","HOC1",1.02047,0.654008,0.527234,0,"Spectrum",7,"G",3,"2006-02-14",27.7,600,-32.1054140477977
"SPE01500282","4932","CIN2",1.02742,1.54975,0.148623,0,"Spectrum",7,"G",3,"2006-02-14",24.7,600,-53.8866094318523
"SPE01500282","4932","POL32",0.938016,-1.72871,0.0903422,0,"Spectrum",7,"G",3,"2006-02-16",24.1,600,-26.7908561403189
"SPE01500282","4932","NBP2",0.98684,-0.271329,0.663672,0,"Spectrum",7,"G",3,"2006-02-17",24,600,-23.812451254428
"SPE01500282","4932","ypt6-2nd",0.962744,-1.24547,0.218376,0,"Spectrum",7,"G",3,"2006-02-22",22.2,600,-32.0846870243485
"SPE01500282","4932","YPT6",0.819363,-1.86143,0.0790848,0,"Spectrum",7,"G",3,"2006-02-22",26.2,600,-9.74026448561622
"SPE01500282","4932","CIN8",1.01923,1.05119,0.310296,0,"Spectrum",7,"G",3,"2006-02-24",25.8,600,-51.9322591279367
"SPE01500282","4932","GPR1",0.911515,-2.50109,0.0124467,0,"Spectrum",7,"G",3,"2006-03-02",25.4,600,-27.1296966052285
"SPE01500282","4932","CNB1",1.0269,1.33263,0.192055,0,"Spectrum",7,"G",3,"2006-03-03",25.2,600,-47.1517307200498
"SPE01500282","4932","Sap30",0.980469,-0.686875,0.493174,0,"Spectrum",7,"G",3,"2006-03-08",21.9,600,-33.9761565867425
"SPE01500282","4932","RPL9B",0.977558,-0.670705,0.503668,0,"Spectrum",7,"G",3,"2006-03-10",25.4,600,-28.530425842968
"SPE01500282","4932","PAC10",0.966858,-0.901422,0.380748,0,"Spectrum",7,"G",3,"2006-03-14",26.5,600,-25.6776940626168
"SPE01500282","4932","GIM3",0.954614,-1.41781,0.166716,0,"Spectrum",7,"G",3,"2006-03-15",25.2,600,-30.2083399913308
"SPE01500282","4932","bre1-2nd",1.02726,1.10544,0.296884,0,"Spectrum",7,"G",3,"2006-03-16",26.7,600,-38.7583923070354
"SPE01500282","4932","BRE1",0.881868,-2.134,0.0333778,0,"Spectrum",7,"G",3,"2006-03-16",24.8,600,-17.3576158043594
"SPE01500282","4932","ric1",0.865649,-1.68339,0.124856,0,"Spectrum",7,"G",3,"2006-03-17",26.6,600,-11.7893744733031
"SPE01500282","4932","ric1-2nd",0.93172,-1.51596,0.150227,0,"Spectrum",7,"G",3,"2006-03-18",24.6,600,-20.9080175111371
"SPE01500282","4932","SLT2",1.02618,1.29149,0.207912,0,"Spectrum",7,"G",3,"2006-03-21",27.1,600,-47.4178713950943
"SPE01500282","4932","FUR4",0.783401,-5.67117,3.02872e-08,0,"Spectrum",7,"G",3,"2006-03-22",25.3,600,-25.2473968258549
"SPE01500282","4932","BNI4",0.99674,-0.101305,0.91931,0,"Spectrum",7,"G",3,"2006-03-22",25.2,600,-29.7477365105558
"SPE01500282","4932","Arp1",1.00343,0.188382,0.775746,0,"Spectrum",7,"G",3,"2006-03-23",26.5,600,-48.2854328991287
"SPE01500282","4932","Bck1",0.978404,-0.420942,0.674966,0,"Spectrum",7,"G",3,"2006-03-24",25,600,-18.7238621483924
"SPE01500282","4932","BEM2",1.02595,1.40752,0.166347,0,"Spectrum",7,"G",3,"2006-03-25",25.5,600,-51.7520251792633
"SPE01500282","4932","CHS5",1.00446,0.212557,0.834574,0,"Spectrum",7,"G",3,"2006-03-28",26.7,600,-46.4351173111967
"SPE01500282","4932","BCK2",1.00079,0.0387443,0.94909,0,"Spectrum",7,"G",3,"2006-03-29",25.6,600,-40.5818528218779
"SPE01500282","4932","VPS5",1.0004,0.0228193,0.797334,0,"Spectrum",7,"G",3,"2006-03-30",25.2,600,-52.0606167805535
"SPE01500282","4932","LCB3",1.01509,0.834131,0.404694,0,"Spectrum",7,"G",3,"2006-03-31",27.2,600,-52.8103598065855
"SPE01500282","4932","CKA2",0.984474,-0.545939,0.608942,0,"Spectrum",7,"G",3,"2006-04-03",25.3,600,-33.8387771607107
"SPE01500282","4932","BY4741-2nd",0.95238,-1.88273,0.0603026,0,"Spectrum",7,"G",3,"2006-04-05",26.9,600,-37.8978071364942
"SPE01500282","4932","SHM2",1.00375,0.132353,0.810002,0,"Spectrum",7,"G",3,"2006-04-08",25.2,600,-35.3164286696761
"SPE01500282","4932","FKS1",0.867904,-2.52902,0.0120386,0,"Spectrum",7,"G",3,"2006-04-11",22.5,600,-18.3117512253178
"SPE01500282","4932","cnb1-2nd",0.999976,0.000248319,0.898874,0,"Spectrum",7,"G",3,"2006-04-12",23.2,600,-35.9268876245705
"SPE01500282","4932","SWE1",0.965679,-1.04195,0.311838,0,"Spectrum",7,"G",3,"2006-04-19",23.7,600,-28.7327471145207
"SPE01500282","4932","DUN1",1.00243,0.0863588,0.859306,0,"Spectrum",7,"G",3,"2006-04-20",23.7,600,-35.9836238616896
"SPE01500282","4932","TOP1",0.744064,-2.21397,0.0297012,0,"Spectrum",7,"G",3,"2006-04-25",24,600,-8.28990493536962
"SPE01500282","4932","top1-2nd",0.863726,-2.19327,0.0288444,0,"Spectrum",7,"G",3,"2006-04-26",25.5,600,-15.4454533880374
"SPE01500282","4932","RNR3",0.954789,-1.34097,0.180726,0,"Spectrum",7,"G",3,"2006-04-26",23.9,600,-28.5671294480149
"SPE01500282","4932","MT2481-pdr1pdr3",1.00853,0.279236,0.62519,0,"Spectrum",7,"G",3,"2006-05-02",25.4,600,-30.2831098302388
"SPE01500282","4932","ROT2",1.01489,0.704441,0.485304,0,"Spectrum",7,"G",3,"2006-05-05",26.3,600,-45.0491841204663
"SPE01500282","4932","PDE1",0.980892,-0.687649,0.492194,0,"Spectrum",7,"G",3,"2006-05-11",24,600,-34.6624317313514
"SPE01500282","4932","spo22",0.935922,-0.7852,0.43289,0,"Spectrum",7,"G",3,"2006-05-12",0,600,-11.7551124238529
"SPE01500282","4932","PPH21",0.976721,-0.836893,0.407638,0,"Spectrum",7,"G",3,"2006-05-16",23.8,600,-34.2417966296567
"SPE01500282","4932","PPZ1",1.01371,0.692979,0.488474,0,"Spectrum",7,"G",3,"2006-05-17",23.9,600,-48.4488481516634
"SPE01500282","4932","mdh1",1.0395,2.27816,0.0291696,0,"Spectrum",7,"G",3,"2007-08-07",25.5,600,-54.5725575861747
"SPE01500282","4932","YKL085W",1.0395,2.27816,0.0291696,0,"Spectrum",7,"G",3,"2007-08-07",25.5,600,-54.5725575861747
"SPE01500282","4932","nup100",1.02314,1.5781,0.138184,0,"Spectrum",7,"G",3,"2007-08-28",28.3,600,-65.2441834959278
"SPE01500282","4932","mrt4",0.89246,-3.52538,0.000444982,0,"Spectrum",7,"G",3,"2007-08-30",26.1,600,-30.7651573541002
"SPE01500282","4932","tfp1",0.978745,-0.886388,0.39165,0,"Spectrum",7,"G",3,"2007-08-31",25.1,600,-40.0294727043133
"SPE01500282","4932","kar3",1.02638,1.23593,0.22683,0,"Spectrum",7,"G",3,"2007-09-06",27.5,600,-44.4913602999882
"SPE01500282","4932","rad50",0.954811,-1.78584,0.103902,0,"Spectrum",7,"G",3,"2007-09-07",26.2,600,-37.7696561986202
"SPE01500282","4932","kgd1",1.00176,0.102655,0.918336,0,"Spectrum",7,"G",3,"2007-09-11",24.9,600,-56.0368100678259
"SPE01500282","4932","cla4",0.89698,-4.54132,6.70356e-06,0,"Spectrum",7,"G",3,"2007-09-12",25.7,600,-42.1721137545787
"SPE01500282","4932","dbp3",0.933623,-3.45201,0.00105751,0,"Spectrum",7,"G",3,"2007-09-13",25.9,600,-49.7698253554393
"SPE01500282","4932","bmi1",0.976533,-1.15055,0.281418,0,"Spectrum",7,"G",3,"2007-09-14",25.3,600,-46.3842786124796
"SPE01500282","4932","ser1",0.857404,-4.49302,7.32196e-06,0,"Spectrum",7,"G",3,"2007-09-17",27.7,600,-30.0836547889976
"SPE01500282","4932","cdc73",0.895865,-2.63423,0.0116299,0,"Spectrum",7,"G",3,"2007-09-19",26.7,600,-24.0756693987866
"SPE01500282","4932","sam2",0.97297,-1.35786,0.35982,0,"Spectrum",7,"G",3,"2007-09-21",25.1,600,-48.1901871057081
"SPE01500282","4932","BY4741-3rd",0.9199,-3.22633,0.00166896,0,"Spectrum",7,"G",3,"2007-09-25",25.7,600,-38.5582350738
"SPE01500282","4932","htz1",1.80036,2.42267,0.207354,0,"Spectrum",7,"G",3,"2007-09-26",25.7,600,-4.52309976820581
"SPE01500282","4932","MT2481-pdr1pdr3-2nd",1.01062,0.506235,0.339226,0,"Spectrum",7,"G",3,"2007-09-27",24.7,600,-42.152630358344
"SPE01500282","4932","rpn10",1.0041,0.209791,0.82542,0,"Spectrum",7,"G",3,"2007-09-28",27.1,600,-48.2037851787394
"SPE01500282","4932","arf1",0.957722,-2.05178,0.317232,0,"Spectrum",7,"G",3,"2007-10-02",24.3,600,-46.4082611625495
"SPE01500282","4932","vps1",0.915042,-3.38217,0.0046292,0,"Spectrum",7,"G",3,"2007-10-03",24.7,600,-38.0344608552399
"SPE01500282","4932","pre9",0.948936,-1.93833,0.0615596,0,"Spectrum",7,"G",3,"2007-10-04",25.5,600,-36.4620790668884
"SPE01500282","4932","mad1",0.95341,-2.66662,0.00774474,0,"Spectrum",7,"G",3,"2007-10-05",26.1,600,-54.5701930383371
"SPE01500282","4932","elg1",0.973822,-1.63998,0.101836,0,"Spectrum",7,"G",3,"2007-10-10",24.8,600,-60.182355449918
"SPE01500282","4932","arx1",0.958259,-2.07039,0.048585,0,"Spectrum",7,"G",3,"2007-10-11",25.2,600,-46.8013334931922
"SPE01500282","4932","tub3",1.01398,0.829695,0.413916,0,"Spectrum",7,"G",3,"2007-10-12",25.6,600,-56.3402244053892
"SPE01500282","4932","sec22",0.935599,-2.22462,0.032783,0,"Spectrum",7,"G",3,"2007-10-16",24.7,600,-33.1032691900772
"SPE01500282","4932","ubp8",0.973879,-1.0766,0.331348,0,"Spectrum",7,"G",3,"2007-10-17",24,600,-39.5608565213783
"SPE01500282","4932","met16",0.984896,-0.760873,0.470592,0,"Spectrum",7,"G",3,"2007-10-18",25.1,600,-48.2001226277244
"SPE01500282","4932","idh2",0.978366,-1.08601,0.281576,0,"Spectrum",7,"G",3,"2007-10-19",24.7,600,-48.0847681587133
"SPE01500282","4932","pex11",1.00223,0.0847911,0.45551,0,"Spectrum",7,"G",3,"2007-10-23",24.3,600,-56.0210864655667
"SPE01500282","4932","pop2",0.928044,-3.40337,0.00343806,0,"Spectrum",7,"G",3,"2007-10-24",25.8,600,-45.0557448431581
"SPE01500282","4932","dcg1",1.00381,0.207219,0.791836,0,"Spectrum",7,"G",3,"2007-10-25",22.8,600,-52.5027961185501
"SPE01500282","4932","rad52",0.97664,-0.981741,0.345532,0,"Spectrum",7,"G",3,"2007-10-26",23.3,600,-40.4054672901668
"SPE01500282","4932","gcn5",0.734516,-4.55072,5.35336e-06,0,"Spectrum",7,"G",3,"2007-10-30",26.3,600,-16.4079245203896
"SPE01500282","4932","tif3",0.962761,-1.74124,0.0997162,0,"Spectrum",7,"G",3,"2007-10-31",26.3,600,-44.4049923165606
"SPE01500282","4932","ctf18",0.984847,-0.650273,0.54051,0,"Spectrum",7,"G",3,"2007-11-01",27,600,-42.9275677380203
"SPE01500282","4932","clb2",1.02676,1.52514,0.340762,0,"Spectrum",7,"G",3,"2007-11-02",25,600,-55.1123356047856
"SPE01500282","4932","mcm21",0.995867,-0.206278,0.837328,0,"Spectrum",7,"G",3,"2007-11-07",23.9,600,-46.7508713477854
"SPE01500282","4932","bik1",0.996028,-0.17461,0.862054,0,"Spectrum",7,"G",3,"2007-11-08",23.8,600,-42.0156786796468
"SPE01500282","4932","kap123",0.989105,-0.432479,0.666034,0,"Spectrum",7,"G",3,"2007-11-09",24.6,600,-38.4819666870986
"SPE01500282","4932","mck1",0.987213,-0.554151,0.587552,0,"Spectrum",7,"G",3,"2007-11-13",26.8,600,-40.7861084740987
"SPE01500282","4932","rvs167",0.997307,-0.14519,0.860512,0,"Spectrum",7,"G",3,"2007-11-14",23.7,600,-53.1324932201221
"SPE01500282","4932","set2",0.997411,-0.152597,0.73219,0,"Spectrum",7,"G",3,"2007-11-15",23.7,600,-56.0986243117519
"SPE01500282","4932","cln2",1.01323,0.597952,0.554656,0,"Spectrum",7,"G",3,"2007-11-16",25.7,600,-42.9164526435006
"SPE01500282","4932","cot1",1.00178,0.0949451,0.761728,0,"Spectrum",7,"G",3,"2007-11-20",24.7,600,-49.8618078841073
"SPE01500282","4932","rom2",1.01953,0.857126,0.39574,0,"Spectrum",7,"G",3,"2007-11-21",24,600,-42.2650030225048
"SPE01500282","4932","apc9",1.01211,0.654543,0.533348,0,"Spectrum",7,"G",3,"2007-11-22",22.9,600,-51.6265362221179
"SPE01500282","4932","ire1",1.00906,0.488803,0.626222,0,"Spectrum",7,"G",3,"2007-11-23",24.9,600,-51.4772857894545
"SPE01500282","4932","hxt1",1.0099,0.522149,0.601718,0,"Spectrum",7,"G",3,"2007-11-27",22.5,600,-49.9290615248593
"SPE01500282","4932","vid30",1.02655,1.26379,0.215472,0,"SPECMTS3",18,"B",4,"2007-12-05",24.1,600,-45.9189328540754
"SPE01500282","4932","sto1",1.09616,3.41184,0.00211736,0,"SPECMTS3",18,"B",4,"2007-12-06",26.3,600,-34.0572868276306
"SPE01500282","4932","sec66",1.01408,0.521197,0.608824,0,"SPECMTS3",18,"B",4,"2007-12-07",24.2,600,-35.4974238831702
"SPE01500282","4932","gcn3",1.03469,1.79368,0.081459,0,"SPECMTS3",18,"B",4,"2007-12-11",22.7,600,-47.8843325233048
"SPE01500282","4932","rsc2",1.0255,0.685135,0.563994,0,"SPECMTS3",18,"B",4,"2007-12-12",24.5,600,-25.8137549448777
"SPE01500282","4932","rpa49",0.993056,-0.233697,0.678626,0,"SPECMTS3",18,"B",4,"2007-12-13",25.3,600,-33.6060544718105
"SPE01500282","4932","abp1",1.02715,1.38117,0.167235,0,"SPECMTS3",18,"B",4,"2007-12-20",23.2,600,-48.6984205554064
"SPE01500282","4932","fet3",0.917049,-3.48528,0.000501336,0,"SPECMTS3",18,"B",4,"2008-01-10",23.7,600,-40.0691412085149
"SPE01500282","4932","drs2",0.943068,-2.45912,0.0141172,0,"SPECMTS3",18,"B",4,"2008-01-11",23.6,600,-41.3256464422221
"SPE01500282","4932","mrc1",0.98792,-0.61298,0.542678,0,"SPECMTS3",18,"B",4,"2008-01-15",23.1,600,-47.4717352972304
"SPE01500282","4932","hpr5",1.03161,1.52431,0.132422,0,"SPECMTS3",18,"B",4,"2008-01-22",22.1,600,-45.8842656526255
"SPE01500282","4932","nth1",1.02721,1.38384,0.166416,0,"SPECMTS3",18,"B",4,"2008-01-23",24.7,600,-49.0355100336498
"SPE01500282","4932","ubp6",0.999726,-0.0171893,0.925702,0,"SPECMTS3",18,"B",4,"2008-01-24",24.7,600,-38.5285379322673
"SPE01500282","4932","MT2481-pdr1pdr3-1st",1.01863,0.864377,0.387954,0,"SPECMTS3",18,"B",4,"2008-01-25",23.4,600,-44.5116835346836
"SPE01500282","4932","asf1",1.01877,0.78869,0.438338,0,"SPECMTS3",18,"B",4,"2008-01-30",24.1,600,-40.1862968538806
"SPE01500282","4932","swr1",1.02418,0.987524,0.323714,0,"SPECMTS3",18,"B",4,"2008-01-31",25.3,600,-39.1782776479494
"SPE01500282","4932","snf2",0.905551,-2.74363,0.0103509,0,"SPECMTS3",18,"B",4,"2008-02-01",22.8,600,-29.4237012989984
"SPE01500282","4932","bem2",1.03584,1.05305,0.29252,0,"SPECMTS3",18,"B",4,"2008-02-05",24.6,600,-28.0346979274599
"SPE01500282","4932","cin8",1.00855,0.39154,0.695956,0,"SPECMTS3",18,"B",4,"2008-02-06",23.1,600,-43.5465814641348
"SPE01500282","4932","swi4",1.02971,1.31111,0.2295,0,"SPECMTS3",18,"B",4,"2008-02-07",26.3,600,-42.808097746492
"SPE01500282","4932","BY4741-2nd",1.01571,0.793181,0.443376,0,"SPECMTS3",18,"B",4,"2008-02-08",22.6,600,-48.865868410854
"SPE01500282","4932","spt3",0.638772,-5.71604,1.34215e-08,0,"SPECMTS3",18,"B",4,"2008-02-13",26,600,-15.9641940852611
"SPE01500282","4932","rad23",1.01937,0.980391,0.524044,0,"SPECMTS3",18,"B",4,"2008-02-15",23.8,600,-49.4629154276636
"SPE01500282","4932","vps35",1.01632,0.812103,0.425714,0,"SPECMTS3",18,"B",4,"2008-02-20",24.8,600,-47.8705883428679
"SPE01500282","4932","chs7",0.891007,-3.48425,0.000545862,0,"SPECMTS3",18,"B",4,"2008-02-21",25.1,600,-30.7542270091603
"SPE01500282","4932","mso1",1.01812,0.895728,0.398262,0,"SPECMTS3",18,"B",4,"2008-02-27",25.7,600,-47.0715370950592
"SPE01500282","4932","arc18",1.0034,0.153782,0.752644,0,"SPECMTS3",18,"B",4,"2008-02-28",24.5,600,-43.1320790320433
"SPE01500282","4932","msn5",0.984572,-0.746247,0.467254,0,"SPECMTS3",18,"B",4,"2008-02-29",24.7,600,-46.5320565722742
"SPE01500282","4932","vph1",0.797115,-3.66603,0.000305922,0,"SPECMTS3",18,"B",4,"2008-03-01",24.8,600,-17.1788901087792
"SPE01500282","4932","hxk2",0.895419,-4.65403,9.58278e-06,0,"SPECMTS3",18,"B",4,"2008-03-05",23,600,-42.6364200331913
"SPE01500282","4932","atp4",0.962605,-1.39775,0.16304,0,"SPECMTS3",18,"B",4,"2008-03-06",24.1,600,-35.5460430603459
"SPE01500282","4932","dnm1",1.01866,0.771435,0.45401,0,"SPECMTS3",18,"B",4,"2008-03-07",24.1,600,-39.2508852977625
"SPE01500282","4932","vba3",1.00829,0.434004,0.66735,0,"SPECMTS3",18,"B",4,"2008-03-12",23.8,600,-50.1853691906615
"SPE01500282","4932","ndi1",0.995834,-0.194476,0.846052,0,"SPECMTS3",18,"B",4,"2008-03-13",23.5,600,-44.4694945026717
"SPE01500282","4932","rrp6",0.948101,-1.8896,0.0914794,0,"SPECMTS3",18,"B",4,"2008-03-14",23.4,600,-34.7195889800905
"SPE01500282","4932","trk1",0.888981,-3.43001,0.000610764,0,"SPECMTS3",18,"B",4,"2008-03-14",25.7,600,-29.5460426709703
"SPE01500282","4932","pom152",1.01823,0.958687,0.363448,0,"SPECMTS3",18,"B",4,"2008-03-15",24.7,600,-50.5124115658245
"SPE01500282","4932","gim4",0.921486,-3.64757,0.000282644,0,"SPECMTS3",18,"B",4,"2008-03-20",23.7,600,-44.2436826671816
"SPE01500282","4932","gbp2",0.987804,-0.54625,0.62108,0,"SPECMTS3",18,"B",4,"2008-03-26",24.8,600,-41.5555657080031
"SPE01500282","4932","rsa3",0.977425,-0.973798,0.36073,0,"SPECMTS3",18,"B",4,"2008-04-01",23.8,600,-41.020326519711
"SPE01500282","4932","kre1",1.02999,1.26001,0.221418,0,"SPECMTS3",18,"B",4,"2008-04-02",28.7,600,-40.2437398806809
"SPE01500282","4932","aat2",0.973308,-1.41512,0.162733,0,"SPECMTS3",18,"B",4,"2008-04-08",24.9,600,-50.9657383154291
"SPE01500282","4932","vam3",0.933816,-2.00721,0.0473212,0,"SPECMTS3",18,"B",4,"2008-04-09",25.1,600,-28.2716687945703
"SPE01500282","4932","hsp104",0.982027,-1.01506,0.491376,0,"SPECMTS3",18,"B",4,"2008-04-11",23.8,600,-54.9459358591924
"SPE01500282","4932","hhf1",0.910216,-3.90083,9.83882e-05,0,"SPECMTS3",18,"B",4,"2008-04-15",24.4,600,-41.5753627535344
"SPE01500282","4932","ccr4",0.98312,-0.722918,0.47103,0,"SPECMTS3",18,"B",4,"2008-04-16",28.9,600,-40.8256418933439
"SPE01500282","4932","sdh2",1.01522,0.840468,0.438898,0,"SPECMTS3",18,"B",4,"2008-04-18",25.9,600,-53.3067726111812
"SPE01500282","4932","lat1",0.957969,-2.05545,0.0483126,0,"SPECMTS3",18,"B",4,"2008-04-23",27.4,600,-47.2470921236347
"SPE01500282","4932","snc1",1.00952,0.539345,0.61642,0,"SPECMTS3",18,"B",4,"2008-04-24",25.7,600,-54.0025272015109
"SPE01500282","4932","tpk1",0.915683,-4.05017,0.00267808,0,"SPECMTS3",18,"B",4,"2008-04-25",25.1,600,-46.14888824139
"SPE01500282","4932","qcr8",0.97105,-1.19792,0.24857,0,"SPECMTS3",18,"B",4,"2008-04-25",25.9,600,-39.7142252182643
"SPE01500282","4932","hsp82",0.999282,-0.0541934,0.786682,0,"SPECMTS3",18,"B",4,"2008-04-29",24.3,600,-53.3401291088457
"SPE01500282","4932","med2",1.0211,0.922819,0.379092,0,"SPECMTS3",18,"B",4,"2008-04-29",24.2,600,-42.2433521810339
"SPE01500282","4932","gsy2",0.959611,-1.89512,0.061182,0,"SPECMTS3",18,"B",4,"2008-04-30",24.4,600,-44.9281247467403
"SPE01500282","4932","sse1",1.07691,2.08741,0.0811662,0,"SPECMTS3",18,"B",4,"2008-05-01",23.9,600,-25.5228785782195
"SPE01500282","4932","doa4",1.00424,0.169123,0.865778,0,"SPECMTS3",18,"B",4,"2008-05-02",24.1,600,-37.9301353588142
"SPE01500282","4932","sur2",0.992121,-0.394917,0.711544,0,"SPECMTS3",18,"B",4,"2008-05-06",23.8,600,-48.1995882335438
"SPE01500282","4932","kem1",0.968486,-1.28035,0.26288,0,"SPECMTS3",18,"B",4,"2008-05-08",25.1,600,-39.4679947492495
"SPE01500282","4932","doc1",0.959936,-1.42088,0.190573,0,"SPECMTS3",18,"B",4,"2008-05-09",25.6,600,-33.746236824382
"SPE01500282","4932","pfk2",1.00904,0.289668,0.777774,0,"SPECMTS3",18,"B",4,"2008-05-10",26.5,600,-30.6584069600503
"SPE01500282","4932","swe1",1.01113,0.593089,0.57857,0,"SPECMTS3",18,"B",4,"2008-05-13",24.4,600,-51.4883739865825
"SPE01500282","4932","bck1",0.99748,-0.14339,0.449894,0,"SPECMTS3",18,"B",4,"2008-05-14",24.6,600,-48.7815971706848
"SPE01500282","4932","sac3",0.954037,-1.25142,0.239668,0,"SPECMTS3",18,"B",4,"2008-05-16",26.4,600,-28.4192403283685
"SPE01500282","4932","faa2",0.980972,-1.07993,0.355272,0,"SPECMTS3",18,"B",4,"2008-05-27",25.7,600,-52.4543431972062
"SPE01500282","4932","rpn1",1.01256,0.635592,0.530378,0,"SPECMTS3",18,"B",4,"2008-05-28",25.3,600,-48.5136054310727
"SPE01500282","4932","ssb2",1.00553,0.300946,0.765044,0,"SPECMTS3",18,"B",4,"2008-05-29",24.5,600,-52.6871230006704
"SPE01500282","4932","rbl2",0.986036,-0.772044,0.368494,0,"SPECMTS3",18,"B",4,"2008-06-03",25.2,600,-53.553510020734
"SPE01500282","4932","fks1",1.00069,0.0292652,0.927762,0,"SPECMTS3",18,"B",4,"2008-06-04",26.6,600,-41.6386851771374
"SPE01500282","4932","ypt6",0.738424,-7.31773,6.78318e-12,0,"SPECMTS3",18,"B",4,"2008-06-05",25.7,600,-26.8055028834444
"SPE01500282","4932","gyp1",0.973955,-1.43936,0.174335,0,"SPECMTS3",18,"B",4,"2008-06-10",25.4,600,-52.8264298476612
