"value","plate","row","col","cid"
0.994605,1,"H",3,"SPE01500275"
1.01266,1,"F",3,"SPE00330051"
0.951408,1,"G",3,"SPE00330001"
1.00199,1,"E",3,"SPE00211224"
0.0542017,1,"D",3,"SPE00210025"
1.04111,1,"C",3,"SPE00201281"
0.980936,1,"B",3,"SPE00100719"
0.0821488,1,"A",3,"SPE00100005"
0.994433,1,"E",4,"SPE00211473"
0.0586133,1,"F",4,"SPE00300348"
1.00078,1,"D",4,"SPE00210203"
0.0594538,1,"A",4,"SPE00100009"
0.993764,1,"C",4,"SPE00201448"
1.00209,1,"G",4,"SPE01500104"
0.866952,1,"H",4,"SPE01500293"
1.024,1,"B",4,"SPE00100743"
0.995026,1,"G",5,"SPE01500112"
0.989761,1,"H",5,"SPE01500309"
0.981055,1,"F",5,"SPE00300545"
0.993078,1,"A",5,"SPE00100101"
1.01491,1,"C",5,"SPE00201449"
0.998985,1,"B",5,"SPE00200002"
0.972007,1,"D",5,"SPE00210238"
1.00749,1,"E",5,"SPE00211531"
1.01658,1,"E",6,"SPE00212097"
0.882776,1,"H",6,"SPE01500325"
1.01426,1,"G",6,"SPE01500142"
0.997786,1,"A",6,"SPE00100305"
0.999273,1,"F",6,"SPE00300563"
1.01244,1,"C",6,"SPE00201539"
1.01895,1,"D",6,"SPE00210369"
0.994172,1,"B",6,"SPE00200033"
1.0132,1,"D",7,"SPE00210567"
0.956549,1,"C",7,"SPE00201610"
0.425808,1,"H",7,"SPE01500330"
1.00725,1,"E",7,"SPE00240660"
0.967984,1,"B",7,"SPE00200054"
0.980394,1,"A",7,"SPE00100513"
0.155757,1,"G",7,"SPE01500184"
1.01384,1,"F",7,"SPE00305025"
1.00893,1,"B",8,"SPE00201081"
0.981709,1,"A",8,"SPE00100528"
0.122072,1,"G",8,"SPE01500191"
0.989251,1,"F",8,"SPE00307050"
1.01062,1,"D",8,"SPE00210568"
1.065,1,"C",8,"SPE00201697"
1.01731,1,"E",8,"SPE00240740"
0.564651,1,"H",8,"SPE01500377"
0.300802,1,"G",9,"SPE01500220"
1.00622,1,"D",9,"SPE00211126"
0.775002,1,"H",9,"SPE01500381"
1.0279,1,"C",9,"SPE00202175"
0.969152,1,"E",9,"SPE00270029"
0.984556,1,"A",9,"SPE00100529"
1.00728,1,"F",9,"SPE00310016"
1.04336,1,"B",9,"SPE00201092"
0.985702,1,"G",10,"SPE01500255"
1.00787,1,"B",10,"SPE00201185"
1.01015,1,"F",10,"SPE00310300"
0.98529,1,"A",10,"SPE00100676"
0.691064,1,"E",10,"SPE00300034"
1.00148,1,"C",10,"SPE00203029"
1.01203,1,"D",10,"SPE00211152"
0.94156,1,"H",10,"SPE01500403"
