"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01500174","4896","MT1181-W303mata",1.09322,0.948281,0.343914,0,"Spectrum",18,"B",8,"2005-12-14",27.2,600,-6.17225715331081
"SPE01500174","4932","BY4741",1.00076,0.0390195,0.85399,0,"Spectrum",18,"B",8,"2005-12-15",28.2,600,-38.6414052387891
"SPE01500174","4932","SMI1",0.994465,-0.112247,0.91083,0,"Spectrum",18,"B",8,"2005-12-20",26.9,600,-20.1944241523397
"SPE01500174","4932","DEP1",0.999984,0.0017136,0.971872,0,"Spectrum",18,"B",8,"2005-12-22",25.9,600,-42.479287680504
"SPE01500174","4932","TEP1",1.00567,0.152956,0.878534,0,"Spectrum",18,"B",8,"2005-12-23",26.4,600,-25.521967737014
"SPE01500174","4932","gas1",0.986489,-0.143226,0.886986,0,"Spectrum",18,"B",8,"2006-01-20",25.8,600,-9.44253811824694
"SPE01500174","4932","KRE1",0.999113,-0.0473484,0.934472,0,"Spectrum",18,"B",8,"2006-01-31",25.9,600,-52.0404370519566
"SPE01500174","4932","LGE1",0.98625,-0.2328,0.815932,0,"Spectrum",18,"B",8,"2006-02-08",26.2,600,-15.8901011441151
"SPE01500174","4932","NUM1",0.996579,-0.151157,0.880586,0,"Spectrum",18,"B",8,"2006-02-10",27.1,600,-42.6937339069398
"SPE01500174","4932","HOC1",1.0238,0.782059,0.435612,0,"Spectrum",18,"B",8,"2006-02-14",27.8,600,-32.1054140477977
"SPE01500174","4932","CIN2",1.0043,0.246454,0.749272,0,"Spectrum",18,"B",8,"2006-02-14",27.1,600,-53.8866094318523
"SPE01500174","4932","POL32",1.03295,0.918903,0.411038,0,"Spectrum",18,"B",8,"2006-02-16",25.9,600,-26.7908561403189
"SPE01500174","4932","NBP2",1.00486,0.120366,0.904194,0,"Spectrum",18,"B",8,"2006-02-17",24.9,600,-23.812451254428
"SPE01500174","4932","YPT6",1.02754,0.274075,0.78424,0,"Spectrum",18,"B",8,"2006-02-22",27.2,600,-9.74026448561622
"SPE01500174","4932","ypt6-2nd",1.00136,0.0433379,0.943572,0,"Spectrum",18,"B",8,"2006-02-22",22.8,600,-32.0846870243485
"SPE01500174","4932","CIN8",0.99635,-0.200691,0.843086,0,"Spectrum",18,"B",8,"2006-02-24",26.9,600,-51.9322591279367
"SPE01500174","4932","GPR1",0.996985,-0.093024,0.860128,0,"Spectrum",18,"B",8,"2006-03-02",26.6,600,-27.1296966052285
"SPE01500174","4932","CNB1",1.00136,0.0694732,0.833172,0,"Spectrum",18,"B",8,"2006-03-03",26.4,600,-47.1517307200498
"SPE01500174","4932","Sap30",1.01861,0.671815,0.515518,0,"Spectrum",18,"B",8,"2006-03-08",23.6,600,-33.9761565867425
"SPE01500174","4932","RPL9B",1.02656,0.794061,0.42956,0,"Spectrum",18,"B",8,"2006-03-10",26.1,600,-28.530425842968
"SPE01500174","4932","PAC10",1.01911,0.517003,0.60531,0,"Spectrum",18,"B",8,"2006-03-14",26.9,600,-25.6776940626168
"SPE01500174","4932","GIM3",1.03113,0.97485,0.33235,0,"Spectrum",18,"B",8,"2006-03-15",26.3,600,-30.2083399913308
"SPE01500174","4932","bre1-2nd",1.00686,0.277269,0.781758,0,"Spectrum",18,"B",8,"2006-03-16",26.8,600,-38.7583923070354
"SPE01500174","4932","BRE1",1.03172,0.576259,0.565692,0,"Spectrum",18,"B",8,"2006-03-16",26.1,600,-17.3576158043594
"SPE01500174","4932","ric1",1.00945,0.107762,0.914304,0,"Spectrum",18,"B",8,"2006-03-17",26.9,600,-11.7893744733031
"SPE01500174","4932","ric1-2nd",0.998981,-0.0259413,0.9712,0,"Spectrum",18,"B",8,"2006-03-18",25.5,600,-20.9080175111371
"SPE01500174","4932","SLT2",0.998488,-0.0745866,0.940546,0,"Spectrum",18,"B",8,"2006-03-21",27.2,600,-47.4178713950943
"SPE01500174","4932","BNI4",1.01576,0.489259,0.624798,0,"Spectrum",18,"B",8,"2006-03-22",26.3,600,-29.7477365105558
"SPE01500174","4932","FUR4",1.03196,0.810742,0.424304,0,"Spectrum",18,"B",8,"2006-03-22",26.3,600,-25.2473968258549
"SPE01500174","4932","Arp1",1.01459,0.721292,0.482578,0,"Spectrum",18,"B",8,"2006-03-23",27.3,600,-48.2854328991287
"SPE01500174","4932","Bck1",1.04365,0.855084,0.398698,0,"Spectrum",18,"B",8,"2006-03-24",26.3,600,-18.7238621483924
"SPE01500174","4932","BEM2",1.00447,0.241833,0.808924,0,"Spectrum",18,"B",8,"2006-03-25",26.9,600,-51.7520251792633
"SPE01500174","4932","CHS5",0.998773,-0.0540807,0.774236,0,"Spectrum",18,"B",8,"2006-03-28",26.9,600,-46.4351173111967
"SPE01500174","4932","BCK2",0.987263,-0.513672,0.619136,0,"Spectrum",18,"B",8,"2006-03-29",26.4,600,-40.5818528218779
"SPE01500174","4932","VPS5",1.00408,0.2223,0.824584,0,"Spectrum",18,"B",8,"2006-03-30",26.5,600,-52.0606167805535
"SPE01500174","4932","LCB3",1.00172,0.0968939,0.897844,0,"Spectrum",18,"B",8,"2006-03-31",27.3,600,-52.8103598065855
"SPE01500174","4932","CKA2",1.00517,0.194913,0.780488,0,"Spectrum",18,"B",8,"2006-04-03",25.8,600,-33.8387771607107
"SPE01500174","4932","BY4741-2nd",1.0001,0.0028229,0.968708,0,"Spectrum",18,"B",8,"2006-04-05",26.7,600,-37.8978071364942
"SPE01500174","4932","SHM2",1.00367,0.132923,0.894904,0,"Spectrum",18,"B",8,"2006-04-08",25.7,600,-35.3164286696761
"SPE01500174","4932","FKS1",1.01137,0.224434,0.823182,0,"Spectrum",18,"B",8,"2006-04-11",23.9,600,-18.3117512253178
"SPE01500174","4932","cnb1-2nd",1.00992,0.372907,0.711592,0,"Spectrum",18,"B",8,"2006-04-12",24.3,600,-35.9268876245705
"SPE01500174","4932","SWE1",1.02458,0.739138,0.460408,0,"Spectrum",18,"B",8,"2006-04-19",24.9,600,-28.7327471145207
"SPE01500174","4932","DUN1",1.0132,0.496507,0.619562,0,"Spectrum",18,"B",8,"2006-04-20",24.8,600,-35.9836238616896
"SPE01500174","4932","TOP1",1.09851,0.850709,0.397652,0,"Spectrum",18,"B",8,"2006-04-25",25,600,-8.28990493536962
"SPE01500174","4932","RNR3",1.00877,0.262044,0.793318,0,"Spectrum",18,"B",8,"2006-04-26",24.9,600,-28.5671294480149
"SPE01500174","4932","top1-2nd",1.03902,0.624963,0.534628,0,"Spectrum",18,"B",8,"2006-04-26",25.7,600,-15.4454533880374
"SPE01500174","4932","MT2481-pdr1pdr3",1.02211,0.704011,0.484808,0,"Spectrum",18,"B",8,"2006-05-02",25.9,600,-30.2831098302388
"SPE01500174","4932","ROT2",1.00348,0.163653,0.870148,0,"Spectrum",18,"B",8,"2006-05-05",26.4,600,-45.0491841204663
"SPE01500174","4932","PDE1",0.997931,-0.0718359,0.91481,0,"Spectrum",18,"B",8,"2006-05-11",24.9,600,-34.6624317313514
"SPE01500174","4932","spo22",0.963893,-0.444396,0.661404,0,"Spectrum",18,"B",8,"2006-05-12",0,600,-11.7551124238529
"SPE01500174","4932","PPH21",1.00221,0.0801645,0.936302,0,"Spectrum",18,"B",8,"2006-05-16",24.9,600,-34.2417966296567
"SPE01500174","4932","PPZ1",0.999734,-0.01522,0.936476,0,"Spectrum",18,"B",8,"2006-05-17",24.8,600,-48.4488481516634
"SPE01500174","4932","YKL085W",0.999568,-0.0592045,0.671386,0,"Spectrum",18,"B",8,"2007-08-07",26.7,600,-54.5725575861747
"SPE01500174","4932","mdh1",0.999568,-0.0592045,0.671386,0,"Spectrum",18,"B",8,"2007-08-07",26.7,600,-54.5725575861747
"SPE01500174","4932","nup100",1.00105,0.0732147,0.825776,0,"Spectrum",18,"B",8,"2007-08-28",27.7,600,-65.2441834959278
"SPE01500174","4932","mrt4",1.01037,0.289609,0.63224,0,"Spectrum",18,"B",8,"2007-08-30",26.5,600,-30.7651573541002
"SPE01500174","4932","tfp1",1.0076,0.320526,0.757274,0,"Spectrum",18,"B",8,"2007-08-31",25.9,600,-40.0294727043133
"SPE01500174","4932","kar3",0.994908,-0.235964,0.814192,0,"Spectrum",18,"B",8,"2007-09-06",27.5,600,-44.4913602999882
"SPE01500174","4932","rad50",1.00154,0.0660599,0.695842,0,"Spectrum",18,"B",8,"2007-09-07",26.4,600,-37.7696561986202
"SPE01500174","4932","kgd1",0.997546,-0.134567,0.361768,0,"Spectrum",18,"B",8,"2007-09-11",25.4,600,-56.0368100678259
"SPE01500174","4932","cla4",1.02225,0.990629,0.357708,0,"Spectrum",18,"B",8,"2007-09-12",25.8,600,-42.1721137545787
"SPE01500174","4932","dbp3",1.0013,0.0492018,0.491492,0,"Spectrum",18,"B",8,"2007-09-13",26.2,600,-49.7698253554393
"SPE01500174","4932","bmi1",1.01147,0.567537,0.57073,0,"Spectrum",18,"B",8,"2007-09-14",26.1,600,-46.3842786124796
"SPE01500174","4932","ser1",1.0021,0.0647479,0.939584,0,"Spectrum",18,"B",8,"2007-09-17",27.2,600,-30.0836547889976
"SPE01500174","4932","cdc73",1.01136,0.2805,0.781628,0,"Spectrum",18,"B",8,"2007-09-19",26.8,600,-24.0756693987866
"SPE01500174","4932","sam2",1.00723,0.362078,0.729944,0,"Spectrum",18,"B",8,"2007-09-21",25.9,600,-48.1901871057081
"SPE01500174","4932","BY4741-3rd",1.0362,1.45774,0.14691,0,"Spectrum",18,"B",8,"2007-09-25",26.8,600,-38.5582350738
"SPE01500174","4932","htz1",1.2403,0.254917,0.13339,0,"Spectrum",18,"B",8,"2007-09-26",26.4,600,-4.52309976820581
"SPE01500174","4932","MT2481-pdr1pdr3-2nd",1.00483,0.211355,0.832778,0,"Spectrum",18,"B",8,"2007-09-27",26.4,600,-42.152630358344
"SPE01500174","4932","rpn10",1.00812,0.410681,0.681386,0,"Spectrum",18,"B",8,"2007-09-28",27.3,600,-48.2037851787394
"SPE01500174","4932","arf1",1.00512,0.248278,0.805456,0,"Spectrum",18,"B",8,"2007-10-02",26.1,600,-46.4082611625495
"SPE01500174","4932","vps1",0.999676,-0.0288946,0.48402,0,"Spectrum",18,"B",8,"2007-10-03",26.7,600,-38.0344608552399
"SPE01500174","4932","pre9",1.01209,0.459177,0.646378,0,"Spectrum",18,"B",8,"2007-10-04",26.4,600,-36.4620790668884
"SPE01500174","4932","mad1",0.993945,-0.342939,0.73274,0,"Spectrum",18,"B",8,"2007-10-05",26.7,600,-54.5701930383371
"SPE01500174","4932","elg1",1.00725,0.451219,0.675148,0,"Spectrum",18,"B",8,"2007-10-10",27.1,600,-60.182355449918
"SPE01500174","4932","arx1",1.01337,0.635244,0.55177,0,"Spectrum",18,"B",8,"2007-10-11",25.9,600,-46.8013334931922
"SPE01500174","4932","tub3",1.00119,0.0723914,0.910784,0,"Spectrum",18,"B",8,"2007-10-12",26.6,600,-56.3402244053892
"SPE01500174","4932","sec22",1.05422,1.8908,0.0692382,0,"Spectrum",18,"B",8,"2007-10-16",22.9,600,-33.1032691900772
"SPE01500174","4932","ubp8",0.974433,-1.0536,0.29264,0,"Spectrum",18,"B",8,"2007-10-17",22.9,600,-39.5608565213783
"SPE01500174","4932","met16",0.998542,-0.0721567,0.842698,0,"Spectrum",18,"B",8,"2007-10-18",25.7,600,-48.2001226277244
"SPE01500174","4932","idh2",0.997708,-0.122291,0.668796,0,"Spectrum",18,"B",8,"2007-10-19",25.9,600,-48.0847681587133
"SPE01500174","4932","pex11",1.02993,1.77,0.103288,0,"Spectrum",18,"B",8,"2007-10-23",25.3,600,-56.0210864655667
"SPE01500174","4932","pop2",1.01052,0.484545,0.630508,0,"Spectrum",18,"B",8,"2007-10-24",28.7,600,-45.0557448431581
"SPE01500174","4932","dcg1",1.01451,0.801076,0.430464,0,"Spectrum",18,"B",8,"2007-10-25",23.9,600,-52.5027961185501
"SPE01500174","4932","rad52",1.03222,1.35974,0.193017,0,"Spectrum",18,"B",8,"2007-10-26",24.3,600,-40.4054672901668
"SPE01500174","4932","gcn5",0.947116,-0.906037,0.36717,0,"Spectrum",18,"B",8,"2007-10-30",26.4,600,-16.4079245203896
"SPE01500174","4932","tif3",1.01652,0.779837,0.446238,0,"Spectrum",18,"B",8,"2007-10-31",26.4,600,-44.4049923165606
"SPE01500174","4932","ctf18",1.01239,0.580646,0.579332,0,"Spectrum",18,"B",8,"2007-11-01",26.2,600,-42.9275677380203
"SPE01500174","4932","clb2",1.00206,0.121722,0.8646,0,"Spectrum",18,"B",8,"2007-11-02",25.7,600,-55.1123356047856
"SPE01500174","4932","mcm21",1.00779,0.396692,0.713388,0,"Spectrum",18,"B",8,"2007-11-07",23,600,-46.7508713477854
"SPE01500174","4932","bik1",1.03345,1.46543,0.143013,0,"Spectrum",18,"B",8,"2007-11-08",24.3,600,-42.0156786796468
"SPE01500174","4932","kap123",1.0093,0.370997,0.710718,0,"Spectrum",18,"B",8,"2007-11-09",24.8,600,-38.4819666870986
"SPE01500174","4932","mck1",1.0103,0.443804,0.659602,0,"Spectrum",18,"B",8,"2007-11-13",26.7,600,-40.7861084740987
"SPE01500174","4932","rvs167",1.01138,0.634281,0.526378,0,"Spectrum",18,"B",8,"2007-11-14",22.9,600,-53.1324932201221
"SPE01500174","4932","set2",1.01281,0.749961,0.46255,0,"Spectrum",18,"B",8,"2007-11-15",24.7,600,-56.0986243117519
"SPE01500174","4932","cln2",1.01395,0.614408,0.555096,0,"Spectrum",18,"B",8,"2007-11-16",25,600,-42.9164526435006
"SPE01500174","4932","cot1",1.00654,0.340267,0.735846,0,"Spectrum",18,"B",8,"2007-11-20",25.8,600,-49.8618078841073
"SPE01500174","4932","rom2",1.02369,1.04962,0.307758,0,"Spectrum",18,"B",8,"2007-11-21",24.7,600,-42.2650030225048
"SPE01500174","4932","apc9",1.00583,0.312913,0.73007,0,"Spectrum",18,"B",8,"2007-11-22",23.5,600,-51.6265362221179
"SPE01500174","4932","ire1",1.01784,0.947717,0.405786,0,"Spectrum",18,"B",8,"2007-11-23",23.8,600,-51.4772857894545
"SPE01500174","4932","hxt1",1.00643,0.340406,0.734856,0,"Spectrum",18,"B",8,"2007-11-27",24.1,600,-49.9290615248593
"SPE01500174","4932","vid30",1.04079,1.94469,0.073325,0,"SPECMTS3",6,"D",5,"2007-12-05",23.2,600,-45.9189328540754
"SPE01500174","4932","sto1",1.02407,0.844899,0.539364,0,"SPECMTS3",6,"D",5,"2007-12-06",25.9,600,-34.0572868276306
"SPE01500174","4932","sec66",1.02186,0.813639,0.437288,0,"SPECMTS3",6,"D",5,"2007-12-07",24,600,-35.4974238831702
"SPE01500174","4932","gcn3",1.0439,2.24004,0.080138,0,"SPECMTS3",6,"D",5,"2007-12-11",21.2,600,-47.8843325233048
"SPE01500174","4932","rsc2",1.07516,2.03989,0.075962,0,"SPECMTS3",6,"D",5,"2007-12-12",24.4,600,-25.8137549448777
"SPE01500174","4932","rpa49",1.03845,1.34782,0.179762,0,"SPECMTS3",6,"D",5,"2007-12-13",25.2,600,-33.6060544718105
"SPE01500174","4932","abp1",1.01973,1.00718,0.320038,0,"SPECMTS3",6,"D",5,"2007-12-20",22.2,600,-48.6984205554064
"SPE01500174","4932","fet3",1.00608,0.261252,0.72617,0,"SPECMTS3",6,"D",5,"2008-01-10",22.5,600,-40.0691412085149
"SPE01500174","4932","drs2",1.02818,1.21419,0.231408,0,"SPECMTS3",6,"D",5,"2008-01-11",22.7,600,-41.3256464422221
"SPE01500174","4932","mrc1",0.997903,-0.110969,0.912136,0,"SPECMTS3",6,"D",5,"2008-01-15",22.2,600,-47.4717352972304
"SPE01500174","4932","hpr5",1.0169,0.815515,0.418762,0,"SPECMTS3",6,"D",5,"2008-01-22",21,600,-45.8842656526255
"SPE01500174","4932","nth1",1.0154,0.781102,0.434786,0,"SPECMTS3",6,"D",5,"2008-01-23",24.1,600,-49.0355100336498
"SPE01500174","4932","ubp6",1.02213,0.889117,0.374114,0,"SPECMTS3",6,"D",5,"2008-01-24",23.4,600,-38.5285379322673
"SPE01500174","4932","MT2481-pdr1pdr3-1st",1.01068,0.485901,0.64996,0,"SPECMTS3",6,"D",5,"2008-01-25",24.2,600,-44.5116835346836
"SPE01500174","4932","asf1",1.01303,0.546011,0.585116,0,"SPECMTS3",6,"D",5,"2008-01-30",23.4,600,-40.1862968538806
"SPE01500174","4932","swr1",1.00274,0.108077,0.914226,0,"SPECMTS3",6,"D",5,"2008-01-31",24.8,600,-39.1782776479494
"SPE01500174","4932","snf2",1.02362,0.89455,0.371036,0,"SPECMTS3",6,"D",5,"2008-02-01",21.6,600,-29.4237012989984
"SPE01500174","4932","bem2",0.993385,-0.197844,0.797134,0,"SPECMTS3",6,"D",5,"2008-02-05",24.2,600,-28.0346979274599
"SPE01500174","4932","cin8",1.02229,1.02457,0.318728,0,"SPECMTS3",6,"D",5,"2008-02-06",22.1,600,-43.5465814641348
"SPE01500174","4932","swi4",1.02198,0.959894,0.478058,0,"SPECMTS3",6,"D",5,"2008-02-07",26.1,600,-42.808097746492
"SPE01500174","4932","BY4741-2nd",1.01436,0.721735,0.476032,0,"SPECMTS3",6,"D",5,"2008-02-08",21.7,600,-48.865868410854
"SPE01500174","4932","spt3",0.980799,0.168077,0.867772,0,"SPECMTS3",6,"D",5,"2008-02-13",25.4,600,-15.9641940852611
"SPE01500174","4932","rad23",1.01078,0.545897,0.623748,0,"SPECMTS3",6,"D",5,"2008-02-15",22.7,600,-49.4629154276636
"SPE01500174","4932","vps35",1.02728,1.36555,0.175677,0,"SPECMTS3",6,"D",5,"2008-02-20",29.8,600,-47.8705883428679
"SPE01500174","4932","chs7",1.05388,1.73331,0.0878908,0,"SPECMTS3",6,"D",5,"2008-02-21",24.6,600,-30.7542270091603
"SPE01500174","4932","mso1",1.00762,0.362135,0.73074,0,"SPECMTS3",6,"D",5,"2008-02-27",24.1,600,-47.0715370950592
"SPE01500174","4932","arc18",1.01681,0.753022,0.451616,0,"SPECMTS3",6,"D",5,"2008-02-28",23.3,600,-43.1320790320433
"SPE01500174","4932","msn5",1.01294,0.607929,0.596538,0,"SPECMTS3",6,"D",5,"2008-02-29",24.6,600,-46.5320565722742
"SPE01500174","4932","vph1",1.07133,1.28059,0.200444,0,"SPECMTS3",6,"D",5,"2008-03-01",24.4,600,-17.1788901087792
"SPE01500174","4932","hxk2",1.0317,1.41385,0.188793,0,"SPECMTS3",6,"D",5,"2008-03-05",21.9,600,-42.6364200331913
"SPE01500174","4932","atp4",1.02919,1.0861,0.278338,0,"SPECMTS3",6,"D",5,"2008-03-06",22.6,600,-35.5460430603459
"SPE01500174","4932","dnm1",1.01133,0.463169,0.666636,0,"SPECMTS3",6,"D",5,"2008-03-07",23.8,600,-39.2508852977625
"SPE01500174","4932","vba3",1.02158,1.13227,0.25934,0,"SPECMTS3",6,"D",5,"2008-03-12",22.6,600,-50.1853691906615
"SPE01500174","4932","ndi1",1.00179,0.0813084,0.817856,0,"SPECMTS3",6,"D",5,"2008-03-13",22.5,600,-44.4694945026717
"SPE01500174","4932","trk1",1.00568,0.17105,0.737002,0,"SPECMTS3",6,"D",5,"2008-03-14",25.6,600,-29.5460426709703
"SPE01500174","4932","rrp6",1.02113,0.773594,0.440222,0,"SPECMTS3",6,"D",5,"2008-03-14",22.3,600,-34.7195889800905
"SPE01500174","4932","pom152",1.02308,1.21324,0.225212,0,"SPECMTS3",6,"D",5,"2008-03-15",23.9,600,-50.5124115658245
"SPE01500174","4932","gim4",1.00854,0.400338,0.672894,0,"SPECMTS3",6,"D",5,"2008-03-20",22.9,600,-44.2436826671816
"SPE01500174","4932","gbp2",1.01607,0.702919,0.50583,0,"SPECMTS3",6,"D",5,"2008-03-26",23.5,600,-41.5555657080031
"SPE01500174","4932","rsa3",1.02381,1.0172,0.334242,0,"SPECMTS3",6,"D",5,"2008-04-01",22.8,600,-41.020326519711
"SPE01500174","4932","kre1",1.03835,1.61397,0.108697,0,"SPECMTS3",6,"D",5,"2008-04-02",29.7,600,-40.2437398806809
"SPE01500174","4932","aat2",1.01592,0.846799,0.399142,0,"SPECMTS3",6,"D",5,"2008-04-08",23.8,600,-50.9657383154291
"SPE01500174","4932","vam3",1.01795,0.545414,0.586188,0,"SPECMTS3",6,"D",5,"2008-04-09",24,600,-28.2716687945703
"SPE01500174","4932","hsp104",0.997537,-0.146248,0.88374,0,"SPECMTS3",6,"D",5,"2008-04-11",23.3,600,-54.9459358591924
"SPE01500174","4932","hhf1",1.02717,1.19049,0.242914,0,"SPECMTS3",6,"D",5,"2008-04-15",23.4,600,-41.5753627535344
"SPE01500174","4932","ccr4",1.01152,0.487896,0.62931,0,"SPECMTS3",6,"D",5,"2008-04-16",28.8,600,-40.8256418933439
"SPE01500174","4932","sdh2",1.01061,0.588464,0.55794,0,"SPECMTS3",6,"D",5,"2008-04-18",25.2,600,-53.3067726111812
"SPE01500174","4932","lat1",1.02034,0.998642,0.31806,0,"SPECMTS3",6,"D",5,"2008-04-23",27.2,600,-47.2470921236347
"SPE01500174","4932","snc1",0.999276,-0.0455262,0.87041,0,"SPECMTS3",6,"D",5,"2008-04-24",24.8,600,-54.0025272015109
"SPE01500174","4932","tpk1",1.02916,1.39856,0.270314,0,"SPECMTS3",6,"D",5,"2008-04-25",24.5,600,-46.14888824139
"SPE01500174","4932","qcr8",1.02075,0.857392,0.391516,0,"SPECMTS3",6,"D",5,"2008-04-25",25.7,600,-39.7142252182643
"SPE01500174","4932","med2",1.00178,0.0699054,0.944336,0,"SPECMTS3",6,"D",5,"2008-04-29",24,600,-42.2433521810339
"SPE01500174","4932","hsp82",1.01343,0.769533,0.514778,0,"SPECMTS3",6,"D",5,"2008-04-29",24.2,600,-53.3401291088457
"SPE01500174","4932","gsy2",1.01239,0.576406,0.602674,0,"SPECMTS3",6,"D",5,"2008-04-30",23.5,600,-44.9281247467403
"SPE01500174","4932","sse1",1.01499,0.395517,0.692504,0,"SPECMTS3",6,"D",5,"2008-05-01",23.4,600,-25.5228785782195
"SPE01500174","4932","doa4",1.01895,0.738551,0.524896,0,"SPECMTS3",6,"D",5,"2008-05-02",23.6,600,-37.9301353588142
"SPE01500174","4932","sur2",1.01586,0.799263,0.425826,0,"SPECMTS3",6,"D",5,"2008-05-06",23,600,-48.1995882335438
"SPE01500174","4932","kem1",1.02553,1.06496,0.34603,0,"SPECMTS3",6,"D",5,"2008-05-08",24.3,600,-39.4679947492495
"SPE01500174","4932","doc1",0.983307,-0.595172,0.579496,0,"SPECMTS3",6,"D",5,"2008-05-09",25.2,600,-33.746236824382
"SPE01500174","4932","pfk2",1.00341,0.107811,0.914146,0,"SPECMTS3",6,"D",5,"2008-05-10",25.9,600,-30.6584069600503
"SPE01500174","4932","swe1",1.01252,0.66842,0.504974,0,"SPECMTS3",6,"D",5,"2008-05-13",23.7,600,-51.4883739865825
"SPE01500174","4932","bck1",1.01691,0.860742,0.401546,0,"SPECMTS3",6,"D",5,"2008-05-14",23.5,600,-48.7815971706848
"SPE01500174","4932","sac3",0.982383,-0.398605,0.712162,0,"SPECMTS3",6,"D",5,"2008-05-16",25.9,600,-28.4192403283685
"SPE01500174","4932","faa2",1.02255,1.22646,0.220176,0,"SPECMTS3",6,"D",5,"2008-05-27",25.3,600,-52.4543431972062
"SPE01500174","4932","rpn1",1.02275,1.15066,0.250092,0,"SPECMTS3",6,"D",5,"2008-05-28",24.9,600,-48.5136054310727
"SPE01500174","4932","ssb2",1.02815,1.54359,0.139591,0,"SPECMTS3",6,"D",5,"2008-05-29",23.9,600,-52.6871230006704
"SPE01500174","4932","rbl2",1.01632,0.915383,0.363506,0,"SPECMTS3",6,"D",5,"2008-06-03",24.4,600,-53.553510020734
"SPE01500174","4932","fks1",1.01176,0.519308,0.615816,0,"SPECMTS3",6,"D",5,"2008-06-04",25.8,600,-41.6386851771374
"SPE01500174","4932","ypt6",1.00844,0.228986,0.818748,0,"SPECMTS3",6,"D",5,"2008-06-05",25.5,600,-26.8055028834444
"SPE01500174","4932","gyp1",1.00113,0.0606999,0.847698,0,"SPECMTS3",6,"D",5,"2008-06-10",24.7,600,-52.8264298476612
"SPE01500174","4932","arl3",1.01924,0.909696,0.370772,0,"SPECMTS3",6,"D",5,"2008-06-11",24.3,600,-45.1476198114327
"SPE01500174","4932","iki3",1.02161,1.04466,0.299278,0,"SPECMTS3",6,"D",5,"2008-06-12",25.9,600,-46.3690112104275
"SPE01500174","4932","mms22",1.0044,0.170372,0.864718,0,"SPECMTS3",6,"D",5,"2008-06-13",26.8,600,-31.2644903401844
"SPE01500174","4932","skt5",0.994912,-0.253147,0.801416,0,"SPECMTS3",6,"D",5,"2008-06-17",24.7,600,-47.6642261484753
"SPE01500174","4932","dia2",1.01633,0.749634,0.484644,0,"SPECMTS3",6,"D",5,"2008-06-18",25.5,600,-43.5960369377196
"SPE01500174","4932","swc5",1.00793,0.375023,0.719662,0,"SPECMTS3",6,"D",5,"2008-06-19",24.6,600,-43.3800958773312
"SPE01500174","4932","chs3",1.02119,0.97287,0.347422,0,"SPECMTS3",6,"D",5,"2008-06-20",24.3,600,-44.354455987023
"SPE01500174","4932","bim1",1.00898,0.45728,0.647562,0,"SPECMTS3",6,"D",5,"2008-06-24",25.9,600,-49.0095978861649
"SPE01500174","4932","dcc1",1.01711,0.774346,0.483282,0,"SPECMTS3",6,"D",5,"2008-06-25",24.9,600,-43.8851226670093
"SPE01500174","4932","rgp1",1.0258,0.669798,0.505666,0,"SPECMTS3",6,"D",5,"2008-06-26",26.1,600,-24.8320346143441
"SPE01500174","4932","nat1",1.00745,0.452903,0.654686,0,"SPECMTS3",6,"D",5,"2008-06-26",26.3,600,-57.0177098399702
"SPE01500174","4932","pmr1",1.0143,0.667581,0.550118,0,"SPECMTS3",6,"D",5,"2008-07-04",24.9,600,-44.556348689788
"SPE01500174","4932","paf1",1.01644,0.947594,0.366768,0,"SPECMTS3",6,"D",5,"2008-07-09",24.1,600,-55.834945137456
"SPE01500174","4932","ard1",1.01274,0.349032,0.727068,0,"SPECMTS3",6,"D",5,"2008-07-10",25.7,600,-24.8660633320102
"SPE01500174","4932","elf1",1.04223,1.73388,0.152769,0,"SPECMTS3",6,"D",5,"2008-07-11",23.6,600,-39.2398599435497
"SPE01500174","4932","pep5",1.01865,1.05426,0.294026,0,"SPECMTS3",6,"D",5,"2008-08-14",26.1,600,-52.0573887778056
"SPE01500174","4932","BY4741",1.01161,0.717407,0.478832,0,"SPECMTS3",6,"D",5,"2008-08-15",23.7,600,-58.9545241780714
"SPE01500174","4932","MT2481-pdr1pdr3-2nd",1.01259,0.532238,0.598502,0,"SPECMTS3",6,"D",5,"2008-08-22",24.6,600,-40.152683443489
"SPE01500174","4932","ref2",1.09264,2.65606,0.00792578,0,"SPECMTS3",6,"D",5,"2008-08-27",26.5,600,-27.5647958715535
"SPE01500174","4932","whi5",0.984364,-0.44409,0.66941,0,"SPECMTS3",6,"D",5,"2008-09-16",25.4,600,-35.7815393028875
"SPE01500174","4932","srl3",0.998552,-0.0776431,0.728388,0,"SPECMTS3",6,"D",5,"2008-09-17",25.8,600,-54.6059885055007
"SPE01500174","4932","IRE1",1.00229,0.0737536,0.62342,0,"Spectrum_ED",12,"C",4,"2010-08-10",30,595,-24.6234926654973
"SPE01500174","4932","HOG1",0.972294,-0.743612,0.458634,0,"Spectrum_ED",12,"C",4,"2010-08-10",30,595,-24.6292387064958
"SPE01500174","4932","CLN2",0.95488,-1.056,0.347892,0,"Spectrum_ED",12,"C",4,"2010-08-10",30,595,-21.0980661566911
"SPE01500174","4932","pdr_yCG196",0.973229,-0.894521,0.376716,0,"Spectrum_ED",12,"C",4,"2010-08-10",30,595,-30.338289173589
