"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01505210","4896","MT1181-W303mata",0.950243,-0.503397,0.655456,0,"Spectrum",20,"D",11,"2005-12-14",27.2,600,-6.17225715331081
"SPE01505210","4932","BY4741",0.979757,-0.86868,0.4784,0,"Spectrum",20,"D",11,"2005-12-15",28.2,600,-38.6414052387891
"SPE01505210","4932","SMI1",0.986034,-0.290428,0.77177,0,"Spectrum",20,"D",11,"2005-12-20",27,600,-20.1944241523397
"SPE01505210","4932","DEP1",1.00322,0.141741,0.88733,0,"Spectrum",20,"D",11,"2005-12-22",25.9,600,-42.479287680504
"SPE01505210","4932","TEP1",0.986812,-0.349457,0.727016,0,"Spectrum",20,"D",11,"2005-12-23",26.4,600,-25.521967737014
"SPE01505210","4932","gas1",1.00942,0.0739244,0.791302,0,"Spectrum",20,"D",11,"2006-01-20",25.9,600,-9.44253811824694
"SPE01505210","4932","KRE1",1.0005,0.0234842,0.749406,0,"Spectrum",20,"D",11,"2006-01-31",25.9,600,-52.0404370519566
"SPE01505210","4932","LGE1",0.999055,-0.0228481,0.914042,0,"Spectrum",20,"D",11,"2006-02-08",26.2,600,-15.8901011441151
"SPE01505210","4932","NUM1",1.00839,0.375208,0.70779,0,"Spectrum",20,"D",11,"2006-02-10",27.2,600,-42.6937339069398
"SPE01505210","4932","CIN2",0.995028,-0.285205,0.684,0,"Spectrum",20,"D",11,"2006-02-14",27.2,600,-53.8866094318523
"SPE01505210","4932","HOC1",0.9946,-0.201139,0.82332,0,"Spectrum",20,"D",11,"2006-02-14",27.8,600,-32.1054140477977
"SPE01505210","4932","POL32",0.998697,-0.0362357,0.618986,0,"Spectrum",20,"D",11,"2006-02-16",26,600,-26.7908561403189
"SPE01505210","4932","NBP2",0.989618,-0.306189,0.683318,0,"Spectrum",20,"D",11,"2006-02-17",25,600,-23.812451254428
"SPE01505210","4932","YPT6",1.10772,1.09508,0.274302,0,"Spectrum",20,"D",11,"2006-02-22",27.2,600,-9.74026448561622
"SPE01505210","4932","ypt6-2nd",0.994945,-0.183712,0.692636,0,"Spectrum",20,"D",11,"2006-02-22",22.8,600,-32.0846870243485
"SPE01505210","4932","CIN8",0.993289,-0.374491,0.426012,0,"Spectrum",20,"D",11,"2006-02-24",27,600,-51.9322591279367
"SPE01505210","4932","GPR1",1.01576,0.448455,0.654374,0,"Spectrum",20,"D",11,"2006-03-02",26.7,600,-27.1296966052285
"SPE01505210","4932","CNB1",0.997068,-0.152089,0.4788,0,"Spectrum",20,"D",11,"2006-03-03",26.5,600,-47.1517307200498
"SPE01505210","4932","Sap30",0.999188,-0.0601559,0.5604,0,"Spectrum",20,"D",11,"2006-03-08",23.6,600,-33.9761565867425
"SPE01505210","4932","RPL9B",0.991998,-0.286915,0.169173,0,"Spectrum",20,"D",11,"2006-03-10",26.1,600,-28.530425842968
"SPE01505210","4932","PAC10",1.0101,0.262129,0.67662,0,"Spectrum",20,"D",11,"2006-03-14",26.9,600,-25.6776940626168
"SPE01505210","4932","GIM3",1.00982,0.297738,0.771964,0,"Spectrum",20,"D",11,"2006-03-15",26.4,600,-30.2083399913308
"SPE01505210","4932","bre1-2nd",1.00137,0.051944,0.554354,0,"Spectrum",20,"D",11,"2006-03-16",26.8,600,-38.7583923070354
"SPE01505210","4932","BRE1",1.00225,0.0320538,0.792618,0,"Spectrum",20,"D",11,"2006-03-16",26.1,600,-17.3576158043594
"SPE01505210","4932","ric1",1.12934,1.57859,0.116207,0,"Spectrum",20,"D",11,"2006-03-17",26.9,600,-11.7893744733031
"SPE01505210","4932","ric1-2nd",1.02553,0.522033,0.617454,0,"Spectrum",20,"D",11,"2006-03-18",25.5,600,-20.9080175111371
"SPE01505210","4932","SLT2",1.01225,0.604304,0.54627,0,"Spectrum",20,"D",11,"2006-03-21",27.2,600,-47.4178713950943
"SPE01505210","4932","FUR4",0.952296,-1.35333,0.33071,0,"Spectrum",20,"D",11,"2006-03-22",26.3,600,-25.2473968258549
"SPE01505210","4932","BNI4",1.01113,0.332252,0.745526,0,"Spectrum",20,"D",11,"2006-03-22",26.3,600,-29.7477365105558
"SPE01505210","4932","Arp1",1.00246,0.131504,0.885238,0,"Spectrum",20,"D",11,"2006-03-23",27.4,600,-48.2854328991287
"SPE01505210","4932","Bck1",1.01355,0.265455,0.79101,0,"Spectrum",20,"D",11,"2006-03-24",26.4,600,-18.7238621483924
"SPE01505210","4932","BEM2",0.969178,-1.71321,0.469882,0,"Spectrum",20,"D",11,"2006-03-25",26.9,600,-51.7520251792633
"SPE01505210","4932","CHS5",1.00366,0.180466,0.858506,0,"Spectrum",20,"D",11,"2006-03-28",26.9,600,-46.4351173111967
"SPE01505210","4932","BCK2",0.982879,-0.795281,0.531682,0,"Spectrum",20,"D",11,"2006-03-29",26.4,600,-40.5818528218779
"SPE01505210","4932","VPS5",0.991546,-0.461257,0.665526,0,"Spectrum",20,"D",11,"2006-03-30",26.6,600,-52.0606167805535
"SPE01505210","4932","LCB3",1.00075,0.0432166,0.909468,0,"Spectrum",20,"D",11,"2006-03-31",27.4,600,-52.8103598065855
"SPE01505210","4932","CKA2",1.00674,0.234741,0.818982,0,"Spectrum",20,"D",11,"2006-04-03",25.9,600,-33.8387771607107
"SPE01505210","4932","BY4741-2nd",0.980661,-0.787614,0.505846,0,"Spectrum",20,"D",11,"2006-04-05",26.7,600,-37.8978071364942
"SPE01505210","4932","SHM2",1.00795,0.298809,0.768744,0,"Spectrum",20,"D",11,"2006-04-08",25.7,600,-35.3164286696761
"SPE01505210","4932","FKS1",1.00503,0.0916657,0.927058,0,"Spectrum",20,"D",11,"2006-04-11",24,600,-18.3117512253178
"SPE01505210","4932","cnb1-2nd",1.01243,0.468139,0.652128,0,"Spectrum",20,"D",11,"2006-04-12",24.3,600,-35.9268876245705
"SPE01505210","4932","SWE1",1.01027,0.308855,0.757504,0,"Spectrum",20,"D",11,"2006-04-19",24.9,600,-28.7327471145207
"SPE01505210","4932","DUN1",1.00045,0.0190247,0.934684,0,"Spectrum",20,"D",11,"2006-04-20",24.8,600,-35.9836238616896
"SPE01505210","4932","TOP1",1.03448,0.302572,0.762814,0,"Spectrum",20,"D",11,"2006-04-25",25.1,600,-8.28990493536962
"SPE01505210","4932","top1-2nd",1.02154,0.342911,0.733524,0,"Spectrum",20,"D",11,"2006-04-26",25.7,600,-15.4454533880374
"SPE01505210","4932","RNR3",0.997161,-0.0854522,0.93191,0,"Spectrum",20,"D",11,"2006-04-26",24.9,600,-28.5671294480149
"SPE01505210","4932","MT2481-pdr1pdr3",0.995692,-0.142028,0.751526,0,"Spectrum",20,"D",11,"2006-05-02",25.9,600,-30.2831098302388
"SPE01505210","4932","ROT2",0.999147,-0.0414928,0.901494,0,"Spectrum",20,"D",11,"2006-05-05",26.4,600,-45.0491841204663
"SPE01505210","4932","PDE1",0.998983,-0.0321726,0.861358,0,"Spectrum",20,"D",11,"2006-05-11",25,600,-34.6624317313514
"SPE01505210","4932","spo22",1.01881,0.228057,0.793836,0,"Spectrum",20,"D",11,"2006-05-12",0,600,-11.7551124238529
"SPE01505210","4932","PPH21",1.00704,0.251784,0.801948,0,"Spectrum",20,"D",11,"2006-05-16",25,600,-34.2417966296567
"SPE01505210","4932","PPZ1",1.01676,0.857483,0.43394,0,"Spectrum",20,"D",11,"2006-05-17",24.9,600,-48.4488481516634
"SPE01505210","4932","mdh1",1.0075,0.44961,0.664728,0,"Spectrum",20,"D",11,"2007-08-07",27,600,-54.5725575861747
"SPE01505210","4932","YKL085W",1.0075,0.44961,0.664728,0,"Spectrum",20,"D",11,"2007-08-07",27,600,-54.5725575861747
"SPE01505210","4932","nup100",1.00952,0.65079,0.517836,0,"Spectrum",20,"D",11,"2007-08-28",27.6,600,-65.2441834959278
"SPE01505210","4932","mrt4",1.0303,0.921672,0.47058,0,"Spectrum",20,"D",11,"2007-08-30",26.6,600,-30.7651573541002
"SPE01505210","4932","tfp1",1.0138,0.576602,0.565148,0,"Spectrum",20,"D",11,"2007-08-31",26.1,600,-40.0294727043133
"SPE01505210","4932","kar3",1.01417,0.662413,0.507986,0,"Spectrum",20,"D",11,"2007-09-06",27.5,600,-44.4913602999882
"SPE01505210","4932","rad50",1.00128,0.0558782,0.689846,0,"Spectrum",20,"D",11,"2007-09-07",26.4,600,-37.7696561986202
"SPE01505210","4932","kgd1",1.00489,0.289295,0.776018,0,"Spectrum",20,"D",11,"2007-09-11",25.5,600,-56.0368100678259
"SPE01505210","4932","cla4",1.01918,0.825795,0.51159,0,"Spectrum",20,"D",11,"2007-09-12",25.8,600,-42.1721137545787
"SPE01505210","4932","dbp3",1.0042,0.213211,0.833964,0,"Spectrum",20,"D",11,"2007-09-13",26.2,600,-49.7698253554393
"SPE01505210","4932","bmi1",1.01697,0.843157,0.412218,0,"Spectrum",20,"D",11,"2007-09-14",26.1,600,-46.3842786124796
"SPE01505210","4932","ser1",1.02977,0.941459,0.355314,0,"Spectrum",20,"D",11,"2007-09-17",27.4,600,-30.0836547889976
"SPE01505210","4932","cdc73",1.04739,1.19395,0.232532,0,"Spectrum",20,"D",11,"2007-09-19",26.8,600,-24.0756693987866
"SPE01505210","4932","sam2",1.00963,0.48124,0.628816,0,"Spectrum",20,"D",11,"2007-09-21",25.9,600,-48.1901871057081
"SPE01505210","4932","BY4741-3rd",1.02957,1.19246,0.236882,0,"Spectrum",20,"D",11,"2007-09-25",27,600,-38.5582350738
"SPE01505210","4932","htz1",0.874592,-0.51012,0.610296,0,"Spectrum",20,"D",11,"2007-09-26",26.4,600,-4.52309976820581
"SPE01505210","4932","MT2481-pdr1pdr3-2nd",1.02223,0.979193,0.327488,0,"Spectrum",20,"D",11,"2007-09-27",26.6,600,-42.152630358344
"SPE01505210","4932","rpn10",1.02469,1.24812,0.212438,0,"Spectrum",20,"D",11,"2007-09-28",27.4,600,-48.2037851787394
"SPE01505210","4932","arf1",1.01545,0.748261,0.454306,0,"Spectrum",20,"D",11,"2007-10-02",26.1,600,-46.4082611625495
"SPE01505210","4932","vps1",1.01816,0.715667,0.478668,0,"Spectrum",20,"D",11,"2007-10-03",26.8,600,-38.0344608552399
"SPE01505210","4932","pre9",1.01849,0.706278,0.510762,0,"Spectrum",20,"D",11,"2007-10-04",26.4,600,-36.4620790668884
"SPE01505210","4932","mad1",1.00767,0.436429,0.663252,0,"Spectrum",20,"D",11,"2007-10-05",26.8,600,-54.5701930383371
"SPE01505210","4932","elg1",1.01626,1.01909,0.30846,0,"Spectrum",20,"D",11,"2007-10-10",27.2,600,-60.182355449918
"SPE01505210","4932","arx1",1.00662,0.320631,0.74921,0,"Spectrum",20,"D",11,"2007-10-11",26,600,-46.8013334931922
"SPE01505210","4932","tub3",1.01236,0.733227,0.47108,0,"Spectrum",20,"D",11,"2007-10-12",26.7,600,-56.3402244053892
"SPE01505210","4932","sec22",1.01957,0.668448,0.52467,0,"Spectrum",20,"D",11,"2007-10-16",23.2,600,-33.1032691900772
"SPE01505210","4932","ubp8",1.0052,0.214613,0.738084,0,"Spectrum",20,"D",11,"2007-10-17",23.1,600,-39.5608565213783
"SPE01505210","4932","met16",1.02256,1.14211,0.268322,0,"Spectrum",20,"D",11,"2007-10-18",25.7,600,-48.2001226277244
"SPE01505210","4932","idh2",1.02051,1.03106,0.31205,0,"Spectrum",20,"D",11,"2007-10-19",26,600,-48.0847681587133
"SPE01505210","4932","pex11",1.00494,0.275128,0.787926,0,"Spectrum",20,"D",11,"2007-10-23",25.4,600,-56.0210864655667
"SPE01505210","4932","pop2",1.01428,0.653675,0.524974,0,"Spectrum",20,"D",11,"2007-10-24",28.7,600,-45.0557448431581
"SPE01505210","4932","dcg1",1.00844,0.464159,0.643356,0,"Spectrum",20,"D",11,"2007-10-25",24.1,600,-52.5027961185501
"SPE01505210","4932","rad52",1.01524,0.644523,0.539216,0,"Spectrum",20,"D",11,"2007-10-26",24.5,600,-40.4054672901668
"SPE01505210","4932","gcn5",1.02701,0.46602,0.570992,0,"Spectrum",20,"D",11,"2007-10-30",26.4,600,-16.4079245203896
"SPE01505210","4932","tif3",1.02267,1.07077,0.310092,0,"Spectrum",20,"D",11,"2007-10-31",26.4,600,-44.4049923165606
"SPE01505210","4932","ctf18",1.02124,0.951088,0.341604,0,"Spectrum",20,"D",11,"2007-11-01",26.2,600,-42.9275677380203
"SPE01505210","4932","clb2",1.00699,0.403511,0.686828,0,"Spectrum",20,"D",11,"2007-11-02",25.8,600,-55.1123356047856
"SPE01505210","4932","mcm21",1.0204,0.976301,0.418234,0,"Spectrum",20,"D",11,"2007-11-07",23.1,600,-46.7508713477854
"SPE01505210","4932","bik1",1.01681,0.737507,0.464846,0,"Spectrum",20,"D",11,"2007-11-08",24.4,600,-42.0156786796468
"SPE01505210","4932","kap123",1.00781,0.301745,0.76745,0,"Spectrum",20,"D",11,"2007-11-09",24.8,600,-38.4819666870986
"SPE01505210","4932","mck1",1.03176,1.33457,0.194553,0,"Spectrum",20,"D",11,"2007-11-13",26.7,600,-40.7861084740987
"SPE01505210","4932","rvs167",1.0153,0.845192,0.408532,0,"Spectrum",20,"D",11,"2007-11-14",23.1,600,-53.1324932201221
"SPE01505210","4932","set2",1.01133,0.663567,0.51076,0,"Spectrum",20,"D",11,"2007-11-15",24.8,600,-56.0986243117519
"SPE01505210","4932","cln2",1.02319,1.04029,0.29887,0,"Spectrum",20,"D",11,"2007-11-16",25,600,-42.9164526435006
"SPE01505210","4932","cot1",1.01284,0.666221,0.507234,0,"Spectrum",20,"D",11,"2007-11-20",25.9,600,-49.8618078841073
"SPE01505210","4932","rom2",1.01012,0.440462,0.667224,0,"Spectrum",20,"D",11,"2007-11-21",24.8,600,-42.2650030225048
"SPE01505210","4932","apc9",1.01214,0.659682,0.509658,0,"Spectrum",20,"D",11,"2007-11-22",23.6,600,-51.6265362221179
"SPE01505210","4932","ire1",1.01426,0.776384,0.480676,0,"Spectrum",20,"D",11,"2007-11-23",23.9,600,-51.4772857894545
"SPE01505210","4932","hxt1",1.01391,0.730293,0.472584,0,"Spectrum",20,"D",11,"2007-11-27",24.3,600,-49.9290615248593
"SPE01505210","4932","vid30",1.01278,0.608216,0.555324,0,"SPECMTS3",1,"B",8,"2007-12-05",21.2,600,-45.9189328540754
"SPE01505210","4932","sto1",0.979369,-0.731942,0.473606,0,"SPECMTS3",1,"B",8,"2007-12-06",25.8,600,-34.0572868276306
"SPE01505210","4932","sec66",1.01043,0.383116,0.70363,0,"SPECMTS3",1,"B",8,"2007-12-07",24,600,-35.4974238831702
"SPE01505210","4932","gcn3",1.00732,0.414894,0.682614,0,"SPECMTS3",1,"B",8,"2007-12-11",20.7,600,-47.8843325233048
"SPE01505210","4932","rsc2",1.01044,0.286837,0.624994,0,"SPECMTS3",1,"B",8,"2007-12-12",24.2,600,-25.8137549448777
"SPE01505210","4932","rpa49",0.996953,-0.10827,0.913796,0,"SPECMTS3",1,"B",8,"2007-12-13",25,600,-33.6060544718105
"SPE01505210","4932","abp1",1.01543,0.777493,0.442144,0,"SPECMTS3",1,"B",8,"2007-12-20",21.8,600,-48.6984205554064
"SPE01505210","4932","fet3",1.0132,0.558604,0.596006,0,"SPECMTS3",1,"B",8,"2008-01-10",22.2,600,-40.0691412085149
"SPE01505210","4932","drs2",1.01181,0.506595,0.6122,0,"SPECMTS3",1,"B",8,"2008-01-11",22.3,600,-41.3256464422221
"SPE01505210","4932","mrc1",1.02344,1.16635,0.275492,0,"SPECMTS3",1,"B",8,"2008-01-15",21.8,600,-47.4717352972304
"SPE01505210","4932","hpr5",1.00318,0.150488,0.881504,0,"SPECMTS3",1,"B",8,"2008-01-22",20.6,600,-45.8842656526255
"SPE01505210","4932","nth1",0.994424,-0.316497,0.614516,0,"SPECMTS3",1,"B",8,"2008-01-23",23.9,600,-49.0355100336498
"SPE01505210","4932","ubp6",1.02327,0.938437,0.34853,0,"SPECMTS3",1,"B",8,"2008-01-24",23,600,-38.5285379322673
"SPE01505210","4932","MT2481-pdr1pdr3-1st",1.00855,0.395479,0.692592,0,"SPECMTS3",1,"B",8,"2008-01-25",21.3,600,-44.5116835346836
"SPE01505210","4932","asf1",1.01505,0.630332,0.536854,0,"SPECMTS3",1,"B",8,"2008-01-30",23.2,600,-40.1862968538806
"SPE01505210","4932","swr1",1.00932,0.376186,0.724336,0,"SPECMTS3",1,"B",8,"2008-01-31",24.5,600,-39.1782776479494
"SPE01505210","4932","snf2",0.989533,-0.16172,0.741648,0,"SPECMTS3",1,"B",8,"2008-02-01",21.2,600,-29.4237012989984
"SPE01505210","4932","bem2",1.03427,1.01022,0.328302,0,"SPECMTS3",1,"B",8,"2008-02-05",23.5,600,-28.0346979274599
"SPE01505210","4932","cin8",1.00385,0.181234,0.831616,0,"SPECMTS3",1,"B",8,"2008-02-06",21.5,600,-43.5465814641348
"SPE01505210","4932","swi4",1.01069,0.4651,0.64527,0,"SPECMTS3",1,"B",8,"2008-02-07",25.9,600,-42.808097746492
"SPE01505210","4932","BY4741-2nd",1.00483,0.240066,0.781332,0,"SPECMTS3",1,"B",8,"2008-02-08",21.4,600,-48.865868410854
"SPE01505210","4932","spt3",0.976264,0.0898978,0.884916,0,"SPECMTS3",1,"B",8,"2008-02-13",25.2,600,-15.9641940852611
"SPE01505210","4932","rad23",1.00759,0.377942,0.547064,0,"SPECMTS3",1,"B",8,"2008-02-15",22.3,600,-49.4629154276636
"SPE01505210","4932","vps35",1.00734,0.358674,0.68741,0,"SPECMTS3",1,"B",8,"2008-02-20",29.8,600,-47.8705883428679
"SPE01505210","4932","chs7",1.005,0.1423,0.783584,0,"SPECMTS3",1,"B",8,"2008-02-21",24.3,600,-30.7542270091603
"SPE01505210","4932","mso1",0.996373,-0.171846,0.744732,0,"SPECMTS3",1,"B",8,"2008-02-27",22.3,600,-47.0715370950592
"SPE01505210","4932","arc18",1.00814,0.362651,0.716898,0,"SPECMTS3",1,"B",8,"2008-02-28",22.8,600,-43.1320790320433
"SPE01505210","4932","msn5",1.00283,0.141124,0.864996,0,"SPECMTS3",1,"B",8,"2008-02-29",22,600,-46.5320565722742
"SPE01505210","4932","vph1",0.990728,-0.192453,0.634226,0,"SPECMTS3",1,"B",8,"2008-03-01",24.2,600,-17.1788901087792
"SPE01505210","4932","hxk2",1.00474,0.196119,0.44364,0,"SPECMTS3",1,"B",8,"2008-03-05",21.5,600,-42.6364200331913
"SPE01505210","4932","atp4",1.01695,0.637742,0.532944,0,"SPECMTS3",1,"B",8,"2008-03-06",22.2,600,-35.5460430603459
"SPE01505210","4932","dnm1",1.01096,0.473558,0.635966,0,"SPECMTS3",1,"B",8,"2008-03-07",23.8,600,-39.2508852977625
"SPE01505210","4932","vba3",1.00383,0.200577,0.841032,0,"SPECMTS3",1,"B",8,"2008-03-12",22.1,600,-50.1853691906615
"SPE01505210","4932","ndi1",1.01254,0.579113,0.582998,0,"SPECMTS3",1,"B",8,"2008-03-13",22.2,600,-44.4694945026717
"SPE01505210","4932","rrp6",1.01641,0.59797,0.549936,0,"SPECMTS3",1,"B",8,"2008-03-14",21.7,600,-34.7195889800905
"SPE01505210","4932","trk1",1.02984,0.916801,0.40014,0,"SPECMTS3",1,"B",8,"2008-03-14",25.5,600,-29.5460426709703
"SPE01505210","4932","pom152",1.01312,0.687932,0.49166,0,"SPECMTS3",1,"B",8,"2008-03-15",23.6,600,-50.5124115658245
"SPE01505210","4932","gim4",1.00468,0.216562,0.828668,0,"SPECMTS3",1,"B",8,"2008-03-20",22.5,600,-44.2436826671816
"SPE01505210","4932","gbp2",0.998526,-0.0698234,0.944342,0,"SPECMTS3",1,"B",8,"2008-03-26",22.9,600,-41.5555657080031
"SPE01505210","4932","rsa3",0.994179,-0.255201,0.803988,0,"SPECMTS3",1,"B",8,"2008-04-01",22.3,600,-41.020326519711
"SPE01505210","4932","kre1",1.00027,0.00656015,0.93004,0,"SPECMTS3",1,"B",8,"2008-04-02",29.9,600,-40.2437398806809
"SPE01505210","4932","aat2",1.01925,1.00972,0.447474,0,"SPECMTS3",1,"B",8,"2008-04-08",23.3,600,-50.9657383154291
"SPE01505210","4932","vam3",1.02634,0.821357,0.518468,0,"SPECMTS3",1,"B",8,"2008-04-09",23.1,600,-28.2716687945703
"SPE01505210","4932","hsp104",1.00661,0.371594,0.711468,0,"SPECMTS3",1,"B",8,"2008-04-11",23,600,-54.9459358591924
"SPE01505210","4932","hhf1",1.00082,0.0400557,0.968066,0,"SPECMTS3",1,"B",8,"2008-04-15",22.9,600,-41.5753627535344
"SPE01505210","4932","ccr4",0.98693,-0.559697,0.585722,0,"SPECMTS3",1,"B",8,"2008-04-16",28.7,600,-40.8256418933439
"SPE01505210","4932","sdh2",1.00475,0.262955,0.799348,0,"SPECMTS3",1,"B",8,"2008-04-18",24.9,600,-53.3067726111812
"SPE01505210","4932","lat1",1.00502,0.230974,0.776172,0,"SPECMTS3",1,"B",8,"2008-04-23",27,600,-47.2470921236347
"SPE01505210","4932","snc1",1.01036,0.580638,0.561572,0,"SPECMTS3",1,"B",8,"2008-04-24",24.4,600,-54.0025272015109
"SPE01505210","4932","qcr8",1.02164,0.894294,0.403352,0,"SPECMTS3",1,"B",8,"2008-04-25",25.4,600,-39.7142252182643
"SPE01505210","4932","tpk1",0.994948,-0.242643,0.808318,0,"SPECMTS3",1,"B",8,"2008-04-25",23.7,600,-46.14888824139
"SPE01505210","4932","med2",1.01362,0.585476,0.587788,0,"SPECMTS3",1,"B",8,"2008-04-29",23.3,600,-42.2433521810339
"SPE01505210","4932","hsp82",1.01564,0.815704,0.383466,0,"SPECMTS3",1,"B",8,"2008-04-29",24.1,600,-53.3401291088457
"SPE01505210","4932","gsy2",1.00353,0.163512,0.87033,0,"SPECMTS3",1,"B",8,"2008-04-30",23.1,600,-44.9281247467403
"SPE01505210","4932","sse1",0.987726,-0.34966,0.739784,0,"SPECMTS3",1,"B",8,"2008-05-01",23.2,600,-25.5228785782195
"SPE01505210","4932","doa4",1.03163,1.25343,0.21783,0,"SPECMTS3",1,"B",8,"2008-05-02",23.4,600,-37.9301353588142
"SPE01505210","4932","sur2",1.01394,0.707467,0.498038,0,"SPECMTS3",1,"B",8,"2008-05-06",22.5,600,-48.1995882335438
"SPE01505210","4932","kem1",1.00195,0.075019,0.924228,0,"SPECMTS3",1,"B",8,"2008-05-08",23.9,600,-39.4679947492495
"SPE01505210","4932","doc1",1.03042,1.06936,0.307586,0,"SPECMTS3",1,"B",8,"2008-05-09",25,600,-33.746236824382
"SPE01505210","4932","pfk2",1.00718,0.229975,0.822672,0,"SPECMTS3",1,"B",8,"2008-05-10",25.7,600,-30.6584069600503
"SPE01505210","4932","swe1",1.00525,0.277982,0.781282,0,"SPECMTS3",1,"B",8,"2008-05-13",23.2,600,-51.4883739865825
"SPE01505210","4932","bck1",1.00493,0.250521,0.80373,0,"SPECMTS3",1,"B",8,"2008-05-14",23.1,600,-48.7815971706848
"SPE01505210","4932","sac3",0.994374,-0.0456905,0.89085,0,"SPECMTS3",1,"B",8,"2008-05-16",25.3,600,-28.4192403283685
"SPE01505210","4932","faa2",0.982313,-0.995564,0.351632,0,"SPECMTS3",1,"B",8,"2008-05-27",23.8,600,-52.4543431972062
"SPE01505210","4932","rpn1",1.00352,0.175335,0.861452,0,"SPECMTS3",1,"B",8,"2008-05-28",23.2,600,-48.5136054310727
"SPE01505210","4932","ssb2",0.995882,-0.22971,0.662918,0,"SPECMTS3",1,"B",8,"2008-05-29",22.9,600,-52.6871230006704
"SPE01505210","4932","rbl2",1.01697,0.953304,0.356008,0,"SPECMTS3",1,"B",8,"2008-06-03",24,600,-53.553510020734
"SPE01505210","4932","fks1",1.01267,0.561418,0.598278,0,"SPECMTS3",1,"B",8,"2008-06-04",24.5,600,-41.6386851771374
"SPE01505210","4932","ypt6",1.05218,1.45091,0.164125,0,"SPECMTS3",1,"B",8,"2008-06-05",25.3,600,-26.8055028834444
"SPE01505210","4932","gyp1",0.997473,-0.141527,0.887464,0,"SPECMTS3",1,"B",8,"2008-06-10",24.3,600,-52.8264298476612
"SPE01505210","4932","arl3",0.997474,-0.111784,0.721696,0,"SPECMTS3",1,"B",8,"2008-06-11",24.1,600,-45.1476198114327
"SPE01505210","4932","iki3",1.02178,1.05473,0.299506,0,"SPECMTS3",1,"B",8,"2008-06-12",25.1,600,-46.3690112104275
"SPE01505210","4932","mms22",0.989278,-0.322744,0.748476,0,"SPECMTS3",1,"B",8,"2008-06-13",26.8,600,-31.2644903401844
"SPE01505210","4932","skt5",0.999904,-0.0053094,0.981952,0,"SPECMTS3",1,"B",8,"2008-06-17",23.9,600,-47.6642261484753
"SPE01505210","4932","dia2",1.00552,0.242656,0.81273,0,"SPECMTS3",1,"B",8,"2008-06-18",25.6,600,-43.5960369377196
"SPE01505210","4932","swc5",1.02184,0.958004,0.389852,0,"SPECMTS3",1,"B",8,"2008-06-19",24.4,600,-43.3800958773312
"SPE01505210","4932","chs3",1.00654,0.302553,0.76652,0,"SPECMTS3",1,"B",8,"2008-06-20",23.9,600,-44.354455987023
"SPE01505210","4932","bim1",1.00191,0.0915191,0.927282,0,"SPECMTS3",1,"B",8,"2008-06-24",25.6,600,-49.0095978861649
"SPE01505210","4932","dcc1",0.994197,-0.267883,0.789502,0,"SPECMTS3",1,"B",8,"2008-06-25",24.3,600,-43.8851226670093
"SPE01505210","4932","nat1",0.998581,-0.0760022,0.934982,0,"SPECMTS3",1,"B",8,"2008-06-26",26,600,-57.0177098399702
"SPE01505210","4932","rgp1",1.12358,3.21826,0.00138159,0,"SPECMTS3",1,"B",8,"2008-06-26",26,600,-24.8320346143441
"SPE01505210","4932","pmr1",0.996857,-0.15142,0.879708,0,"SPECMTS3",1,"B",8,"2008-07-04",24.7,600,-44.556348689788
"SPE01505210","4932","paf1",1.00547,0.318956,0.75143,0,"SPECMTS3",1,"B",8,"2008-07-09",23.6,600,-55.834945137456
"SPE01505210","4932","ard1",1.02417,0.647834,0.567494,0,"SPECMTS3",1,"B",8,"2008-07-10",25.6,600,-24.8660633320102
"SPE01505210","4932","elf1",1.01611,0.657736,0.522688,0,"SPECMTS3",1,"B",8,"2008-07-11",23.2,600,-39.2398599435497
"SPE01505210","4932","pep5",0.989246,-0.577634,0.563554,0,"SPECMTS3",1,"B",8,"2008-08-14",25.8,600,-52.0573887778056
"SPE01505210","4932","BY4741",0.999258,-0.0432607,0.85592,0,"SPECMTS3",1,"B",8,"2008-08-15",23.3,600,-58.9545241780714
"SPE01505210","4932","MT2481-pdr1pdr3-2nd",1.01078,0.454732,0.649582,0,"SPECMTS3",1,"B",8,"2008-08-22",24.2,600,-40.152683443489
"SPE01505210","4932","ref2",1.03835,1.09592,0.323974,0,"SPECMTS3",1,"B",8,"2008-08-27",26.5,600,-27.5647958715535
"SPE01505210","4932","whi5",1.0022,0.229156,0.820018,0,"SPECMTS3",1,"B",8,"2008-09-16",25.2,600,-35.7815393028875
"SPE01505210","4932","srl3",1.00902,0.517852,0.649428,0,"SPECMTS3",1,"B",8,"2008-09-17",25.5,600,-54.6059885055007
"SPE01505210","4932","CLN2",1.00965,0.222672,0.826444,0,"Spectrum_ED",9,"E",2,"2010-08-10",30,595,-21.0980661566911
"SPE01505210","4932","pdr_yCG196",1.02566,0.857524,0.396024,0,"Spectrum_ED",9,"E",2,"2010-08-10",30,595,-30.338289173589
"SPE01505210","4932","BCK1",0.997599,-0.0826709,0.934118,0,"Spectrum_ED",9,"E",2,"2010-08-10",30,595,-30.7834155809631
"SPE01505210","4932","SLT2",1.02203,0.605898,0.55094,0,"Spectrum_ED",9,"E",2,"2010-08-10",30,595,-24.994719447532
