"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01504082","4896","MT1181-W303mata",0.720774,-2.84444,0.0102276,0,"Spectrum",7,"D",11,"2005-12-14",27.1,600,-6.17225715331081
"SPE01504082","4932","BY4741",0.835291,-6.69111,7.40876e-11,0,"Spectrum",7,"D",11,"2005-12-15",28.1,600,-38.6414052387891
"SPE01504082","4932","SMI1",0.626925,-7.78305,3.51768e-12,0,"Spectrum",7,"D",11,"2005-12-20",26.4,600,-20.1944241523397
"SPE01504082","4932","DEP1",0.887205,-5.02697,4.98306e-07,0,"Spectrum",7,"D",11,"2005-12-22",25.1,600,-42.479287680504
"SPE01504082","4932","TEP1",0.932729,-1.79479,0.0730932,0,"Spectrum",7,"D",11,"2005-12-23",26.4,600,-25.521967737014
"SPE01504082","4932","gas1",0.781756,-2.16938,0.0303142,0,"Spectrum",7,"D",11,"2006-01-20",24,600,-9.44253811824694
"SPE01504082","4932","KRE1",0.937399,-3.39185,0.0464802,1,"Spectrum",7,"D",11,"2006-01-31",25.5,600,-52.0404370519566
"SPE01504082","4932","LGE1",0.755179,-4.12671,3.7595e-05,0,"Spectrum",7,"D",11,"2006-02-08",24.6,600,-15.8901011441151
"SPE01504082","4932","NUM1",0.959327,-1.82023,0.0839822,0,"Spectrum",7,"D",11,"2006-02-10",26.6,600,-42.6937339069398
"SPE01504082","4932","HOC1",0.872835,-4.24469,3.6835e-05,0,"Spectrum",7,"D",11,"2006-02-14",27.7,600,-32.1054140477977
"SPE01504082","4932","CIN2",0.960168,-2.24357,0.0252452,0,"Spectrum",7,"D",11,"2006-02-14",24.7,600,-53.8866094318523
"SPE01504082","4932","POL32",0.914069,-2.39658,0.0183946,0,"Spectrum",7,"D",11,"2006-02-16",24.1,600,-26.7908561403189
"SPE01504082","4932","NBP2",0.802552,-4.81494,6.18468e-06,0,"Spectrum",7,"D",11,"2006-02-17",24,600,-23.812451254428
"SPE01504082","4932","ypt6-2nd",0.82333,-5.84558,0.000363996,1,"Spectrum",7,"D",11,"2006-02-22",22.2,600,-32.0846870243485
"SPE01504082","4932","YPT6",0.609307,-3.94004,8.98806e-05,0,"Spectrum",7,"D",11,"2006-02-22",26.2,600,-9.74026448561622
"SPE01504082","4932","CIN8",0.905597,-5.12657,0.00106664,1,"Spectrum",7,"D",11,"2006-02-24",25.8,600,-51.9322591279367
"SPE01504082","4932","GPR1",0.872272,-3.59301,0.000867734,0,"Spectrum",7,"D",11,"2006-03-02",25.4,600,-27.1296966052285
"SPE01504082","4932","CNB1",0.902854,-4.80723,3.14806e-06,0,"Spectrum",7,"D",11,"2006-03-03",25.2,600,-47.1517307200498
"SPE01504082","4932","Sap30",0.933587,-2.37805,0.0357296,0,"Spectrum",7,"D",11,"2006-03-08",21.9,600,-33.9761565867425
"SPE01504082","4932","RPL9B",0.917577,-2.4579,0.0147143,0,"Spectrum",7,"D",11,"2006-03-10",25.4,600,-28.530425842968
"SPE01504082","4932","PAC10",0.828048,-4.6385,7.344e-06,0,"Spectrum",7,"D",11,"2006-03-14",26.5,600,-25.6776940626168
"SPE01504082","4932","GIM3",0.861419,-4.34759,2.93086e-05,0,"Spectrum",7,"D",11,"2006-03-15",25.2,600,-30.2083399913308
"SPE01504082","4932","bre1-2nd",0.959366,-1.63963,0.230374,0,"Spectrum",7,"D",11,"2006-03-16",26.7,600,-38.7583923070354
"SPE01504082","4932","BRE1",0.79657,-3.67646,0.000249132,0,"Spectrum",7,"D",11,"2006-03-16",24.8,600,-17.3576158043594
"SPE01504082","4932","ric1",0.615726,-4.70175,8.16888e-06,0,"Spectrum",7,"D",11,"2006-03-17",26.6,600,-11.7893744733031
"SPE01504082","4932","ric1-2nd",0.839783,-3.46975,0.000528996,0,"Spectrum",7,"D",11,"2006-03-18",24.6,600,-20.9080175111371
"SPE01504082","4932","SLT2",0.94723,-2.60617,0.152471,1,"Spectrum",7,"D",11,"2006-03-21",27.1,600,-47.4178713950943
"SPE01504082","4932","FUR4",1.00402,0.124208,0.87845,0,"Spectrum",7,"D",11,"2006-03-22",25.3,600,-25.2473968258549
"SPE01504082","4932","BNI4",0.87281,-3.93216,8.6307e-05,0,"Spectrum",7,"D",11,"2006-03-22",25.2,600,-29.7477365105558
"SPE01504082","4932","Arp1",0.837919,-8.11189,1.21388e-13,0,"Spectrum",7,"D",11,"2006-03-23",26.5,600,-48.2854328991287
"SPE01504082","4932","Bck1",0.783965,-4.21976,3.0293e-05,0,"Spectrum",7,"D",11,"2006-03-24",25,600,-18.7238621483924
"SPE01504082","4932","BEM2",0.767182,-12.5466,1.78474e-30,0,"Spectrum",7,"D",11,"2006-03-25",25.5,600,-51.7520251792633
"SPE01504082","4932","CHS5",0.876852,-6.00001,3.1462e-06,0,"Spectrum",7,"D",11,"2006-03-28",26.7,600,-46.4351173111967
"SPE01504082","4932","BCK2",0.920809,-3.2797,0.00398626,0,"Spectrum",7,"D",11,"2006-03-29",25.6,600,-40.5818528218779
"SPE01504082","4932","VPS5",0.944674,-3.00172,0.0376414,1,"Spectrum",7,"D",11,"2006-03-30",25.2,600,-52.0606167805535
"SPE01504082","4932","LCB3",0.966952,-1.82171,0.0739334,0,"Spectrum",7,"D",11,"2006-03-31",27.2,600,-52.8103598065855
"SPE01504082","4932","CKA2",0.934289,-2.3595,0.01832,0,"Spectrum",7,"D",11,"2006-04-03",25.3,600,-33.8387771607107
"SPE01504082","4932","BY4741-2nd",0.887268,-4.44933,3.4069e-05,0,"Spectrum",7,"D",11,"2006-04-05",26.9,600,-37.8978071364942
"SPE01504082","4932","SHM2",0.893514,-3.94338,8.58318e-05,0,"Spectrum",7,"D",11,"2006-04-08",25.2,600,-35.3164286696761
"SPE01504082","4932","FKS1",0.868359,-2.50639,0.0123019,0,"Spectrum",7,"D",11,"2006-04-11",22.5,600,-18.3117512253178
"SPE01504082","4932","cnb1-2nd",0.855251,-5.41692,6.42236e-07,0,"Spectrum",7,"D",11,"2006-04-12",23.2,600,-35.9268876245705
"SPE01504082","4932","SWE1",0.897471,-3.0754,0.00218148,0,"Spectrum",7,"D",11,"2006-04-19",23.7,600,-28.7327471145207
"SPE01504082","4932","DUN1",0.923917,-2.85594,0.00481148,0,"Spectrum",7,"D",11,"2006-04-20",23.7,600,-35.9836238616896
"SPE01504082","4932","TOP1",0.743133,-2.23132,0.0256782,0,"Spectrum",7,"D",11,"2006-04-25",24,600,-8.28990493536962
"SPE01504082","4932","top1-2nd",0.831717,-2.71705,0.00714622,0,"Spectrum",7,"D",11,"2006-04-26",25.5,600,-15.4454533880374
"SPE01504082","4932","RNR3",0.801157,-5.9582,5.31714e-08,0,"Spectrum",7,"D",11,"2006-04-26",23.9,600,-28.5671294480149
"SPE01504082","4932","MT2481-pdr1pdr3",0.0938383,-28.7697,0,0,"Spectrum",7,"D",11,"2006-05-02",25.4,600,-30.2831098302388
"SPE01504082","4932","ROT2",0.965531,-1.62737,0.103855,0,"Spectrum",7,"D",11,"2006-05-05",26.3,600,-45.0491841204663
"SPE01504082","4932","PDE1",0.845309,-5.57806,2.47726e-08,0,"Spectrum",7,"D",11,"2006-05-11",24,600,-34.6624317313514
"SPE01504082","4932","spo22",0.863114,-1.6745,0.120109,0,"Spectrum",7,"D",11,"2006-05-12",0,600,-11.7551124238529
"SPE01504082","4932","PPH21",0.882766,-4.21046,5.10272e-05,0,"Spectrum",7,"D",11,"2006-05-16",23.8,600,-34.2417966296567
"SPE01504082","4932","PPZ1",0.926974,-3.68232,0.000857344,0,"Spectrum",7,"D",11,"2006-05-17",23.9,600,-48.4488481516634
"SPE01504082","4932","TMP21",0.235216,-4.0008,6.31294e-05,0,"SpectrumTMP",2,"G",4,"2006-08-08",36.9,600,-5.02045793172501
"SPE01504082","4932","TMP24",0.262522,-14.7994,0,0,"SpectrumTMP",2,"G",4,"2006-08-08",36.9,600,-19.2547909978104
"SPE01504082","4932","TMP",0.326254,-2.25014,0.02444,0,"SpectrumTMP",2,"G",4,"2006-08-08",36.9,600,-3.20448545793022
"SPE01504082","4932","CRA24h",0.0586621,-35.0343,0,0,"SpectrumTMP",2,"G",4,"2006-08-13",0,0,-35.6655799270683
"SPE01504082","4932","DAC24h",0.0614896,-4.46178,8.12812e-06,0,"SpectrumTMP",2,"G",4,"2006-08-13",0,0,-4.55586291473352
"SPE01504082","4932","PEU18h",0.0603078,-16.5544,0,0,"SpectrumTMP",2,"G",4,"2006-08-13",0,0,-16.8910426143302
"SPE01504082","4932","FKA24h",0.0820082,-4.80852,1.52054e-06,0,"SpectrumTMP",2,"G",4,"2006-08-13",0,0,-5.02201242703967
"SPE01504082","4932","CRA18h",0.0642537,-18.007,0,0,"SpectrumTMP",2,"G",4,"2006-08-13",0,0,-18.4477804695347
"SPE01504082","4932","CYC18h",0.0675507,-6.18914,6.04934e-10,0,"SpectrumTMP",2,"G",4,"2006-08-13",0,0,-6.37267165821048
"SPE01504082","4932","pdr1pdr3-21h",0.0637071,-12.977,1.65332e-38,0,"SpectrumTMP",2,"G",4,"2006-08-13",0,0,-13.2944421366336
"SPE01504082","4932","FEN24h",0.056774,-37.1802,0,0,"SpectrumTMP",2,"G",4,"2006-08-13",0,0,-37.8512997178388
"SPE01504082","4932","BUT21h",0.0599379,-24.5077,0,0,"SpectrumTMP",2,"G",4,"2006-08-13",0,0,-25.0236167244794
"SPE01504082","4932","CAN18h",0.0697997,-8.44658,2.99974e-17,0,"SpectrumTMP",2,"G",4,"2006-08-13",0,0,-8.71535130068117
"SPE01504082","4932","LEN24h",0.0650613,-27.9203,0,0,"SpectrumTMP",2,"G",4,"2006-08-13",0,0,-28.6134527344811
"SPE01504082","4932","FAS24h",0.0677201,-8.25598,1.50667e-16,0,"SpectrumTMP",2,"G",4,"2006-08-13",0,0,-8.49968463663837
"SPE01504082","4932","AVM18h",0.126116,-14.1587,2.8026e-45,0,"SpectrumTMP",2,"G",4,"2006-08-13",0,0,-15.5450473169579
"SPE01504082","4932","Nif24h",0.0621163,-6.13239,8.65668e-10,0,"SpectrumTMP",2,"G",4,"2006-08-13",0,0,-6.27961730203029
"SPE01504082","4932","LEN18h",0.0714856,-6.82633,8.71158e-12,0,"SpectrumTMP",2,"G",4,"2006-08-13",0,0,-7.05486510903035
"SPE01504082","4932","DHA24h",0.064418,-8.41266,4.008e-17,0,"SpectrumTMP",2,"G",4,"2006-08-13",0,0,-8.63492687438903
"SPE01504082","4932","PEU21h",0.0581321,-36.214,0,0,"SpectrumTMP",2,"G",4,"2006-08-13",0,0,-36.8573570308577
"SPE01504082","4932","HAL18h",0.176446,-7.29632,2.95742e-13,0,"SpectrumTMP",2,"G",4,"2006-08-13",0,0,-8.51579925865514
"SPE01504082","4932","CRA21h",0.0580505,-37.4718,0,0,"SpectrumTMP",2,"G",4,"2006-08-13",0,0,-38.1301945358781
"SPE01504082","4932","CYC24h",0.0555843,-38.3533,0,0,"SpectrumTMP",2,"G",4,"2006-08-13",0,0,-38.9861716261548
"SPE01504082","4932","pdr1pdr3-24h",0.0513902,-21.6426,0,0,"SpectrumTMP",2,"G",4,"2006-08-13",0,0,-21.8796623973874
"SPE01504082","4932","FKA18h",0.162778,-7.45682,8.86348e-14,0,"SpectrumTMP",2,"G",4,"2006-08-13",0,0,-8.54456824486763
"SPE01504082","4932","BUT24h",0.0605095,-37.9469,0,0,"SpectrumTMP",2,"G",4,"2006-08-13",0,0,-38.7389248655777
"SPE01504082","4932","CAN24h",0.0612383,-38.1989,0,0,"SpectrumTMP",2,"G",4,"2006-08-13",0,0,-39.0631163258767
"SPE01504082","4932","pdr1pdr3-18h",0.0756445,-3.181,0.00146766,0,"SpectrumTMP",2,"G",4,"2006-08-13",0,0,-3.30108599061577
"SPE01504082","4932","FEN18h",0.0925403,-4.82347,1.41083e-06,0,"SpectrumTMP",2,"G",4,"2006-08-13",0,0,-5.1035357468859
"SPE01504082","4932","BUT18h",0.0689754,-14.01,1.4013e-44,0,"SpectrumTMP",2,"G",4,"2006-08-13",0,0,-14.4422087958287
"SPE01504082","4932","AVM24h",0.0680071,-8.36521,6.00062e-17,0,"SpectrumTMP",2,"G",4,"2006-08-13",0,0,-8.59595071455943
"SPE01504082","4932","SAM24h",0.0600721,-8.20859,2.238e-16,0,"SpectrumTMP",2,"G",4,"2006-08-13",0,0,-8.3878152415501
"SPE01504082","4932","LEN21h",0.0639671,-20.7351,0,0,"SpectrumTMP",2,"G",4,"2006-08-13",0,0,-21.2349716588444
"SPE01504082","4932","FAS18h",0.139285,-18.7267,0,0,"SpectrumTMP",2,"G",4,"2006-08-13",0,0,-20.8944180120636
"SPE01504082","4932","PEU24h",0.0592736,-39.8086,0,0,"SpectrumTMP",2,"G",4,"2006-08-13",0,0,-40.5585927614527
"SPE01504082","4932","HAL24h",0.065339,-28.1662,0,0,"SpectrumTMP",2,"G",4,"2006-08-13",0,0,-28.9448338274516
"SPE01504082","4932","NIF18h",0.144703,-16.4987,0,0,"SpectrumTMP",2,"G",4,"2006-08-17",0,600,-18.5560077049016
"SPE01504082","4932","SAM18h",0.204922,-8.34379,7.19452e-17,0,"SpectrumTMP",2,"G",4,"2006-08-17",0,600,-10.0829250822528
"SPE01504082","4932","DHA18h",0.129275,-19.2024,0,0,"SpectrumTMP",2,"G",4,"2006-08-17",0,600,-21.1546358263712
"SPE01504082","4932","DAM18h",0.14709,-9.65033,4.89972e-22,0,"SpectrumTMP",2,"G",4,"2006-08-17",0,600,-10.8778508559375
"SPE01504082","4932","wCLE21",0.771136,-9.99812,5.127e-21,0,"SpectrumTMP",2,"G",4,"2006-11-15",22.4,595,-34.0206312479869
"SPE01504082","4932","wCED21",0.568136,-5.18661,3.37964e-06,0,"SpectrumTMP",2,"G",4,"2006-11-15",22.4,595,-11.5278180272929
"SPE01504082","4932","wNif18",0.675823,-7.17456,3.05866e-11,0,"SpectrumTMP",2,"G",4,"2006-11-15",22.6,595,-21.2461162028071
"SPE01504082","4932","wDAC21",0.255809,-17.4731,0,0,"SpectrumTMP",2,"G",4,"2006-11-15",22.3,595,-22.5051533320109
"SPE01504082","4932","wSAL21",1.12468,0.798374,0.425012,0,"SpectrumTMP",2,"G",4,"2006-11-15",22.4,595,-6.14745307002134
"SPE01504082","4932","wHAL18",0.303136,-5.11049,5.608e-07,0,"SpectrumTMP",2,"G",4,"2006-11-15",22.6,595,-7.03713168802707
"SPE01504082","4932","wNif21",0.799781,-10.5602,3.94274e-18,0,"SpectrumTMP",2,"G",4,"2006-11-15",22.4,595,-50.3213930429862
"SPE01504082","4932","wCLE18",0.601803,-10.0173,1.64768e-20,0,"SpectrumTMP",2,"G",4,"2006-11-15",22.6,595,-24.1024479897688
"SPE01504082","4932","wCED18",0.587372,-5.27902,1.16512e-05,0,"SpectrumTMP",2,"G",4,"2006-11-15",22.4,595,-12.193211074502
"SPE01504082","4932","wHAL21",0.308569,-7.73717,5.7596e-13,0,"SpectrumTMP",2,"G",4,"2006-11-15",22.5,595,-10.7400395893083
"SPE01504082","4932","wDAC18",0.263648,-9.82298,1.28581e-19,0,"SpectrumTMP",2,"G",4,"2006-11-15",22.6,595,-12.7882545050095
"SPE01504082","4932","wSAL18",1.12428,0.658896,0.540462,0,"SpectrumTMP",2,"G",4,"2006-11-15",22.4,595,-4.70331138040955
"SPE01504082","4932","wFEN18",0.503493,-12.8314,8.67874e-34,0,"SpectrumTMP",2,"G",4,"2006-11-17",22.1,600,-24.7226746108076
"SPE01504082","4932","wCRA18",0.499368,-7.26459,8.02304e-12,0,"SpectrumTMP",2,"G",4,"2006-11-17",21.7,600,-13.1978789408313
"SPE01504082","4932","wBTP18",0.688886,-5.86974,0.256614,1,"SpectrumTMP",2,"G",4,"2006-11-17",22.2,600,-25.2309230370482
"SPE01504082","4932","wMEC18",0.537041,-13.4137,5.79122e-36,0,"SpectrumTMP",2,"G",4,"2006-11-17",22.2,600,-28.8141470956731
"SPE01504082","4932","wEQU20",0.520653,-8.71257,9.27576e-18,0,"SpectrumTMP",2,"G",4,"2006-11-17",22,600,-17.4850448591808
"SPE01504082","4932","wRES20",0.462584,-11.6161,5.56226e-26,0,"SpectrumTMP",2,"G",4,"2006-11-17",22,600,-20.7540726921405
"SPE01504082","4932","wDMF18",0.41338,-15.6632,0,0,"SpectrumTMP",2,"G",4,"2006-11-17",22.2,600,-25.625419401158
"SPE01504082","4932","wPEU18",0.399082,-10.8573,3.85656e-26,0,"SpectrumTMP",2,"G",4,"2006-11-17",21.8,600,-17.326082015356
"SPE01504082","4932","wAVM18",0.362465,-7.88115,1.89883e-14,0,"SpectrumTMP",2,"G",4,"2006-11-17",22.2,600,-11.841900546103
"SPE01504082","4932","wHRE18",0.5741,-11.8469,4.24764e-25,0,"SpectrumTMP",2,"G",4,"2006-11-17",22.2,600,-26.8806466283398
"SPE01504082","4932","wCOA18",0.435764,-12.4855,6.68604e-32,0,"SpectrumTMP",2,"G",4,"2006-11-17",22.1,600,-21.2346584880984
"SPE01504082","4932","wPYR18",0.376138,-12.6082,2.0332e-26,0,"SpectrumTMP",2,"G",4,"2006-11-17",22.2,600,-19.1747038499906
"SPE01504082","4932","wMeT18",0.560117,-6.79247,2.57436e-11,0,"SpectrumTMP",2,"G",4,"2006-11-17",21.7,600,-14.8235080317323
"SPE01504082","4932","wFLA18",0.597775,-8.54436,1.29402e-17,0,"SpectrumTMP",2,"G",4,"2006-11-17",22.2,600,-20.4424245810554
"SPE01504082","4932","wCRA20",0.555989,-12.1532,4.74488e-17,0,"SpectrumTMP",2,"G",4,"2006-11-17",21.9,600,-26.586120684676
"SPE01504082","4932","wBUT18",0.399671,-17.0288,0,0,"SpectrumTMP",2,"G",4,"2006-11-17",22.2,600,-27.280606021372
"SPE01504082","4932","wOBZ18",0.411605,-13.7242,6.57682e-37,0,"SpectrumTMP",2,"G",4,"2006-11-17",22.2,600,-22.4316426625374
"SPE01504082","4932","wEPI18",0.535901,-7.9619,1.69752e-15,0,"SpectrumTMP",2,"G",4,"2006-11-17",22.2,600,-16.4626737869469
"SPE01504082","4932","wPEU20",0.48143,-16.5,0,0,"SpectrumTMP",2,"G",4,"2006-11-17",22,600,-30.5150048217125
"SPE01504082","4932","wBBR18",0.626392,-3.56375,0.00036713,0,"SpectrumTMP",2,"G",4,"2006-11-17",22.2,600,-9.20631313620672
"SPE01504082","4932","wMDG18",0.431941,-9.23921,7.23276e-16,0,"SpectrumTMP",2,"G",4,"2006-11-17",22.2,600,-15.4927020777054
"SPE01504082","4932","wEQU18",0.482717,-6.21776,5.45996e-08,0,"SpectrumTMP",2,"G",4,"2006-11-17",21.7,600,-11.5766770155808
"SPE01504082","4932","wRES18",0.413333,-10.2158,3.12104e-21,0,"SpectrumTMP",2,"G",4,"2006-11-17",21.8,600,-16.7260304065883
"SPE01504082","4932","wDHA18",0.56893,-11.9018,1.08109e-27,0,"SpectrumTMP",2,"G",4,"2006-11-17",22.2,600,-26.6598424068804
"SPE01504082","4932","wADE18",0.531429,-13.2245,3.27038e-37,0,"SpectrumTMP",2,"G",4,"2006-11-17",22.2,600,-27.0846182152577
"SPE01504082","4932","wTCM18",0.360817,-15.6019,0,0,"SpectrumTMP",2,"G",4,"2006-11-17",22.2,600,-23.5105976508773
"SPE01504082","4932","wMeT20",0.616838,-10.1562,2.01276e-16,0,"SpectrumTMP",2,"G",4,"2006-11-17",22,600,-25.2947050897377
"SPE01504082","4932","wGAR18",0.373515,-10.654,3.61152e-26,0,"SpectrumTMP",2,"G",4,"2006-11-17",22.2,600,-16.2701184838756
"SPE01504082","4932","wCAR18",0.729169,-9.56396,9.41014e-19,0,"SpectrumTMP",2,"G",4,"2006-11-17",22.2,600,-33.8616464325403
"SPE01504082","4932","wPRS18",0.474825,-13.9755,6.22614e-33,0,"SpectrumTMP",2,"G",4,"2006-11-17",22.1,600,-25.3682401818987
"SPE01504082","4932","wFUM18",0.786136,-4.67876,3.25174e-06,0,"SpectrumTMP",2,"G",4,"2006-11-22",22,600,-20.994365659284
"SPE01504082","4932","wPRA18",0.652129,-4.99686,6.7264e-05,1,"SpectrumTMP",2,"G",4,"2006-11-22",22,600,-13.6954180812331
"SPE01504082","4932","wDHC22",0.889592,-4.27429,1.92801e-05,0,"SpectrumTMP",2,"G",4,"2006-11-22",22.2,600,-37.4855598438972
"SPE01504082","4932","wVER22",0.840804,-4.83729,2.1242e-06,0,"SpectrumTMP",2,"G",4,"2006-11-22",22,600,-29.2094902858864
"SPE01504082","4932","wMEB20",0.801441,-6.95142,4.62316e-12,0,"SpectrumTMP",2,"G",4,"2006-11-22",22.1,600,-33.5973249846137
"SPE01504082","4932","wHUM22",0.766286,-6.05319,7.46708e-09,0,"SpectrumTMP",2,"G",4,"2006-11-22",22,600,-24.9161963080524
"SPE01504082","4932","wCLO18",0.873061,-3.11932,0.00204092,0,"SpectrumTMP",2,"G",4,"2006-11-22",22,600,-23.591961253061
"SPE01504082","4932","wFLU18",0.943911,-0.91786,0.401614,0,"SpectrumTMP",2,"G",4,"2006-11-22",22,600,-15.5529358663214
"SPE01504082","4932","wASA22",0.80865,-6.63934,3.26926e-11,0,"SpectrumTMP",2,"G",4,"2006-11-22",22.1,600,-33.3423409976844
"SPE01504082","4932","wSCA22",0.793967,-7.1498,8.78438e-12,0,"SpectrumTMP",2,"G",4,"2006-11-22",22.1,600,-33.333816549488
"SPE01504082","4932","wDimoFLA20",0.833403,-7.31994,9.84476e-13,0,"SpectrumTMP",2,"G",4,"2006-11-22",22.3,600,-42.284859303874
"SPE01504082","4932","wHUM20",0.705874,-5.83467,1.03618e-08,0,"SpectrumTMP",2,"G",4,"2006-11-22",22.1,600,-19.0966055092867
"SPE01504082","4932","wQRC20",0.757454,-3.8664,0.000609192,0,"SpectrumTMP",2,"G",4,"2006-11-22",22.1,600,-15.1522695941001
"SPE01504082","4932","wFUM22",0.888198,-3.33432,0.000893866,0,"SpectrumTMP",2,"G",4,"2006-11-22",22.1,600,-28.6896389428241
"SPE01504082","4932","wASA18",0.747782,-6.5434,8.50898e-10,0,"SpectrumTMP",2,"G",4,"2006-11-22",22,600,-25.7192694987457
"SPE01504082","4932","wFIS18",0.749191,-4.94466,1.02557e-06,0,"SpectrumTMP",2,"G",4,"2006-11-22",22.1,600,-18.9425999543885
"SPE01504082","4932","wMHY18",0.734031,-5.09446,6.56096e-07,0,"SpectrumTMP",2,"G",4,"2006-11-22",22.1,600,-18.4639932772112
"SPE01504082","4932","wVER18",0.779455,-4.27942,1.8777e-05,0,"SpectrumTMP",2,"G",4,"2006-11-22",21.9,600,-18.687485592323
"SPE01504082","4932","wPTL22",0.881182,-2.79327,0.006853,0,"SpectrumTMP",2,"G",4,"2006-11-22",22,600,-22.5511476300585
"SPE01504082","4932","wDHC20",0.85961,-4.24693,2.69478e-05,0,"SpectrumTMP",2,"G",4,"2006-11-22",22.1,600,-29.0836473932326
"SPE01504082","4932","wHPEU20",0.790325,-4.63346,0.000222126,0,"SpectrumTMP",2,"G",4,"2006-11-22",22,600,-21.2467391050117
"SPE01504082","4932","wPTL20",0.845818,-2.90365,0.00484304,0,"SpectrumTMP",2,"G",4,"2006-11-22",22.1,600,-18.1258158668241
"SPE01504082","4932","wFIS22",0.833196,-4.02887,7.52002e-05,0,"SpectrumTMP",2,"G",4,"2006-11-22",22.3,600,-23.1745069309645
"SPE01504082","4932","wFIP18",0.824373,-4.68078,3.64196e-05,0,"SpectrumTMP",2,"G",4,"2006-11-22",22.1,600,-25.4802956668055
"SPE01504082","4932","wTES18",0.710071,-5.40689,6.90144e-08,0,"SpectrumTMP",2,"G",4,"2006-11-22",22,600,-18.0094109152693
"SPE01504082","4932","wMHY22",0.826026,-6.00963,1.35229e-08,0,"SpectrumTMP",2,"G",4,"2006-11-22",22.3,600,-33.508301600667
"SPE01504082","4932","wFUM20",0.839924,-4.02526,5.88078e-05,0,"SpectrumTMP",2,"G",4,"2006-11-22",22.2,600,-24.0575792874115
"SPE01504082","4932","wPRA20",0.679016,-5.51792,3.4526e-07,1,"SpectrumTMP",2,"G",4,"2006-11-22",22.2,600,-16.6459044815034
"SPE01504082","4932","wEST22",0.804282,-5.00004,3.87752e-06,0,"SpectrumTMP",2,"G",4,"2006-11-22",22,600,-24.4547865182934
"SPE01504082","4932","wEST18",0.856552,-3.15145,0.278534,0,"SpectrumTMP",2,"G",4,"2006-11-22",22,600,-19.3815222767625
"SPE01504082","4932","wMEG18",0.723098,-7.02874,8.87728e-12,0,"SpectrumTMP",2,"G",4,"2006-11-22",22.1,600,-24.3268241040801
"SPE01504082","4932","wSCA18",0.7099,-6.38441,2.64228e-09,0,"SpectrumTMP",2,"G",4,"2006-11-22",22,600,-21.3074678802525
"SPE01504082","4932","wMEB22",0.855782,-6.38648,1.80356e-10,0,"SpectrumTMP",2,"G",4,"2006-11-22",22.3,600,-42.5376743507696
"SPE01504082","4932","wCLO20",0.897053,-3.59144,0.000887364,0,"SpectrumTMP",2,"G",4,"2006-11-22",22.1,600,-33.3631585429739
"SPE01504082","4932","wFLU20",0.931037,-1.40259,0.163791,0,"SpectrumTMP",2,"G",4,"2006-11-22",22.1,600,-19.6588909795173
"SPE01504082","4932","wCLO22",0.897689,-4.4006,1.93064e-05,0,"SpectrumTMP",2,"G",4,"2006-11-22",22.2,600,-41.4523843215046
"SPE01504082","4932","wTES22",0.814872,-5.91973,3.32774e-08,0,"SpectrumTMP",2,"G",4,"2006-11-22",22.1,600,-30.6158107912478
"SPE01504082","4932","wMEB18",0.800839,-6.86665,8.11578e-11,0,"SpectrumTMP",2,"G",4,"2006-11-22",22.1,600,-33.0637601367003
"SPE01504082","4932","wHPEU22",0.824993,-5.01214,2.66122e-05,0,"SpectrumTMP",2,"G",4,"2006-11-22",22,600,-27.2410454789876
"SPE01504082","4932","wASA20",0.765384,-7.60357,3.53146e-13,0,"SpectrumTMP",2,"G",4,"2006-11-22",22.1,600,-31.2306870330528
"SPE01504082","4932","wFIS20",0.772778,-5.76399,1.34234e-07,0,"SpectrumTMP",2,"G",4,"2006-11-22",22.1,600,-24.3747563444883
"SPE01504082","4932","wMHY20",0.753103,-6.57606,1.02622e-08,0,"SpectrumTMP",2,"G",4,"2006-11-22",22.1,600,-25.5179022482325
"SPE01504082","4932","wVER20",0.800984,-4.95128,9.9119e-07,0,"SpectrumTMP",2,"G",4,"2006-11-22",22.1,600,-23.9716014727214
"SPE01504082","4932","wQRC22",0.806502,-5.77141,8.7992e-09,0,"SpectrumTMP",2,"G",4,"2006-11-22",22.3,600,-28.6329494067352
"SPE01504082","4932","wDimoFLA18",0.765321,-6.32386,6.65458e-09,0,"SpectrumTMP",2,"G",4,"2006-11-22",22.1,600,-25.5776435803866
"SPE01504082","4932","wHUM18",0.648568,-5.36067,2.6713e-07,0,"SpectrumTMP",2,"G",4,"2006-11-22",21.9,600,-14.6318949705498
"SPE01504082","4932","wQRC18",0.770675,-3.97275,0.000574048,0,"SpectrumTMP",2,"G",4,"2006-11-22",22.1,600,-16.4683598978258
"SPE01504082","4932","wFLU22",0.934551,-1.66633,0.105049,0,"SpectrumTMP",2,"G",4,"2006-11-22",22.1,600,-24.5049170614107
"SPE01504082","4932","wFIP20",0.835518,-5.33572,1.45069e-07,0,"SpectrumTMP",2,"G",4,"2006-11-22",22.1,600,-31.1023889282441
"SPE01504082","4932","wTES20",0.771875,-5.89244,2.68108e-08,0,"SpectrumTMP",2,"G",4,"2006-11-22",22.1,600,-24.736040746395
"SPE01504082","4932","wPRA22",0.74181,-5.68833,6.2992e-07,0,"SpectrumTMP",2,"G",4,"2006-11-22",22.1,600,-21.1359235340679
