"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,8,1,"A",0.351,"SPECMTS3","vph1"
1,8,1,"B",0.374,"SPECMTS3","vph1"
1,8,1,"C",0.3669,"SPECMTS3","vph1"
1,8,1,"D",0.3803,"SPECMTS3","vph1"
1,8,1,"E",0.3503,"SPECMTS3","vph1"
1,8,1,"F",0.341,"SPECMTS3","vph1"
1,8,1,"G",0.3416,"SPECMTS3","vph1"
1,8,1,"H",0.3447,"SPECMTS3","vph1"
1,8,2,"A",0.3736,"SPECMTS3","vph1"
1,8,2,"B",0.4146,"SPECMTS3","vph1"
1,8,2,"C",0.4126,"SPECMTS3","vph1"
1,8,2,"D",0.3638,"SPECMTS3","vph1"
1,8,2,"E",0.4282,"SPECMTS3","vph1"
1,8,2,"F",0.0416,"SPECMTS3","vph1"
1,8,2,"G",0.3452,"SPECMTS3","vph1"
1,8,2,"H",0.3659,"SPECMTS3","vph1"
1,8,3,"A",0.3801,"SPECMTS3","vph1"
1,8,3,"B",0.389,"SPECMTS3","vph1"
1,8,3,"C",0.4326,"SPECMTS3","vph1"
1,8,3,"D",0.1517,"SPECMTS3","vph1"
1,8,3,"E",0.3894,"SPECMTS3","vph1"
1,8,3,"F",0.3475,"SPECMTS3","vph1"
1,8,3,"G",0.3303,"SPECMTS3","vph1"
1,8,3,"H",0.3683,"SPECMTS3","vph1"
1,8,4,"A",0.3986,"SPECMTS3","vph1"
1,8,4,"B",0.3491,"SPECMTS3","vph1"
1,8,4,"C",0.1431,"SPECMTS3","vph1"
1,8,4,"D",0.3653,"SPECMTS3","vph1"
1,8,4,"E",0.3496,"SPECMTS3","vph1"
1,8,4,"F",0.3394,"SPECMTS3","vph1"
1,8,4,"G",0.369,"SPECMTS3","vph1"
1,8,4,"H",0.3711,"SPECMTS3","vph1"
1,8,5,"A",0.3968,"SPECMTS3","vph1"
1,8,5,"B",0.3918,"SPECMTS3","vph1"
1,8,5,"C",0.1893,"SPECMTS3","vph1"
1,8,5,"D",0.4254,"SPECMTS3","vph1"
1,8,5,"E",0.394,"SPECMTS3","vph1"
1,8,5,"F",0.4007,"SPECMTS3","vph1"
1,8,5,"G",0.039,"SPECMTS3","vph1"
1,8,5,"H",0.3582,"SPECMTS3","vph1"
1,8,6,"A",0.0436,"SPECMTS3","vph1"
1,8,6,"B",0.3377,"SPECMTS3","vph1"
1,8,6,"C",0.1766,"SPECMTS3","vph1"
1,8,6,"D",0.443,"SPECMTS3","vph1"
1,8,6,"E",0.4014,"SPECMTS3","vph1"
1,8,6,"F",0.4698,"SPECMTS3","vph1"
1,8,6,"G",0.3594,"SPECMTS3","vph1"
1,8,6,"H",0.3405,"SPECMTS3","vph1"
1,8,7,"A",0.3774,"SPECMTS3","vph1"
1,8,7,"B",0.3245,"SPECMTS3","vph1"
1,8,7,"C",0.4602,"SPECMTS3","vph1"
1,8,7,"D",0.1752,"SPECMTS3","vph1"
1,8,7,"E",0.3796,"SPECMTS3","vph1"
1,8,7,"F",0.3947,"SPECMTS3","vph1"
1,8,7,"G",0.3545,"SPECMTS3","vph1"
1,8,7,"H",0.3717,"SPECMTS3","vph1"
1,8,8,"A",0.3575,"SPECMTS3","vph1"
1,8,8,"B",0.4094,"SPECMTS3","vph1"
1,8,8,"C",0.4275,"SPECMTS3","vph1"
1,8,8,"D",0.4208,"SPECMTS3","vph1"
1,8,8,"E",0.394,"SPECMTS3","vph1"
1,8,8,"F",0.387,"SPECMTS3","vph1"
1,8,8,"G",0.3638,"SPECMTS3","vph1"
1,8,8,"H",0.35,"SPECMTS3","vph1"
1,8,9,"A",0.0448,"SPECMTS3","vph1"
1,8,9,"B",0.3735,"SPECMTS3","vph1"
1,8,9,"C",0.2503,"SPECMTS3","vph1"
1,8,9,"D",0.395,"SPECMTS3","vph1"
1,8,9,"E",0.3924,"SPECMTS3","vph1"
1,8,9,"F",0.3703,"SPECMTS3","vph1"
1,8,9,"G",0.3748,"SPECMTS3","vph1"
1,8,9,"H",0.3606,"SPECMTS3","vph1"
1,8,10,"A",0.3176,"SPECMTS3","vph1"
1,8,10,"B",0.3414,"SPECMTS3","vph1"
1,8,10,"C",0.0464,"SPECMTS3","vph1"
1,8,10,"D",0.3389,"SPECMTS3","vph1"
1,8,10,"E",0.3858,"SPECMTS3","vph1"
1,8,10,"F",0.3905,"SPECMTS3","vph1"
1,8,10,"G",0.3687,"SPECMTS3","vph1"
1,8,10,"H",0.2634,"SPECMTS3","vph1"
1,8,11,"A",0.3524,"SPECMTS3","vph1"
1,8,11,"B",0.2749,"SPECMTS3","vph1"
1,8,11,"C",0.3795,"SPECMTS3","vph1"
1,8,11,"D",0.3615,"SPECMTS3","vph1"
1,8,11,"E",0.1019,"SPECMTS3","vph1"
1,8,11,"F",0.4633,"SPECMTS3","vph1"
1,8,11,"G",0.041,"SPECMTS3","vph1"
1,8,11,"H",0.335,"SPECMTS3","vph1"
1,8,12,"A",0.3382,"SPECMTS3","vph1"
1,8,12,"B",0.041,"SPECMTS3","vph1"
1,8,12,"C",0.3757,"SPECMTS3","vph1"
1,8,12,"D",0.0395,"SPECMTS3","vph1"
1,8,12,"E",0.3384,"SPECMTS3","vph1"
1,8,12,"F",0.0393,"SPECMTS3","vph1"
1,8,12,"G",0.3364,"SPECMTS3","vph1"
1,8,12,"H",0.0399,"SPECMTS3","vph1"
2,8,1,"A",0.3388,"SPECMTS3","vph1"
2,8,1,"B",0.3948,"SPECMTS3","vph1"
2,8,1,"C",0.3799,"SPECMTS3","vph1"
2,8,1,"D",0.4042,"SPECMTS3","vph1"
2,8,1,"E",0.3824,"SPECMTS3","vph1"
2,8,1,"F",0.3793,"SPECMTS3","vph1"
2,8,1,"G",0.3626,"SPECMTS3","vph1"
2,8,1,"H",0.3711,"SPECMTS3","vph1"
2,8,2,"A",0.373,"SPECMTS3","vph1"
2,8,2,"B",0.4189,"SPECMTS3","vph1"
2,8,2,"C",0.4171,"SPECMTS3","vph1"
2,8,2,"D",0.3831,"SPECMTS3","vph1"
2,8,2,"E",0.4089,"SPECMTS3","vph1"
2,8,2,"F",0.0401,"SPECMTS3","vph1"
2,8,2,"G",0.3947,"SPECMTS3","vph1"
2,8,2,"H",0.397,"SPECMTS3","vph1"
2,8,3,"A",0.3908,"SPECMTS3","vph1"
