"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500717",0.984273,-0.787503,0,0.446898,0.984273,-1.77
"SPE01505652",1,-0.00231055,0,0.998156,1,-2.87
"SPE01505726",0.997562,-0.123548,0,0.901718,0.997562,-2.92
"SPE01505692",1.01089,0.542476,0,0.595558,1.01089,-4.17
"SPE01505713",0.844671,-7.65501,0,1.53326e-13,0.844671,13.71
"SPE01505438",0.978934,-1.04876,0,0.307792,0.978934,-0.46
"SPE01505703",0.817233,-9.01871,0,4.05852e-17,0.817233,16.99
"SPE01505706",0.989322,-0.528682,0,0.597192,0.989322,-2.12
"SPE02300228",0.999415,-0.0391485,0,0.859522,0.999415,-3.96
"SPE01505693",0.701776,-14.6874,0,0,0.701776,29.17
"SPE01505656",1.01753,0.869546,0,0.39601,1.01753,-5.64
"SPE01505709",1.01243,0.61462,0,0.542172,1.01243,-5.26
"SPE01505463",0.980556,-0.963168,0,0.338296,0.980556,-1.46
"SPE01500718",0.994805,-0.271158,0,0.775518,0.994805,-3.53
"SPE01505722",0.999024,-0.0477793,0,0.95511,0.999024,-3.86
"SPE01505467",0.981807,-0.905371,0,0.37386,0.981807,-2.05
"SPE01505610",1.00813,0.397757,0,0.690814,1.00813,-5.17
"SPE01505464",0.987794,-0.6073,0,0.54597,0.987794,-2.8
"SPE01505637",0.986124,-0.68253,0,0.495316,0.986124,-2.69
"SPE00330023",1.00391,0.202521,0,0.787052,1.00391,-4.63
"SPE01505710",1.00685,0.341838,0,0.735776,1.00685,-5
"SPE01500721",0.972233,-1.38239,0,0.189829,0.972233,-1.11
"SPE01502057",0.994338,-0.285917,0,0.77638,0.994338,-3.63
"SPE01501205",0.999074,-0.0507815,0,0.949108,0.999074,-4.17
"SPE01500728",0.972399,-1.37823,0,0.204736,0.972399,-0.97
"SPE01505711",1.01665,0.832488,0,0.43492,1.01665,-5.95
"SPE01505728",1.0195,0.961882,0,0.339936,1.0195,-6.25
"SPE01505468",0.952978,-2.29446,0,0.0344608,0.952978,1.06
"SPE01505665",1.00731,0.365176,0,0.719624,1.00731,-4.87
"SPE01503263",0.985659,-0.70911,0,0.478574,0.985659,-2.45
"SPE01505675",1.01003,0.508202,0,0.636888,1.01003,-5.24
"SPE01505461",0.974792,-1.26671,0,0.27236,0.974792,-1.24
"SPE01505714",1.01354,0.683598,0,0.53653,1.01354,-5.47
"SPE01505474",0.992375,-0.392092,0,0.710214,0.992375,-3.17
"SPE01505434",1.02865,1.41549,0,0.165847,1.02865,-7.11
"SPE01505590",0.984726,-0.761167,0,0.453444,0.984726,-2.2
"SPE01505677",0.905955,-4.60253,0,2.17062e-05,0.905955,6.42
"SPE01500730",0.983247,-0.847447,0,0.447596,0.983247,-2.07
"SPE01504172",0.990258,-0.476104,0,0.636222,0.990258,-2.81
"SPE01500514",0.996585,-0.174887,0,0.861896,0.996585,-3.53
"SPE01505599",0.836719,-8.05459,0,3.1764e-14,0.836719,13.83
"SPE01503429",0.979647,-1.00301,0,0.315856,0.979647,-1.95
"SPE01503216",0.996479,-0.163156,0,0.78898,0.996479,-3.86
"SPE01505811",1.02094,1.03923,0,0.315444,1.02094,-6.42
"SPE01505684",0.941508,-2.87612,0,0.00405442,0.941508,2.33
"SPE01505678",1.00644,0.308935,0,0.758946,1.00644,-4.75
"SPE01505480",0.996007,-0.203148,0,0.839792,0.996007,-3.53
"SPE01500735",0.664914,-16.5326,0,0,0.664914,32.87
"SPE01505681",0.421931,-28.4451,0,0,0.421931,59.82
"SPE01505707",1.00416,0.216847,0,0.749882,1.00416,-5.13
"SPE01500741",0.830961,-8.33372,0,1.8236e-15,0.830961,14.05
"SPE01504088",0.990925,-0.434653,0,0.67822,0.990925,-3.71
"SPE01503118",1.01407,0.708986,0,0.518334,1.01407,-6.09
"SPE01504136",1.01733,0.842586,0,0.405384,1.01733,-6.53
"SPE01505482",1.00158,0.0698802,0,0.905708,1.00158,-4.58
"SPE01501010",0.941363,-2.88545,0,0.00391012,0.941363,1.77
"SPE01500746",0.967182,-1.61399,0,0.106784,0.967182,-1.08
"SPE01500488",0.981661,-0.905599,0,0.365484,0.981661,-2.73
"SPE01505705",0.994602,-0.269273,0,0.78784,0.994602,-4.23
"SPE01502202",1.02596,1.28197,0,0.20731,1.02596,-7.71
"SPE01503929",1.01261,0.619432,0,0.536068,1.01261,-6.24
"SPE01503609",1.00876,0.434276,0,0.666702,1.00876,-5.82
"SPE01505498",0.995386,-0.25928,0,0.520752,0.995386,-4.3
"SPE01505682",0.0628342,-46.1718,0,0,0.0628342,99.73
"SPE01505704",1.00699,0.332037,0,0.744934,1.00699,-5.2
"SPE01500707",0.952927,-2.32353,0,0.021634,0.952927,0.95
"SPE01500871",1.00536,0.268305,0,0.790906,1.00536,-4.95
"SPE01505630",0.976618,-1.14447,0,0.258664,0.976618,-2.09
"SPE01505615",1.00042,0.0288885,0,0.818248,1.00042,-4.61
"SPE01500758",0.975295,-1.22361,0,0.226148,0.975295,-1.46
"SPE01505683",1.01642,0.803832,0,0.421604,1.01642,-6.46
"SPE01505410",1.01872,0.906052,0,0.381456,1.01872,-6.58
"SPE01505622",0.854152,-7.16985,0,8.16194e-13,0.854152,12.28
"SPE01500709",0.891254,-5.34978,0,8.91346e-08,0.891254,8.4
"SPE01505712",1.00289,0.158489,0,0.682556,1.00289,-4
"SPE01505650",0.978622,-1.05133,0,0.293574,0.978622,-1.74
"SPE01505701",1.01422,0.704884,0,0.488122,1.01422,-5.51
"SPE01505708",0.688594,-15.3091,0,0,0.688594,30.65
"SPE01500821",0.989364,-0.572724,0,0.369992,0.989364,-2.36
