"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,1,1,"A",0.8212,"SpectrumTMP","BBR_HAL_tri_24h"
1,1,1,"B",0.8184,"SpectrumTMP","BBR_HAL_tri_24h"
1,1,1,"C",0.8256,"SpectrumTMP","BBR_HAL_tri_24h"
1,1,1,"D",0.8238,"SpectrumTMP","BBR_HAL_tri_24h"
1,1,1,"E",0.8293,"SpectrumTMP","BBR_HAL_tri_24h"
1,1,1,"F",0.8389,"SpectrumTMP","BBR_HAL_tri_24h"
1,1,1,"G",0.8325,"SpectrumTMP","BBR_HAL_tri_24h"
1,1,1,"H",0.8318,"SpectrumTMP","BBR_HAL_tri_24h"
1,1,2,"A",0.504,"SpectrumTMP","BBR_HAL_tri_24h"
1,1,2,"B",0.5064,"SpectrumTMP","BBR_HAL_tri_24h"
1,1,2,"C",0.5119,"SpectrumTMP","BBR_HAL_tri_24h"
1,1,2,"D",0.4888,"SpectrumTMP","BBR_HAL_tri_24h"
1,1,2,"E",0.4885,"SpectrumTMP","BBR_HAL_tri_24h"
1,1,2,"F",0.5219,"SpectrumTMP","BBR_HAL_tri_24h"
1,1,2,"G",0.5317,"SpectrumTMP","BBR_HAL_tri_24h"
1,1,2,"H",0.5399,"SpectrumTMP","BBR_HAL_tri_24h"
1,1,3,"A",0.5887,"SpectrumTMP","BBR_HAL_tri_24h"
1,1,3,"B",0.5355,"SpectrumTMP","BBR_HAL_tri_24h"
1,1,3,"C",0.4869,"SpectrumTMP","BBR_HAL_tri_24h"
1,1,3,"D",0.3087,"SpectrumTMP","BBR_HAL_tri_24h"
1,1,3,"E",0.4416,"SpectrumTMP","BBR_HAL_tri_24h"
1,1,3,"F",0.4265,"SpectrumTMP","BBR_HAL_tri_24h"
1,1,3,"G",0.5002,"SpectrumTMP","BBR_HAL_tri_24h"
1,1,3,"H",0.5485,"SpectrumTMP","BBR_HAL_tri_24h"
1,1,4,"A",0.4296,"SpectrumTMP","BBR_HAL_tri_24h"
1,1,4,"B",0.1345,"SpectrumTMP","BBR_HAL_tri_24h"
1,1,4,"C",0.5403,"SpectrumTMP","BBR_HAL_tri_24h"
1,1,4,"D",0.4444,"SpectrumTMP","BBR_HAL_tri_24h"
1,1,4,"E",0.492,"SpectrumTMP","BBR_HAL_tri_24h"
1,1,4,"F",0.3285,"SpectrumTMP","BBR_HAL_tri_24h"
1,1,4,"G",0.5018,"SpectrumTMP","BBR_HAL_tri_24h"
1,1,4,"H",0.2292,"SpectrumTMP","BBR_HAL_tri_24h"
1,1,5,"A",0.5135,"SpectrumTMP","BBR_HAL_tri_24h"
1,1,5,"B",0.4795,"SpectrumTMP","BBR_HAL_tri_24h"
1,1,5,"C",0.3746,"SpectrumTMP","BBR_HAL_tri_24h"
1,1,5,"D",0.2132,"SpectrumTMP","BBR_HAL_tri_24h"
1,1,5,"E",0.4834,"SpectrumTMP","BBR_HAL_tri_24h"
1,1,5,"F",0.4601,"SpectrumTMP","BBR_HAL_tri_24h"
1,1,5,"G",0.5056,"SpectrumTMP","BBR_HAL_tri_24h"
1,1,5,"H",0.5017,"SpectrumTMP","BBR_HAL_tri_24h"
1,1,6,"A",0.4817,"SpectrumTMP","BBR_HAL_tri_24h"
1,1,6,"B",0.3641,"SpectrumTMP","BBR_HAL_tri_24h"
1,1,6,"C",0.5488,"SpectrumTMP","BBR_HAL_tri_24h"
1,1,6,"D",0.4592,"SpectrumTMP","BBR_HAL_tri_24h"
1,1,6,"E",0.5896,"SpectrumTMP","BBR_HAL_tri_24h"
1,1,6,"F",0.4528,"SpectrumTMP","BBR_HAL_tri_24h"
1,1,6,"G",0.4821,"SpectrumTMP","BBR_HAL_tri_24h"
1,1,6,"H",0.2338,"SpectrumTMP","BBR_HAL_tri_24h"
1,1,7,"A",0.4908,"SpectrumTMP","BBR_HAL_tri_24h"
1,1,7,"B",0.3669,"SpectrumTMP","BBR_HAL_tri_24h"
1,1,7,"C",0.2536,"SpectrumTMP","BBR_HAL_tri_24h"
1,1,7,"D",0.4572,"SpectrumTMP","BBR_HAL_tri_24h"
1,1,7,"E",0.47,"SpectrumTMP","BBR_HAL_tri_24h"
1,1,7,"F",0.4982,"SpectrumTMP","BBR_HAL_tri_24h"
1,1,7,"G",0.3757,"SpectrumTMP","BBR_HAL_tri_24h"
1,1,7,"H",0.4406,"SpectrumTMP","BBR_HAL_tri_24h"
1,1,8,"A",0.3065,"SpectrumTMP","BBR_HAL_tri_24h"
1,1,8,"B",0.4657,"SpectrumTMP","BBR_HAL_tri_24h"
1,1,8,"C",0.3404,"SpectrumTMP","BBR_HAL_tri_24h"
1,1,8,"D",0.4495,"SpectrumTMP","BBR_HAL_tri_24h"
1,1,8,"E",0.4247,"SpectrumTMP","BBR_HAL_tri_24h"
1,1,8,"F",0.5145,"SpectrumTMP","BBR_HAL_tri_24h"
1,1,8,"G",0.218,"SpectrumTMP","BBR_HAL_tri_24h"
1,1,8,"H",0.3724,"SpectrumTMP","BBR_HAL_tri_24h"
1,1,9,"A",0.4301,"SpectrumTMP","BBR_HAL_tri_24h"
1,1,9,"B",0.4059,"SpectrumTMP","BBR_HAL_tri_24h"
1,1,9,"C",0.2063,"SpectrumTMP","BBR_HAL_tri_24h"
1,1,9,"D",0.4517,"SpectrumTMP","BBR_HAL_tri_24h"
1,1,9,"E",0.4037,"SpectrumTMP","BBR_HAL_tri_24h"
1,1,9,"F",0.5987,"SpectrumTMP","BBR_HAL_tri_24h"
1,1,9,"G",0.4659,"SpectrumTMP","BBR_HAL_tri_24h"
1,1,9,"H",0.5091,"SpectrumTMP","BBR_HAL_tri_24h"
1,1,10,"A",0.4263,"SpectrumTMP","BBR_HAL_tri_24h"
1,1,10,"B",0.4611,"SpectrumTMP","BBR_HAL_tri_24h"
1,1,10,"C",0.4392,"SpectrumTMP","BBR_HAL_tri_24h"
1,1,10,"D",0.4515,"SpectrumTMP","BBR_HAL_tri_24h"
1,1,10,"E",0.4339,"SpectrumTMP","BBR_HAL_tri_24h"
1,1,10,"F",0.4923,"SpectrumTMP","BBR_HAL_tri_24h"
1,1,10,"G",0.5253,"SpectrumTMP","BBR_HAL_tri_24h"
1,1,10,"H",0.4331,"SpectrumTMP","BBR_HAL_tri_24h"
1,1,11,"A",0.4667,"SpectrumTMP","BBR_HAL_tri_24h"
1,1,11,"B",0.4692,"SpectrumTMP","BBR_HAL_tri_24h"
1,1,11,"C",0.4672,"SpectrumTMP","BBR_HAL_tri_24h"
1,1,11,"D",0.4543,"SpectrumTMP","BBR_HAL_tri_24h"
1,1,11,"E",0.4706,"SpectrumTMP","BBR_HAL_tri_24h"
1,1,11,"F",0.463,"SpectrumTMP","BBR_HAL_tri_24h"
1,1,11,"G",0.4766,"SpectrumTMP","BBR_HAL_tri_24h"
1,1,11,"H",0.4998,"SpectrumTMP","BBR_HAL_tri_24h"
1,1,12,"A",0.4816,"SpectrumTMP","BBR_HAL_tri_24h"
1,1,12,"B",0.0404,"SpectrumTMP","BBR_HAL_tri_24h"
1,1,12,"C",0.4753,"SpectrumTMP","BBR_HAL_tri_24h"
1,1,12,"D",0.0396,"SpectrumTMP","BBR_HAL_tri_24h"
1,1,12,"E",0.4877,"SpectrumTMP","BBR_HAL_tri_24h"
1,1,12,"F",0.0411,"SpectrumTMP","BBR_HAL_tri_24h"
1,1,12,"G",0.4898,"SpectrumTMP","BBR_HAL_tri_24h"
1,1,12,"H",0.0434,"SpectrumTMP","BBR_HAL_tri_24h"
2,1,1,"A",0.8071,"SpectrumTMP","BBR_HAL_tri_24h"
2,1,1,"B",0.8074,"SpectrumTMP","BBR_HAL_tri_24h"
2,1,1,"C",0.8175,"SpectrumTMP","BBR_HAL_tri_24h"
2,1,1,"D",0.8043,"SpectrumTMP","BBR_HAL_tri_24h"
2,1,1,"E",0.7997,"SpectrumTMP","BBR_HAL_tri_24h"
2,1,1,"F",0.8117,"SpectrumTMP","BBR_HAL_tri_24h"
2,1,1,"G",0.8097,"SpectrumTMP","BBR_HAL_tri_24h"
2,1,1,"H",0.8033,"SpectrumTMP","BBR_HAL_tri_24h"
2,1,2,"A",0.45,"SpectrumTMP","BBR_HAL_tri_24h"
2,1,2,"B",0.4539,"SpectrumTMP","BBR_HAL_tri_24h"
2,1,2,"C",0.4603,"SpectrumTMP","BBR_HAL_tri_24h"
2,1,2,"D",0.4627,"SpectrumTMP","BBR_HAL_tri_24h"
2,1,2,"E",0.4909,"SpectrumTMP","BBR_HAL_tri_24h"
2,1,2,"F",0.4887,"SpectrumTMP","BBR_HAL_tri_24h"
2,1,2,"G",0.4864,"SpectrumTMP","BBR_HAL_tri_24h"
2,1,2,"H",0.5007,"SpectrumTMP","BBR_HAL_tri_24h"
2,1,3,"A",0.5446,"SpectrumTMP","BBR_HAL_tri_24h"
2,1,3,"B",0.496,"SpectrumTMP","BBR_HAL_tri_24h"
2,1,3,"C",0.4598,"SpectrumTMP","BBR_HAL_tri_24h"
2,1,3,"D",0.2902,"SpectrumTMP","BBR_HAL_tri_24h"
2,1,3,"E",0.4129,"SpectrumTMP","BBR_HAL_tri_24h"
2,1,3,"F",0.4012,"SpectrumTMP","BBR_HAL_tri_24h"
2,1,3,"G",0.4782,"SpectrumTMP","BBR_HAL_tri_24h"
2,1,3,"H",0.5021,"SpectrumTMP","BBR_HAL_tri_24h"
