"value","plate","row","col","cid"
1.02461,2,"E",3,"SPE01502019"
0.876294,2,"D",3,"SPE01501133"
1.08335,2,"C",3,"SPE01500990"
1.02001,2,"B",3,"SPE01500672"
0.926051,2,"F",3,"SPE01503207"
1.01958,2,"A",3,"SPE01500431"
0.878567,2,"H",3,"SPE01600652"
0.973207,2,"G",3,"SPE01504059"
1.00804,2,"A",4,"SPE01500451"
0.390486,2,"C",4,"SPE01500994"
0.376138,2,"G",4,"SPE01504082"
1.00042,2,"B",4,"SPE01500709"
1.06491,2,"H",4,"SPE01800123"
0.128135,2,"D",4,"SPE01501139"
1.02264,2,"E",4,"SPE01502108"
0.256548,2,"F",4,"SPE01503222"
0.91595,2,"B",5,"SPE01500736"
0.986171,2,"H",5,"SPE01800170"
0.967989,2,"G",5,"SPE01504164"
0.988958,2,"D",5,"SPE01501170"
1.08941,2,"E",5,"SPE01502223"
1.06681,2,"A",5,"SPE01500473"
1.02789,2,"F",5,"SPE01503226"
0.479059,2,"C",5,"SPE01501000"
0.780252,2,"D",6,"SPE01501176"
0.980245,2,"E",6,"SPE01502247"
0.997602,2,"C",6,"SPE01501010"
0.47077,2,"F",6,"SPE01503278"
0.85998,2,"G",6,"SPE01504168"
1.01935,2,"A",6,"SPE01500521"
1.08215,2,"B",6,"SPE01500767"
0.86371,2,"H",6,"SPE02300061"
1.10666,2,"B",7,"SPE01500807"
1.15298,2,"E",7,"SPE01502253"
1.17693,2,"A",7,"SPE01500583"
0.900362,2,"D",7,"SPE01501179"
0.126825,2,"F",7,"SPE01503422"
0.950368,2,"C",7,"SPE01501026"
0.844601,2,"G",7,"SPE01504173"
0.939896,2,"H",7,"SPE01501016"
1.0935,2,"C",8,"SPE01501110"
0.641882,2,"H",8,"SPE01502202"
1.04606,2,"A",8,"SPE01500593"
0.950892,2,"F",8,"SPE01503602"
0.307773,2,"E",8,"SPE01502260"
0.294624,2,"B",8,"SPE01500811"
1.0736,2,"D",8,"SPE01501184"
0.648996,2,"G",8,"SPE01504180"
1.2638,2,"D",9,"SPE01501204"
1.22879,2,"E",9,"SPE01503083"
0.750427,2,"H",9,"SPE01502232"
0.767165,2,"A",9,"SPE01500641"
1.06002,2,"C",9,"SPE01501114"
0.976273,2,"B",9,"SPE01500820"
0.966089,2,"G",9,"SPE01504185"
0.810006,2,"F",9,"SPE01503637"
1.06486,2,"G",10,"SPE01505218"
1.16856,2,"B",10,"SPE01500873"
0.926784,2,"C",10,"SPE01501116"
0.820981,2,"E",10,"SPE01503203"
1.04793,2,"D",10,"SPE01501210"
1.05971,2,"F",10,"SPE01503640"
0.674647,2,"A",10,"SPE01500669"
0.984271,2,"H",10,"SPE01500344"
