"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,24,1,"A",0.3478,"Spectrum","YPT6"
1,24,1,"B",0.3449,"Spectrum","YPT6"
1,24,1,"C",0.3638,"Spectrum","YPT6"
1,24,1,"D",0.378,"Spectrum","YPT6"
1,24,1,"E",0.3823,"Spectrum","YPT6"
1,24,1,"F",0.3639,"Spectrum","YPT6"
1,24,1,"G",0.3717,"Spectrum","YPT6"
1,24,1,"H",0.3769,"Spectrum","YPT6"
1,24,2,"A",0.3573,"Spectrum","YPT6"
1,24,2,"B",0.2831,"Spectrum","YPT6"
1,24,2,"C",0.0412,"Spectrum","YPT6"
1,24,2,"D",0.3121,"Spectrum","YPT6"
1,24,2,"E",0.3909,"Spectrum","YPT6"
1,24,2,"F",0.4078,"Spectrum","YPT6"
1,24,2,"G",0.4095,"Spectrum","YPT6"
1,24,2,"H",0.373,"Spectrum","YPT6"
1,24,3,"A",0.0639,"Spectrum","YPT6"
1,24,3,"B",0.453,"Spectrum","YPT6"
1,24,3,"C",0.3854,"Spectrum","YPT6"
1,24,3,"D",0.18,"Spectrum","YPT6"
1,24,3,"E",0.2968,"Spectrum","YPT6"
1,24,3,"F",0.4062,"Spectrum","YPT6"
1,24,3,"G",0.3999,"Spectrum","YPT6"
1,24,3,"H",0.3771,"Spectrum","YPT6"
1,24,4,"A",0.3561,"Spectrum","YPT6"
1,24,4,"B",0.3838,"Spectrum","YPT6"
1,24,4,"C",0.1957,"Spectrum","YPT6"
1,24,4,"D",0.3577,"Spectrum","YPT6"
1,24,4,"E",0.4138,"Spectrum","YPT6"
1,24,4,"F",0.4009,"Spectrum","YPT6"
1,24,4,"G",0.3689,"Spectrum","YPT6"
1,24,4,"H",0.3879,"Spectrum","YPT6"
1,24,5,"A",0.1964,"Spectrum","YPT6"
1,24,5,"B",0.3882,"Spectrum","YPT6"
1,24,5,"C",0.4045,"Spectrum","YPT6"
1,24,5,"D",0.1744,"Spectrum","YPT6"
1,24,5,"E",0.3641,"Spectrum","YPT6"
1,24,5,"F",0.4154,"Spectrum","YPT6"
1,24,5,"G",0.3906,"Spectrum","YPT6"
1,24,5,"H",0.3921,"Spectrum","YPT6"
1,24,6,"A",0.3177,"Spectrum","YPT6"
1,24,6,"B",0.3688,"Spectrum","YPT6"
1,24,6,"C",0.3994,"Spectrum","YPT6"
1,24,6,"D",0.4076,"Spectrum","YPT6"
1,24,6,"E",0.4181,"Spectrum","YPT6"
1,24,6,"F",0.4156,"Spectrum","YPT6"
1,24,6,"G",0.3918,"Spectrum","YPT6"
1,24,6,"H",0.272,"Spectrum","YPT6"
1,24,7,"A",0.3737,"Spectrum","YPT6"
1,24,7,"B",0.3992,"Spectrum","YPT6"
1,24,7,"C",0.2507,"Spectrum","YPT6"
1,24,7,"D",0.419,"Spectrum","YPT6"
1,24,7,"E",0.408,"Spectrum","YPT6"
1,24,7,"F",0.6055,"Spectrum","YPT6"
1,24,7,"G",0.384,"Spectrum","YPT6"
1,24,7,"H",0.2346,"Spectrum","YPT6"
1,24,8,"A",0.3795,"Spectrum","YPT6"
1,24,8,"B",0.3932,"Spectrum","YPT6"
1,24,8,"C",0.258,"Spectrum","YPT6"
1,24,8,"D",0.4076,"Spectrum","YPT6"
1,24,8,"E",0.3931,"Spectrum","YPT6"
1,24,8,"F",0.3669,"Spectrum","YPT6"
1,24,8,"G",0.4037,"Spectrum","YPT6"
1,24,8,"H",0.4774,"Spectrum","YPT6"
1,24,9,"A",0.3211,"Spectrum","YPT6"
1,24,9,"B",0.3823,"Spectrum","YPT6"
1,24,9,"C",0.3396,"Spectrum","YPT6"
1,24,9,"D",0.4103,"Spectrum","YPT6"
1,24,9,"E",0.3503,"Spectrum","YPT6"
1,24,9,"F",0.3982,"Spectrum","YPT6"
1,24,9,"G",0.3778,"Spectrum","YPT6"
1,24,9,"H",0.3857,"Spectrum","YPT6"
1,24,10,"A",0.3715,"Spectrum","YPT6"
1,24,10,"B",0.3758,"Spectrum","YPT6"
1,24,10,"C",0.4107,"Spectrum","YPT6"
1,24,10,"D",0.3935,"Spectrum","YPT6"
1,24,10,"E",0.3793,"Spectrum","YPT6"
1,24,10,"F",0.4197,"Spectrum","YPT6"
1,24,10,"G",0.3898,"Spectrum","YPT6"
1,24,10,"H",0.3666,"Spectrum","YPT6"
1,24,11,"A",0.3619,"Spectrum","YPT6"
1,24,11,"B",0.3823,"Spectrum","YPT6"
1,24,11,"C",0.3746,"Spectrum","YPT6"
1,24,11,"D",0.3804,"Spectrum","YPT6"
1,24,11,"E",0.3738,"Spectrum","YPT6"
1,24,11,"F",0.3997,"Spectrum","YPT6"
1,24,11,"G",0.3803,"Spectrum","YPT6"
1,24,11,"H",0.3662,"Spectrum","YPT6"
1,24,12,"A",0.3017,"Spectrum","YPT6"
1,24,12,"B",0.0414,"Spectrum","YPT6"
1,24,12,"C",0.3596,"Spectrum","YPT6"
1,24,12,"D",0.0404,"Spectrum","YPT6"
1,24,12,"E",0.3724,"Spectrum","YPT6"
1,24,12,"F",0.0415,"Spectrum","YPT6"
1,24,12,"G",0.3577,"Spectrum","YPT6"
1,24,12,"H",0.0429,"Spectrum","YPT6"
2,24,1,"A",0.3721,"Spectrum","YPT6"
2,24,1,"B",0.4005,"Spectrum","YPT6"
2,24,1,"C",0.3611,"Spectrum","YPT6"
2,24,1,"D",0.4014,"Spectrum","YPT6"
2,24,1,"E",0.3927,"Spectrum","YPT6"
2,24,1,"F",0.4023,"Spectrum","YPT6"
2,24,1,"G",0.3941,"Spectrum","YPT6"
2,24,1,"H",0.3906,"Spectrum","YPT6"
2,24,2,"A",0.3766,"Spectrum","YPT6"
2,24,2,"B",0.3155,"Spectrum","YPT6"
2,24,2,"C",0.0405,"Spectrum","YPT6"
2,24,2,"D",0.3524,"Spectrum","YPT6"
2,24,2,"E",0.414,"Spectrum","YPT6"
2,24,2,"F",0.4225,"Spectrum","YPT6"
2,24,2,"G",0.4167,"Spectrum","YPT6"
2,24,2,"H",0.3931,"Spectrum","YPT6"
2,24,3,"A",0.0758,"Spectrum","YPT6"
2,24,3,"B",0.4806,"Spectrum","YPT6"
2,24,3,"C",0.4078,"Spectrum","YPT6"
2,24,3,"D",0.2109,"Spectrum","YPT6"
2,24,3,"E",0.3354,"Spectrum","YPT6"
2,24,3,"F",0.4174,"Spectrum","YPT6"
2,24,3,"G",0.4075,"Spectrum","YPT6"
2,24,3,"H",0.4019,"Spectrum","YPT6"
2,24,4,"A",0.3914,"Spectrum","YPT6"
2,24,4,"B",0.4034,"Spectrum","YPT6"
2,24,4,"C",0.2126,"Spectrum","YPT6"
2,24,4,"D",0.3789,"Spectrum","YPT6"
2,24,4,"E",0.4373,"Spectrum","YPT6"
2,24,4,"F",0.4293,"Spectrum","YPT6"
2,24,4,"G",0.3948,"Spectrum","YPT6"
2,24,4,"H",0.4201,"Spectrum","YPT6"
2,24,5,"A",0.2103,"Spectrum","YPT6"
2,24,5,"B",0.4057,"Spectrum","YPT6"
2,24,5,"C",0.4286,"Spectrum","YPT6"
2,24,5,"D",0.2175,"Spectrum","YPT6"
2,24,5,"E",0.3831,"Spectrum","YPT6"
2,24,5,"F",0.4641,"Spectrum","YPT6"
2,24,5,"G",0.4137,"Spectrum","YPT6"
2,24,5,"H",0.4125,"Spectrum","YPT6"
2,24,6,"A",0.3267,"Spectrum","YPT6"
2,24,6,"B",0.3887,"Spectrum","YPT6"
2,24,6,"C",0.4347,"Spectrum","YPT6"
2,24,6,"D",0.4396,"Spectrum","YPT6"
2,24,6,"E",0.4519,"Spectrum","YPT6"
2,24,6,"F",0.4261,"Spectrum","YPT6"
2,24,6,"G",0.4165,"Spectrum","YPT6"
2,24,6,"H",0.3194,"Spectrum","YPT6"
2,24,7,"A",0.3968,"Spectrum","YPT6"
2,24,7,"B",0.4327,"Spectrum","YPT6"
2,24,7,"C",0.285,"Spectrum","YPT6"
2,24,7,"D",0.444,"Spectrum","YPT6"
2,24,7,"E",0.4459,"Spectrum","YPT6"
2,24,7,"F",0.6658,"Spectrum","YPT6"
2,24,7,"G",0.4112,"Spectrum","YPT6"
2,24,7,"H",0.2729,"Spectrum","YPT6"
2,24,8,"A",0.3956,"Spectrum","YPT6"
2,24,8,"B",0.4225,"Spectrum","YPT6"
2,24,8,"C",0.2854,"Spectrum","YPT6"
2,24,8,"D",0.4313,"Spectrum","YPT6"
2,24,8,"E",0.4124,"Spectrum","YPT6"
2,24,8,"F",0.3711,"Spectrum","YPT6"
2,24,8,"G",0.4264,"Spectrum","YPT6"
2,24,8,"H",0.4813,"Spectrum","YPT6"
2,24,9,"A",0.3513,"Spectrum","YPT6"
2,24,9,"B",0.4258,"Spectrum","YPT6"
2,24,9,"C",0.354,"Spectrum","YPT6"
2,24,9,"D",0.4359,"Spectrum","YPT6"
2,24,9,"E",0.3704,"Spectrum","YPT6"
2,24,9,"F",0.4061,"Spectrum","YPT6"
2,24,9,"G",0.4079,"Spectrum","YPT6"
2,24,9,"H",0.4123,"Spectrum","YPT6"
2,24,10,"A",0.3899,"Spectrum","YPT6"
2,24,10,"B",0.421,"Spectrum","YPT6"
2,24,10,"C",0.4324,"Spectrum","YPT6"
2,24,10,"D",0.4153,"Spectrum","YPT6"
2,24,10,"E",0.4043,"Spectrum","YPT6"
