"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01505397","4932","vid30",0.959046,-1.97194,0.0513088,0,"SPECMTS3",20,"H",6,"2007-12-05",24.2,600,-45.9189328540754
"SPE01505397","4932","sto1",0.962732,-1.31959,0.246754,0,"SPECMTS3",20,"H",6,"2007-12-06",26.3,600,-34.0572868276306
"SPE01505397","4932","sec66",0.967837,-1.19521,0.275458,0,"SPECMTS3",20,"H",6,"2007-12-07",24.2,600,-35.4974238831702
"SPE01505397","4932","gcn3",0.97575,-1.18531,0.237544,0,"SPECMTS3",20,"H",6,"2007-12-11",22.8,600,-47.8843325233048
"SPE01505397","4932","rsc2",0.978905,-0.564032,0.474962,0,"SPECMTS3",20,"H",6,"2007-12-12",24.6,600,-25.8137549448777
"SPE01505397","4932","rpa49",0.973249,-0.950342,0.36073,0,"SPECMTS3",20,"H",6,"2007-12-13",25.3,600,-33.6060544718105
"SPE01505397","4932","abp1",0.970307,-1.52741,0.132676,0,"SPECMTS3",20,"H",6,"2007-12-20",23.3,600,-48.6984205554064
"SPE01505397","4932","fet3",0.978617,-0.901917,0.36729,0,"SPECMTS3",20,"H",6,"2008-01-10",23.9,600,-40.0691412085149
"SPE01505397","4932","drs2",0.979029,-0.906708,0.379262,0,"SPECMTS3",20,"H",6,"2008-01-11",23.7,600,-41.3256464422221
"SPE01505397","4932","mrc1",0.985666,-0.718015,0.484946,0,"SPECMTS3",20,"H",6,"2008-01-15",23.1,600,-47.4717352972304
"SPE01505397","4932","hpr5",0.982162,-0.867953,0.39,0,"SPECMTS3",20,"H",6,"2008-01-22",22.2,600,-45.8842656526255
"SPE01505397","4932","nth1",0.97221,-1.41975,0.159973,0,"SPECMTS3",20,"H",6,"2008-01-23",24.8,600,-49.0355100336498
"SPE01505397","4932","ubp6",0.971265,-1.15953,0.246546,0,"SPECMTS3",20,"H",6,"2008-01-24",24.7,600,-38.5285379322673
"SPE01505397","4932","MT2481-pdr1pdr3-1st",0.974849,-1.16795,0.257828,0,"SPECMTS3",20,"H",6,"2008-01-25",23.6,600,-44.5116835346836
"SPE01505397","4932","asf1",0.959664,-1.70249,0.088694,0,"SPECMTS3",20,"H",6,"2008-01-30",24.1,600,-40.1862968538806
"SPE01505397","4932","swr1",0.927624,-2.97021,0.00297592,0,"SPECMTS3",20,"H",6,"2008-01-31",25.3,600,-39.1782776479494
"SPE01505397","4932","snf2",0.996238,0.0396995,0.452044,0,"SPECMTS3",20,"H",6,"2008-02-01",22.9,600,-29.4237012989984
"SPE01505397","4932","bem2",0.979767,-0.601127,0.597986,0,"SPECMTS3",20,"H",6,"2008-02-05",24.6,600,-28.0346979274599
"SPE01505397","4932","cin8",0.983332,-0.774224,0.440192,0,"SPECMTS3",20,"H",6,"2008-02-06",23.2,600,-43.5465814641348
"SPE01505397","4932","swi4",0.984751,-0.683929,0.554842,0,"SPECMTS3",20,"H",6,"2008-02-07",26.3,600,-42.808097746492
"SPE01505397","4932","BY4741-2nd",0.980589,-0.998224,0.319106,0,"SPECMTS3",20,"H",6,"2008-02-08",22.7,600,-48.865868410854
"SPE01505397","4932","spt3",0.984812,0.23385,0.775598,0,"SPECMTS3",20,"H",6,"2008-02-13",26.1,600,-15.9641940852611
"SPE01505397","4932","rad23",0.986836,-0.686532,0.507552,0,"SPECMTS3",20,"H",6,"2008-02-15",23.9,600,-49.4629154276636
"SPE01505397","4932","vps35",0.963603,-1.82524,0.0715004,0,"SPECMTS3",20,"H",6,"2008-02-20",24.7,600,-47.8705883428679
"SPE01505397","4932","chs7",0.975666,-0.77555,0.44013,0,"SPECMTS3",20,"H",6,"2008-02-21",25.1,600,-30.7542270091603
"SPE01505397","4932","mso1",0.965777,-1.69723,0.136106,0,"SPECMTS3",20,"H",6,"2008-02-27",25.7,600,-47.0715370950592
"SPE01505397","4932","arc18",0.986241,-0.629946,0.58745,0,"SPECMTS3",20,"H",6,"2008-02-28",24.6,600,-43.1320790320433
"SPE01505397","4932","msn5",0.974541,-1.23381,0.232538,0,"SPECMTS3",20,"H",6,"2008-02-29",24.7,600,-46.5320565722742
"SPE01505397","4932","vph1",0.97784,-0.408934,0.684728,0,"SPECMTS3",20,"H",6,"2008-03-01",24.9,600,-17.1788901087792
"SPE01505397","4932","hxk2",0.998132,-0.0866055,0.930986,0,"SPECMTS3",20,"H",6,"2008-03-05",23.1,600,-42.6364200331913
"SPE01505397","4932","atp4",0.980153,-0.748275,0.458866,0,"SPECMTS3",20,"H",6,"2008-03-06",24.3,600,-35.5460430603459
"SPE01505397","4932","dnm1",0.991036,-0.364423,0.731166,0,"SPECMTS3",20,"H",6,"2008-03-07",24.2,600,-39.2508852977625
"SPE01505397","4932","vba3",0.986337,-0.717781,0.479404,0,"SPECMTS3",20,"H",6,"2008-03-12",23.9,600,-50.1853691906615
"SPE01505397","4932","ndi1",0.982361,-0.818337,0.41507,0,"SPECMTS3",20,"H",6,"2008-03-13",23.6,600,-44.4694945026717
"SPE01505397","4932","rrp6",0.983322,-0.618305,0.541172,0,"SPECMTS3",20,"H",6,"2008-03-14",23.5,600,-34.7195889800905
"SPE01505397","4932","trk1",0.996103,-0.125573,0.90008,0,"SPECMTS3",20,"H",6,"2008-03-14",25.7,600,-29.5460426709703
"SPE01505397","4932","pom152",0.989991,-0.530107,0.607018,0,"SPECMTS3",20,"H",6,"2008-03-15",24.7,600,-50.5124115658245
"SPE01505397","4932","gim4",0.974984,-1.16175,0.24591,0,"SPECMTS3",20,"H",6,"2008-03-20",23.8,600,-44.2436826671816
"SPE01505397","4932","gbp2",0.978831,-0.93103,0.352934,0,"SPECMTS3",20,"H",6,"2008-03-26",25.1,600,-41.5555657080031
"SPE01505397","4932","rsa3",0.974029,-1.11906,0.284094,0,"SPECMTS3",20,"H",6,"2008-04-01",23.9,600,-41.020326519711
"SPE01505397","4932","kre1",0.97972,-0.855931,0.486342,0,"SPECMTS3",20,"H",6,"2008-04-02",28.6,600,-40.2437398806809
"SPE01505397","4932","aat2",0.94828,-2.74519,0.00634094,0,"SPECMTS3",20,"H",6,"2008-04-08",25,600,-50.9657383154291
"SPE01505397","4932","vam3",0.986148,-0.418851,0.677388,0,"SPECMTS3",20,"H",6,"2008-04-09",25.1,600,-28.2716687945703
"SPE01505397","4932","hsp104",0.95136,-2.78566,0.0064142,0,"SPECMTS3",20,"H",6,"2008-04-11",23.9,600,-54.9459358591924
"SPE01505397","4932","hhf1",0.974425,-1.10404,0.273624,0,"SPECMTS3",20,"H",6,"2008-04-15",24.5,600,-41.5753627535344
"SPE01505397","4932","ccr4",0.969281,-1.3068,0.463318,0,"SPECMTS3",20,"H",6,"2008-04-16",28.9,600,-40.8256418933439
"SPE01505397","4932","sdh2",0.982353,-0.98503,0.347992,0,"SPECMTS3",20,"H",6,"2008-04-18",26,600,-53.3067726111812
"SPE01505397","4932","lat1",0.974704,-1.22614,0.263076,0,"SPECMTS3",20,"H",6,"2008-04-23",27.4,600,-47.2470921236347
"SPE01505397","4932","snc1",0.957955,-2.38477,0.0254456,0,"SPECMTS3",20,"H",6,"2008-04-24",25.8,600,-54.0025272015109
"SPE01505397","4932","qcr8",0.9779,-0.914611,0.36714,0,"SPECMTS3",20,"H",6,"2008-04-25",25.9,600,-39.7142252182643
"SPE01505397","4932","tpk1",0.992397,-0.368876,0.723834,0,"SPECMTS3",20,"H",6,"2008-04-25",25.2,600,-46.14888824139
"SPE01505397","4932","med2",0.965918,-1.50801,0.132123,0,"SPECMTS3",20,"H",6,"2008-04-29",24.2,600,-42.2433521810339
"SPE01505397","4932","hsp82",0.978216,-1.21973,0.227332,0,"SPECMTS3",20,"H",6,"2008-04-29",24.3,600,-53.3401291088457
"SPE01505397","4932","gsy2",0.984443,-0.732606,0.469882,0,"SPECMTS3",20,"H",6,"2008-04-30",24.6,600,-44.9281247467403
"SPE01505397","4932","sse1",0.927435,-1.94953,0.053212,0,"SPECMTS3",20,"H",6,"2008-05-01",24,600,-25.5228785782195
"SPE01505397","4932","doa4",0.972198,-1.11197,0.339116,0,"SPECMTS3",20,"H",6,"2008-05-02",24.2,600,-37.9301353588142
"SPE01505397","4932","sur2",0.974819,-1.26917,0.240376,0,"SPECMTS3",20,"H",6,"2008-05-06",23.9,600,-48.1995882335438
"SPE01505397","4932","kem1",0.956672,-1.79105,0.079409,0,"SPECMTS3",20,"H",6,"2008-05-08",25.2,600,-39.4679947492495
"SPE01505397","4932","doc1",0.963023,-1.29949,0.195331,0,"SPECMTS3",20,"H",6,"2008-05-09",25.7,600,-33.746236824382
"SPE01505397","4932","pfk2",0.962285,-1.21121,0.23428,0,"SPECMTS3",20,"H",6,"2008-05-10",26.5,600,-30.6584069600503
"SPE01505397","4932","swe1",0.981507,-0.997409,0.318692,0,"SPECMTS3",20,"H",6,"2008-05-13",24.5,600,-51.4883739865825
"SPE01505397","4932","bck1",0.978597,-1.09317,0.283472,0,"SPECMTS3",20,"H",6,"2008-05-14",24.7,600,-48.7815971706848
"SPE01505397","4932","sac3",0.96954,-0.788703,0.441292,0,"SPECMTS3",20,"H",6,"2008-05-16",26.5,600,-28.4192403283685
"SPE01505397","4932","faa2",0.991584,-0.444499,0.686386,0,"SPECMTS3",20,"H",6,"2008-05-27",25.7,600,-52.4543431972062
"SPE01505397","4932","rpn1",0.959499,-2.05998,0.042863,0,"SPECMTS3",20,"H",6,"2008-05-28",25.4,600,-48.5136054310727
"SPE01505397","4932","ssb2",0.978772,-1.16868,0.256118,0,"SPECMTS3",20,"H",6,"2008-05-29",24.6,600,-52.6871230006704
"SPE01505397","4932","rbl2",0.98329,-0.942215,0.361366,0,"SPECMTS3",20,"H",6,"2008-06-03",25.4,600,-53.553510020734
"SPE01505397","4932","fks1",0.983118,-0.740671,0.462476,0,"SPECMTS3",20,"H",6,"2008-06-04",26.6,600,-41.6386851771374
"SPE01505397","4932","ypt6",0.964922,-0.987391,0.32396,0,"SPECMTS3",20,"H",6,"2008-06-05",25.7,600,-26.8055028834444
"SPE01505397","4932","gyp1",0.983468,-0.913952,0.361122,0,"SPECMTS3",20,"H",6,"2008-06-10",25.5,600,-52.8264298476612
"SPE01505397","4932","arl3",0.999204,-0.0395179,0.968478,0,"SPECMTS3",20,"H",6,"2008-06-11",25.1,600,-45.1476198114327
"SPE01505397","4932","iki3",0.987075,-0.640707,0.530324,0,"SPECMTS3",20,"H",6,"2008-06-12",26.3,600,-46.3690112104275
"SPE01505397","4932","mms22",1.00407,0.147268,0.745,0,"SPECMTS3",20,"H",6,"2008-06-13",26.4,600,-31.2644903401844
"SPE01505397","4932","skt5",0.970683,-1.45873,0.151535,0,"SPECMTS3",20,"H",6,"2008-06-17",25.2,600,-47.6642261484753
"SPE01505397","4932","dia2",0.977521,-1.02105,0.32196,0,"SPECMTS3",20,"H",6,"2008-06-18",25.9,600,-43.5960369377196
"SPE01505397","4932","swc5",0.995108,-0.234557,0.819486,0,"SPECMTS3",20,"H",6,"2008-06-19",25,600,-43.3800958773312
"SPE01505397","4932","chs3",0.980239,-0.910865,0.393402,0,"SPECMTS3",20,"H",6,"2008-06-20",25.3,600,-44.354455987023
"SPE01505397","4932","bim1",0.980501,-1.01762,0.332768,0,"SPECMTS3",20,"H",6,"2008-06-24",26.6,600,-49.0095978861649
"SPE01505397","4932","dcc1",0.978149,-1.00885,0.317766,0,"SPECMTS3",20,"H",6,"2008-06-25",25.5,600,-43.8851226670093
"SPE01505397","4932","rgp1",0.993696,-0.169792,0.86561,0,"SPECMTS3",20,"H",6,"2008-06-26",26.5,600,-24.8320346143441
"SPE01505397","4932","nat1",0.99238,-0.436571,0.687396,0,"SPECMTS3",20,"H",6,"2008-06-26",26.7,600,-57.0177098399702
"SPE01505397","4932","pmr1",0.983666,-0.769846,0.453474,0,"SPECMTS3",20,"H",6,"2008-07-04",25.5,600,-44.556348689788
"SPE01505397","4932","paf1",0.990806,-0.533133,0.605462,0,"SPECMTS3",20,"H",6,"2008-07-09",24.6,600,-55.834945137456
"SPE01505397","4932","ard1",0.972045,-0.707826,0.479994,0,"SPECMTS3",20,"H",6,"2008-07-10",25.7,600,-24.8660633320102
"SPE01505397","4932","elf1",0.991474,-0.351931,0.726212,0,"SPECMTS3",20,"H",6,"2008-07-11",24.6,600,-39.2398599435497
"SPE01505397","4932","pep5",0.978061,-1.19355,0.25179,0,"SPECMTS3",20,"H",6,"2008-08-14",26.7,600,-52.0573887778056
"SPE01505397","4932","BY4741",0.989814,-0.624573,0.54535,0,"SPECMTS3",20,"H",6,"2008-08-15",24.7,600,-58.9545241780714
"SPE01505397","4932","MT2481-pdr1pdr3-2nd",0.998406,-0.0677047,0.723544,0,"SPECMTS3",20,"H",6,"2008-08-22",25.3,600,-40.152683443489
"SPE01505397","4932","ref2",0.995775,-0.131482,0.816928,0,"SPECMTS3",20,"H",6,"2008-08-27",26.5,600,-27.5647958715535
"SPE01505397","4932","whi5",0.985984,-0.381213,0.708992,0,"SPECMTS3",20,"H",6,"2008-09-16",26,600,-35.7815393028875
"SPE01505397","4932","srl3",0.986436,-0.768918,0.44219,0,"SPECMTS3",20,"H",6,"2008-09-17",26.5,600,-54.6059885055007
"SPE01505397","4932","HOG1",0.97327,-0.682286,0.52495,0,"Spectrum_ED",1,"C",10,"2010-08-10",30,595,-24.6292387064958
"SPE01505397","4932","CLN2",0.991757,-0.193575,0.848182,0,"Spectrum_ED",1,"C",10,"2010-08-10",30,595,-21.0980661566911
"SPE01505397","4932","pdr_yCG196",0.989771,-0.343932,0.745646,0,"Spectrum_ED",1,"C",10,"2010-08-10",30,595,-30.338289173589
"SPE01505397","4932","BCK1",0.974263,-0.879447,0.379446,0,"Spectrum_ED",1,"C",10,"2010-08-10",30,595,-30.7834155809631
"SPE01505397","4932","SLT2",0.970959,-0.799641,0.424728,0,"Spectrum_ED",1,"C",10,"2010-08-10",30,595,-24.994719447532
"SPE01505397","4932","MKK1",0.975254,-0.686712,0.54105,0,"Spectrum_ED",1,"C",10,"2010-08-10",30,595,-25.5140079307994
"SPE01505397","4932","BY4741-3rd",0.976938,-0.145855,0.712074,0,"Spectrum_ED",1,"C",10,"2010-08-10",30,595,-57.4564987940229
"SPE01505397","4932","BY4741",0.936358,-0.405244,0.588994,0,"Spectrum_ED",1,"C",10,"2010-08-10",30,595,-20.8456929545078
"SPE01505397","4932","IRE1",0.960523,-1.08,0.284738,0,"Spectrum_ED",1,"C",10,"2010-08-10",30,595,-24.6234926654973
"SPE01505397","4932","BY4741-2nd",0.960384,-0.524215,0.600128,0,"Spectrum_ED",1,"C",10,"2012-05-28",30,595,-50.7456631838082
"SPE01505397","4932","BY4743",0.98388,-0.158432,0.874116,0,"Spectrum_ED",1,"C",10,"2012-05-28",30,595,-75.9849957848125
"SPE01505397","4932","NPR1",0.949328,-0.19483,0.831442,0,"Spectrum_ED",1,"C",10,"2012-09-18",30,595,-29.6795437999869
"SPE01505397","4932","TOR1",0.927615,-0.868334,0.431526,0,"Spectrum_ED",1,"C",10,"2012-09-18",30,595,-28.6949817724953
