"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE00300147","4896","MT1181-W303mata",0.992296,-0.0773048,0.85446,0,"Spectrum",7,"F",2,"2005-12-14",27.1,600,-6.17225715331081
"SPE00300147","4932","BY4741",1.01372,0.55657,0.578208,0,"Spectrum",7,"F",2,"2005-12-15",28.1,600,-38.6414052387891
"SPE00300147","4932","SMI1",0.982927,-0.365776,0.716406,0,"Spectrum",7,"F",2,"2005-12-20",26.4,600,-20.1944241523397
"SPE00300147","4932","DEP1",1.0124,0.541885,0.592296,0,"Spectrum",7,"F",2,"2005-12-22",25.1,600,-42.479287680504
"SPE00300147","4932","TEP1",1.01889,0.509611,0.614136,0,"Spectrum",7,"F",2,"2005-12-23",26.4,600,-25.521967737014
"SPE00300147","4932","gas1",0.955739,-0.43203,0.66717,0,"Spectrum",7,"F",2,"2006-01-20",24,600,-9.44253811824694
"SPE00300147","4932","KRE1",1.01574,0.859816,0.393966,0,"Spectrum",7,"F",2,"2006-01-31",25.5,600,-52.0404370519566
"SPE00300147","4932","LGE1",0.998926,-0.0105409,0.9056,0,"Spectrum",7,"F",2,"2006-02-08",24.6,600,-15.8901011441151
"SPE00300147","4932","NUM1",1.01349,0.599412,0.55635,0,"Spectrum",7,"F",2,"2006-02-10",26.6,600,-42.6937339069398
"SPE00300147","4932","HOC1",1.00994,0.339394,0.735554,0,"Spectrum",7,"F",2,"2006-02-14",27.7,600,-32.1054140477977
"SPE00300147","4932","CIN2",1.00954,0.539272,0.594816,0,"Spectrum",7,"F",2,"2006-02-14",24.7,600,-53.8866094318523
"SPE00300147","4932","POL32",1.00858,0.239404,0.807976,0,"Spectrum",7,"F",2,"2006-02-16",24.1,600,-26.7908561403189
"SPE00300147","4932","NBP2",1.02656,0.640921,0.524434,0,"Spectrum",7,"F",2,"2006-02-17",24,600,-23.812451254428
"SPE00300147","4932","ypt6-2nd",1.01841,0.616133,0.53839,0,"Spectrum",7,"F",2,"2006-02-22",22.2,600,-32.0846870243485
"SPE00300147","4932","YPT6",1.02802,0.264377,0.795258,0,"Spectrum",7,"F",2,"2006-02-22",26.2,600,-9.74026448561622
"SPE00300147","4932","CIN8",1.00993,0.538976,0.600062,0,"Spectrum",7,"F",2,"2006-02-24",25.8,600,-51.9322591279367
"SPE00300147","4932","GPR1",1.00768,0.215085,0.829918,0,"Spectrum",7,"F",2,"2006-03-02",25.4,600,-27.1296966052285
"SPE00300147","4932","CNB1",1.012,0.595685,0.560546,0,"Spectrum",7,"F",2,"2006-03-03",25.2,600,-47.1517307200498
"SPE00300147","4932","Sap30",1.00919,0.340776,0.743986,0,"Spectrum",7,"F",2,"2006-03-08",21.9,600,-33.9761565867425
"SPE00300147","4932","RPL9B",1.01597,0.475649,0.634328,0,"Spectrum",7,"F",2,"2006-03-10",25.4,600,-28.530425842968
"SPE00300147","4932","PAC10",1.01759,0.47335,0.6368,0,"Spectrum",7,"F",2,"2006-03-14",26.5,600,-25.6776940626168
"SPE00300147","4932","GIM3",1.01063,0.321956,0.755306,0,"Spectrum",7,"F",2,"2006-03-15",25.2,600,-30.2083399913308
"SPE00300147","4932","BRE1",0.986677,-0.242372,0.808666,0,"Spectrum",7,"F",2,"2006-03-16",24.8,600,-17.3576158043594
"SPE00300147","4932","bre1-2nd",1.00772,0.313632,0.758818,0,"Spectrum",7,"F",2,"2006-03-16",26.7,600,-38.7583923070354
"SPE00300147","4932","ric1",1.01319,0.161573,0.871656,0,"Spectrum",7,"F",2,"2006-03-17",26.6,600,-11.7893744733031
"SPE00300147","4932","ric1-2nd",1.01425,0.314282,0.753598,0,"Spectrum",7,"F",2,"2006-03-18",24.6,600,-20.9080175111371
"SPE00300147","4932","SLT2",1.01059,0.522724,0.602488,0,"Spectrum",7,"F",2,"2006-03-21",27.1,600,-47.4178713950943
"SPE00300147","4932","BNI4",1.03257,0.991897,0.340236,0,"Spectrum",7,"F",2,"2006-03-22",25.2,600,-29.7477365105558
"SPE00300147","4932","FUR4",1.00712,0.173521,0.862846,0,"Spectrum",7,"F",2,"2006-03-22",25.3,600,-25.2473968258549
"SPE00300147","4932","Arp1",1.01951,0.988375,0.326602,0,"Spectrum",7,"F",2,"2006-03-23",26.5,600,-48.2854328991287
"SPE00300147","4932","Bck1",1.03309,0.648422,0.521018,0,"Spectrum",7,"F",2,"2006-03-24",25,600,-18.7238621483924
"SPE00300147","4932","BEM2",1.01062,0.576978,0.566612,0,"Spectrum",7,"F",2,"2006-03-25",25.5,600,-51.7520251792633
"SPE00300147","4932","CHS5",1.00942,0.45592,0.648688,0,"Spectrum",7,"F",2,"2006-03-28",26.7,600,-46.4351173111967
"SPE00300147","4932","BCK2",1.00975,0.423845,0.675122,0,"Spectrum",7,"F",2,"2006-03-29",25.6,600,-40.5818528218779
"SPE00300147","4932","VPS5",1.01147,0.623269,0.53344,0,"Spectrum",7,"F",2,"2006-03-30",25.2,600,-52.0606167805535
"SPE00300147","4932","LCB3",1.01254,0.690448,0.493344,0,"Spectrum",7,"F",2,"2006-03-31",27.2,600,-52.8103598065855
"SPE00300147","4932","CKA2",1.0162,0.580279,0.562158,0,"Spectrum",7,"F",2,"2006-04-03",25.3,600,-33.8387771607107
"SPE00300147","4932","BY4741-2nd",0.996822,-0.125248,0.900346,0,"Spectrum",7,"F",2,"2006-04-05",26.9,600,-37.8978071364942
"SPE00300147","4932","SHM2",1.01435,0.535549,0.597886,0,"Spectrum",7,"F",2,"2006-04-08",25.2,600,-35.3164286696761
"SPE00300147","4932","FKS1",0.945669,-1.01629,0.323434,0,"Spectrum",7,"F",2,"2006-04-11",22.5,600,-18.3117512253178
"SPE00300147","4932","cnb1-2nd",1.02096,0.784151,0.4357,0,"Spectrum",7,"F",2,"2006-04-12",23.2,600,-35.9268876245705
"SPE00300147","4932","SWE1",1.01347,0.421479,0.688274,0,"Spectrum",7,"F",2,"2006-04-19",23.7,600,-28.7327471145207
"SPE00300147","4932","DUN1",1.01212,0.459567,0.649102,0,"Spectrum",7,"F",2,"2006-04-20",23.7,600,-35.9836238616896
"SPE00300147","4932","TOP1",1.01163,0.105915,0.911694,0,"Spectrum",7,"F",2,"2006-04-25",24,600,-8.28990493536962
"SPE00300147","4932","RNR3",1.01689,0.491907,0.627036,0,"Spectrum",7,"F",2,"2006-04-26",23.9,600,-28.5671294480149
"SPE00300147","4932","top1-2nd",1.02185,0.356064,0.723442,0,"Spectrum",7,"F",2,"2006-04-26",25.5,600,-15.4454533880374
"SPE00300147","4932","MT2481-pdr1pdr3",1.0215,0.682133,0.49522,0,"Spectrum",7,"F",2,"2006-05-02",25.4,600,-30.2831098302388
"SPE00300147","4932","ROT2",1.01239,0.584603,0.559566,0,"Spectrum",7,"F",2,"2006-05-05",26.3,600,-45.0491841204663
"SPE00300147","4932","PDE1",1.0249,0.89667,0.370432,0,"Spectrum",7,"F",2,"2006-05-11",24,600,-34.6624317313514
"SPE00300147","4932","spo22",1.03191,0.39337,0.700704,0,"Spectrum",7,"F",2,"2006-05-12",0,600,-11.7551124238529
"SPE00300147","4932","PPH21",1.02393,0.860688,0.397108,0,"Spectrum",7,"F",2,"2006-05-16",23.8,600,-34.2417966296567
"SPE00300147","4932","PPZ1",1.01273,0.644992,0.519392,0,"Spectrum",7,"F",2,"2006-05-17",23.9,600,-48.4488481516634
"SPE00300147","4932","YKL085W",0.27456,-41.7054,0,0,"Spectrum",7,"F",2,"2007-08-07",25.5,600,-54.5725575861747
"SPE00300147","4932","mdh1",0.27456,-41.7054,0,0,"Spectrum",7,"F",2,"2007-08-07",25.5,600,-54.5725575861747
"SPE00300147","4932","nup100",1.0141,0.960956,0.360802,0,"Spectrum",7,"F",2,"2007-08-28",28.3,600,-65.2441834959278
"SPE00300147","4932","mrt4",0.386642,-20.4118,0,0,"Spectrum",7,"F",2,"2007-08-30",26.1,600,-30.7651573541002
"SPE00300147","4932","tfp1",0.506199,-20.6471,0,0,"Spectrum",7,"F",2,"2007-08-31",25.1,600,-40.0294727043133
"SPE00300147","4932","kar3",0.887981,-5.23337,2.53794e-07,0,"Spectrum",7,"F",2,"2007-09-06",27.5,600,-44.4913602999882
"SPE00300147","4932","rad50",0.327606,-26.6627,0,0,"Spectrum",7,"F",2,"2007-09-07",26.2,600,-37.7696561986202
"SPE00300147","4932","kgd1",0.365169,-37.2936,0,0,"Spectrum",7,"F",2,"2007-09-11",24.9,600,-56.0368100678259
"SPE00300147","4932","cla4",0.331956,-29.4375,0,0,"Spectrum",7,"F",2,"2007-09-12",25.7,600,-42.1721137545787
"SPE00300147","4932","dbp3",0.567499,-22.4519,0,0,"Spectrum",7,"F",2,"2007-09-13",25.9,600,-49.7698253554393
"SPE00300147","4932","bmi1",0.772803,-11.211,7.02436e-28,0,"Spectrum",7,"F",2,"2007-09-14",25.3,600,-46.3842786124796
"SPE00300147","4932","ser1",0.72284,-8.73369,5.4202e-18,0,"Spectrum",7,"F",2,"2007-09-17",27.7,600,-30.0836547889976
"SPE00300147","4932","cdc73",0.694425,-7.70257,2.5981e-14,0,"Spectrum",7,"F",2,"2007-09-19",26.7,600,-24.0756693987866
"SPE00300147","4932","sam2",0.853433,-7.4304,1.19533e-12,0,"Spectrum",7,"F",2,"2007-09-21",25.1,600,-48.1901871057081
"SPE00300147","4932","BY4741-3rd",0.841376,-6.38815,1.39021e-09,0,"Spectrum",7,"F",2,"2007-09-25",25.7,600,-38.5582350738
"SPE00300147","4932","htz1",1.06942,0.315476,0.75356,0,"Spectrum",7,"F",2,"2007-09-26",25.7,600,-4.52309976820581
"SPE00300147","4932","MT2481-pdr1pdr3-2nd",0.809044,-8.41221,4.06212e-17,0,"Spectrum",7,"F",2,"2007-09-27",24.7,600,-42.152630358344
"SPE00300147","4932","rpn10",0.932197,-3.4309,0.000793022,0,"Spectrum",7,"F",2,"2007-09-28",27.1,600,-48.2037851787394
"SPE00300147","4932","arf1",0.852406,-7.14955,2.51534e-12,0,"Spectrum",7,"F",2,"2007-10-02",24.3,600,-46.4082611625495
"SPE00300147","4932","vps1",0.812997,-7.4296,9.60868e-11,0,"Spectrum",7,"F",2,"2007-10-03",24.7,600,-38.0344608552399
"SPE00300147","4932","pre9",0.946153,-2.04566,0.0417772,0,"Spectrum",7,"F",2,"2007-10-04",25.5,600,-36.4620790668884
"SPE00300147","4932","mad1",0.909,-5.21572,4.55842e-07,0,"Spectrum",7,"F",2,"2007-10-05",26.1,600,-54.5701930383371
"SPE00300147","4932","elg1",0.897714,-6.41265,6.30276e-10,0,"Spectrum",7,"F",2,"2007-10-10",24.8,600,-60.182355449918
"SPE00300147","4932","arx1",0.889833,-5.34894,9.75494e-06,0,"Spectrum",7,"F",2,"2007-10-11",25.2,600,-46.8013334931922
"SPE00300147","4932","tub3",0.959555,-2.4143,0.0227336,0,"Spectrum",7,"F",2,"2007-10-12",25.6,600,-56.3402244053892
"SPE00300147","4932","sec22",0.932289,-2.34048,0.0235848,0,"Spectrum",7,"F",2,"2007-10-16",24.7,600,-33.1032691900772
"SPE00300147","4932","ubp8",0.957731,-1.74197,0.0822182,0,"Spectrum",7,"F",2,"2007-10-17",24,600,-39.5608565213783
"SPE00300147","4932","met16",0.94407,-2.82475,0.00650014,0,"Spectrum",7,"F",2,"2007-10-18",25.1,600,-48.2001226277244
"SPE00300147","4932","idh2",0.975977,-1.20023,0.237992,0,"Spectrum",7,"F",2,"2007-10-19",24.7,600,-48.0847681587133
"SPE00300147","4932","pex11",0.968176,-1.83524,0.0802022,0,"Spectrum",7,"F",2,"2007-10-23",24.3,600,-56.0210864655667
"SPE00300147","4932","pop2",0.876302,-5.83379,4.20538e-07,0,"Spectrum",7,"F",2,"2007-10-24",25.8,600,-45.0557448431581
"SPE00300147","4932","dcg1",0.974841,-1.38704,0.168122,0,"Spectrum",7,"F",2,"2007-10-25",22.8,600,-52.5027961185501
"SPE00300147","4932","rad52",0.952886,-1.9802,0.0818368,0,"Spectrum",7,"F",2,"2007-10-26",23.3,600,-40.4054672901668
"SPE00300147","4932","gcn5",0.944602,-0.951142,0.365636,0,"Spectrum",7,"F",2,"2007-10-30",26.3,600,-16.4079245203896
"SPE00300147","4932","tif3",0.967762,-1.51101,0.133571,0,"Spectrum",7,"F",2,"2007-10-31",26.3,600,-44.4049923165606
"SPE00300147","4932","ctf18",0.975665,-1.06805,0.303604,0,"Spectrum",7,"F",2,"2007-11-01",27,600,-42.9275677380203
"SPE00300147","4932","clb2",0.964377,-2.05957,0.0553792,0,"Spectrum",7,"F",2,"2007-11-02",25,600,-55.1123356047856
"SPE00300147","4932","mcm21",0.981177,-0.921384,0.357214,0,"Spectrum",7,"F",2,"2007-11-07",23.9,600,-46.7508713477854
"SPE00300147","4932","bik1",0.97632,-1.03707,0.301414,0,"Spectrum",7,"F",2,"2007-11-08",23.8,600,-42.0156786796468
"SPE00300147","4932","kap123",0.988204,-0.467953,0.64074,0,"Spectrum",7,"F",2,"2007-11-09",24.6,600,-38.4819666870986
"SPE00300147","4932","mck1",0.971352,-1.22684,0.228902,0,"Spectrum",7,"F",2,"2007-11-13",26.8,600,-40.7861084740987
"SPE00300147","4932","rvs167",0.976158,-1.31344,0.239546,0,"Spectrum",7,"F",2,"2007-11-14",23.7,600,-53.1324932201221
"SPE00300147","4932","set2",0.972147,-1.63198,0.103056,0,"Spectrum",7,"F",2,"2007-11-15",23.7,600,-56.0986243117519
"SPE00300147","4932","cln2",0.982432,-0.793842,0.436368,0,"Spectrum",7,"F",2,"2007-11-16",25.7,600,-42.9164526435006
"SPE00300147","4932","cot1",0.989013,-0.57097,0.573176,0,"Spectrum",7,"F",2,"2007-11-20",24.7,600,-49.8618078841073
"SPE00300147","4932","rom2",0.997582,-0.106584,0.915118,0,"Spectrum",7,"F",2,"2007-11-21",24,600,-42.2650030225048
"SPE00300147","4932","apc9",0.989736,-0.555804,0.583858,0,"Spectrum",7,"F",2,"2007-11-22",22.9,600,-51.6265362221179
"SPE00300147","4932","ire1",0.985918,-0.74806,0.491934,0,"Spectrum",7,"F",2,"2007-11-23",24.9,600,-51.4772857894545
"SPE00300147","4932","hxt1",0.984292,-0.821424,0.45637,0,"Spectrum",7,"F",2,"2007-11-27",22.5,600,-49.9290615248593
"SPE00300147","4932","vid30",0.946141,-2.59489,0.0235784,0,"SPECMTS3",14,"B",4,"2007-12-05",23.6,600,-45.9189328540754
"SPE00300147","4932","sto1",0.874796,-4.43943,0.0004284,0,"SPECMTS3",14,"B",4,"2007-12-06",26.2,600,-34.0572868276306
"SPE00300147","4932","sec66",0.933168,-2.52018,0.056912,0,"SPECMTS3",14,"B",4,"2007-12-07",24.2,600,-35.4974238831702
"SPE00300147","4932","gcn3",0.937766,-3.09801,0.00361592,0,"SPECMTS3",14,"B",4,"2007-12-11",22.5,600,-47.8843325233048
"SPE00300147","4932","rsc2",0.885591,-3.08496,0.0525542,0,"SPECMTS3",14,"B",4,"2007-12-12",24.6,600,-25.8137549448777
"SPE00300147","4932","rpa49",0.924958,-2.62668,0.0169897,0,"SPECMTS3",14,"B",4,"2007-12-13",25.2,600,-33.6060544718105
"SPE00300147","4932","abp1",0.872417,-6.51692,9.35886e-11,0,"SPECMTS3",14,"B",4,"2007-12-20",22.9,600,-48.6984205554064
"SPE00300147","4932","fet3",0.834047,-6.94653,1.6611e-10,0,"SPECMTS3",14,"B",4,"2008-01-10",23.4,600,-40.0691412085149
"SPE00300147","4932","drs2",0.812374,-8.09841,2.19724e-14,0,"SPECMTS3",14,"B",4,"2008-01-11",23.3,600,-41.3256464422221
"SPE00300147","4932","mrc1",0.85753,-7.13552,1.56305e-09,0,"SPECMTS3",14,"B",4,"2008-01-15",22.8,600,-47.4717352972304
"SPE00300147","4932","hpr5",0.908186,-4.4481,4.1391e-05,0,"SPECMTS3",14,"B",4,"2008-01-22",21.8,600,-45.8842656526255
"SPE00300147","4932","nth1",0.960391,-2.00196,0.0855364,0,"SPECMTS3",14,"B",4,"2008-01-23",24.6,600,-49.0355100336498
"SPE00300147","4932","ubp6",0.900953,-3.99328,6.91522e-05,0,"SPECMTS3",14,"B",4,"2008-01-24",24.5,600,-38.5285379322673
"SPE00300147","4932","MT2481-pdr1pdr3-1st",0.399581,-28.0123,0,0,"SPECMTS3",14,"B",4,"2008-01-25",23.2,600,-44.5116835346836
"SPE00300147","4932","asf1",0.946999,-2.2357,0.0262036,0,"SPECMTS3",14,"B",4,"2008-01-30",23.9,600,-40.1862968538806
"SPE00300147","4932","swr1",0.952961,-1.92996,0.0686588,0,"SPECMTS3",14,"B",4,"2008-01-31",25.1,600,-39.1782776479494
"SPE00300147","4932","snf2",0.644113,-10.7992,1.20629e-21,0,"SPECMTS3",14,"B",4,"2008-02-01",22.5,600,-29.4237012989984
"SPE00300147","4932","bem2",0.868484,-3.86749,0.00011012,0,"SPECMTS3",14,"B",4,"2008-02-05",24.4,600,-28.0346979274599
"SPE00300147","4932","cin8",0.895136,-4.84615,2.487e-05,0,"SPECMTS3",14,"B",4,"2008-02-06",22.8,600,-43.5465814641348
"SPE00300147","4932","swi4",0.91913,-3.63508,0.0012599,0,"SPECMTS3",14,"B",4,"2008-02-07",26.2,600,-42.808097746492
"SPE00300147","4932","BY4741-2nd",0.965219,-1.78222,0.074845,0,"SPECMTS3",14,"B",4,"2008-02-08",22.3,600,-48.865868410854
"SPE00300147","4932","spt3",0.526156,-7.63055,1.40562e-11,0,"SPECMTS3",14,"B",4,"2008-02-13",25.9,600,-15.9641940852611
"SPE00300147","4932","rad23",0.947518,-2.71422,0.00780298,0,"SPECMTS3",14,"B",4,"2008-02-15",23.5,600,-49.4629154276636
"SPE00300147","4932","vps35",0.97934,-1.04243,0.31557,0,"SPECMTS3",14,"B",4,"2008-02-20",24.9,600,-47.8705883428679
"SPE00300147","4932","chs7",0.819587,-5.78167,7.88996e-09,0,"SPECMTS3",14,"B",4,"2008-02-21",24.9,600,-30.7542270091603
"SPE00300147","4932","mso1",0.961635,-1.8794,0.0668938,0,"SPECMTS3",14,"B",4,"2008-02-27",25.8,600,-47.0715370950592
"SPE00300147","4932","arc18",0.899821,-4.48509,0.00816332,1,"SPECMTS3",14,"B",4,"2008-02-28",24.2,600,-43.1320790320433
"SPE00300147","4932","msn5",0.752415,-12.046,3.0607e-31,0,"SPECMTS3",14,"B",4,"2008-02-29",24.7,600,-46.5320565722742
"SPE00300147","4932","vph1",1.07518,1.3426,0.184469,0,"SPECMTS3",14,"B",4,"2008-03-01",24.7,600,-17.1788901087792
"SPE00300147","4932","hxk2",0.892315,-4.79725,1.63309e-06,0,"SPECMTS3",14,"B",4,"2008-03-05",22.6,600,-42.6364200331913
"SPE00300147","4932","atp4",0.872631,-4.75749,4.42976e-06,0,"SPECMTS3",14,"B",4,"2008-03-06",23.8,600,-35.5460430603459
"SPE00300147","4932","dnm1",0.932624,-2.75674,0.0100752,0,"SPECMTS3",14,"B",4,"2008-03-07",24,600,-39.2508852977625
"SPE00300147","4932","vba3",0.956822,-2.26526,0.0646928,0,"SPECMTS3",14,"B",4,"2008-03-12",23.6,600,-50.1853691906615
"SPE00300147","4932","ndi1",0.438976,-25.9821,0,0,"SPECMTS3",14,"B",4,"2008-03-13",23.3,600,-44.4694945026717
"SPE00300147","4932","trk1",0.683555,-9.7638,5.48314e-19,0,"SPECMTS3",14,"B",4,"2008-03-14",25.6,600,-29.5460426709703
"SPE00300147","4932","rrp6",0.672306,-11.9721,8.30844e-27,0,"SPECMTS3",14,"B",4,"2008-03-14",23,600,-34.7195889800905
"SPE00300147","4932","pom152",0.910719,-4.71825,0.00167832,1,"SPECMTS3",14,"B",4,"2008-03-15",24.4,600,-50.5124115658245
"SPE00300147","4932","gim4",0.786947,-9.88968,8.80284e-21,0,"SPECMTS3",14,"B",4,"2008-03-20",23.4,600,-44.2436826671816
"SPE00300147","4932","gbp2",0.672045,-14.3463,6.99248e-42,0,"SPECMTS3",14,"B",4,"2008-03-26",24.4,600,-41.5555657080031
"SPE00300147","4932","rsa3",0.781293,-9.37516,3.14262e-18,0,"SPECMTS3",14,"B",4,"2008-04-01",23.6,600,-41.020326519711
"SPE00300147","4932","kre1",0.829776,-7.21342,0.000166156,1,"SPECMTS3",14,"B",4,"2008-04-02",28.9,600,-40.2437398806809
"SPE00300147","4932","aat2",0.795767,-10.8263,6.65142e-22,0,"SPECMTS3",14,"B",4,"2008-04-08",24.8,600,-50.9657383154291
"SPE00300147","4932","vam3",0.253909,-22.681,0,0,"SPECMTS3",14,"B",4,"2008-04-09",24.4,600,-28.2716687945703
"SPE00300147","4932","hsp104",0.924542,-4.30813,0.000383526,0,"SPECMTS3",14,"B",4,"2008-04-11",23.7,600,-54.9459358591924
"SPE00300147","4932","hhf1",0.738503,-11.3621,6.55458e-30,0,"SPECMTS3",14,"B",4,"2008-04-15",24.1,600,-41.5753627535344
"SPE00300147","4932","ccr4",0.816412,-7.82912,5.7799e-15,0,"SPECMTS3",14,"B",4,"2008-04-16",28.9,600,-40.8256418933439
"SPE00300147","4932","sdh2",0.936369,-3.55344,0.00049206,0,"SPECMTS3",14,"B",4,"2008-04-18",25.8,600,-53.3067726111812
"SPE00300147","4932","lat1",0.907124,-4.52876,0.000127564,0,"SPECMTS3",14,"B",4,"2008-04-23",27.4,600,-47.2470921236347
"SPE00300147","4932","snc1",0.938056,-3.50999,0.00158763,0,"SPECMTS3",14,"B",4,"2008-04-24",25.4,600,-54.0025272015109
"SPE00300147","4932","tpk1",0.840078,-7.70222,2.94564e-13,0,"SPECMTS3",14,"B",4,"2008-04-25",24.9,600,-46.14888824139
"SPE00300147","4932","qcr8",0.912716,-3.60942,0.0120746,0,"SPECMTS3",14,"B",4,"2008-04-25",25.8,600,-39.7142252182643
"SPE00300147","4932","hsp82",0.893907,-5.93257,1.04758e-07,0,"SPECMTS3",14,"B",4,"2008-04-29",24.3,600,-53.3401291088457
"SPE00300147","4932","med2",0.98474,-0.677648,0.504632,0,"SPECMTS3",14,"B",4,"2008-04-29",24.1,600,-42.2433521810339
"SPE00300147","4932","gsy2",0.888506,-5.22781,1.43805e-06,0,"SPECMTS3",14,"B",4,"2008-04-30",24.1,600,-44.9281247467403
"SPE00300147","4932","sse1",0.859879,-3.768,0.000165619,0,"SPECMTS3",14,"B",4,"2008-05-01",23.8,600,-25.5228785782195
"SPE00300147","4932","doa4",0.980339,-0.777753,0.43704,0,"SPECMTS3",14,"B",4,"2008-05-02",24,600,-37.9301353588142
"SPE00300147","4932","sur2",0.962123,-1.91376,0.060934,0,"SPECMTS3",14,"B",4,"2008-05-06",23.6,600,-48.1995882335438
"SPE00300147","4932","kem1",0.992194,-0.295502,0.429894,0,"SPECMTS3",14,"B",4,"2008-05-08",24.9,600,-39.4679947492495
"SPE00300147","4932","doc1",0.893976,-3.74055,0.000193456,0,"SPECMTS3",14,"B",4,"2008-05-09",25.5,600,-33.746236824382
"SPE00300147","4932","pfk2",0.758704,-7.74746,1.14958e-14,0,"SPECMTS3",14,"B",4,"2008-05-10",26.2,600,-30.6584069600503
"SPE00300147","4932","swe1",0.971583,-1.52936,0.185433,0,"SPECMTS3",14,"B",4,"2008-05-13",24.2,600,-51.4883739865825
"SPE00300147","4932","bck1",0.964002,-1.83418,0.0701014,0,"SPECMTS3",14,"B",4,"2008-05-14",24.3,600,-48.7815971706848
"SPE00300147","4932","sac3",0.762172,-6.95978,2.2702e-10,0,"SPECMTS3",14,"B",4,"2008-05-16",26.3,600,-28.4192403283685
"SPE00300147","4932","faa2",0.911768,-4.92623,0.000476488,0,"SPECMTS3",14,"B",4,"2008-05-27",25.6,600,-52.4543431972062
"SPE00300147","4932","rpn1",0.983011,-0.866849,0.387778,0,"SPECMTS3",14,"B",4,"2008-05-28",25.2,600,-48.5136054310727
"SPE00300147","4932","ssb2",0.92366,-4.19749,0.000961006,0,"SPECMTS3",14,"B",4,"2008-05-29",24.3,600,-52.6871230006704
"SPE00300147","4932","rbl2",0.928267,-4.01675,0.000912818,0,"SPECMTS3",14,"B",4,"2008-06-03",25,600,-53.553510020734
"SPE00300147","4932","fks1",0.930238,-3.04425,0.0113562,0,"SPECMTS3",14,"B",4,"2008-06-04",26.5,600,-41.6386851771374
"SPE00300147","4932","ypt6",0.722861,-7.75253,9.24932e-14,0,"SPECMTS3",14,"B",4,"2008-06-05",25.6,600,-26.8055028834444
"SPE00300147","4932","gyp1",0.966085,-1.87439,0.15306,0,"SPECMTS3",14,"B",4,"2008-06-10",25.2,600,-52.8264298476612
"SPE00300147","4932","arl3",0.9384,-2.90154,0.00418018,0,"SPECMTS3",14,"B",4,"2008-06-11",24.8,600,-45.1476198114327
"SPE00300147","4932","iki3",0.957345,-2.06806,0.0482154,0,"SPECMTS3",14,"B",4,"2008-06-12",26.2,600,-46.3690112104275
"SPE00300147","4932","mms22",0.907106,-3.03676,0.00279944,0,"SPECMTS3",14,"B",4,"2008-06-13",27,600,-31.2644903401844
"SPE00300147","4932","skt5",0.966193,-1.684,0.182457,0,"SPECMTS3",14,"B",4,"2008-06-17",25,600,-47.6642261484753
"SPE00300147","4932","dia2",0.975461,-1.12281,0.262708,0,"SPECMTS3",14,"B",4,"2008-06-18",25.7,600,-43.5960369377196
"SPE00300147","4932","swc5",0.962958,-1.624,0.218158,0,"SPECMTS3",14,"B",4,"2008-06-19",24.9,600,-43.3800958773312
"SPE00300147","4932","chs3",0.977838,-1.02356,0.322694,0,"SPECMTS3",14,"B",4,"2008-06-20",25,600,-44.354455987023
"SPE00300147","4932","bim1",1.00335,0.159844,0.858554,0,"SPECMTS3",14,"B",4,"2008-06-24",26.3,600,-49.0095978861649
"SPE00300147","4932","dcc1",0.986974,-0.60117,0.547732,0,"SPECMTS3",14,"B",4,"2008-06-25",25.4,600,-43.8851226670093
"SPE00300147","4932","rgp1",0.971885,-0.736473,0.466466,0,"SPECMTS3",14,"B",4,"2008-06-26",26.4,600,-24.8320346143441
"SPE00300147","4932","nat1",0.991316,-0.493153,0.51208,0,"SPECMTS3",14,"B",4,"2008-06-26",26.5,600,-57.0177098399702
"SPE00300147","4932","pmr1",1.01214,0.56273,0.58063,0,"SPECMTS3",14,"B",4,"2008-07-04",25.3,600,-44.556348689788
"SPE00300147","4932","paf1",1.00913,0.526819,0.599918,0,"SPECMTS3",14,"B",4,"2008-07-09",24.4,600,-55.834945137456
"SPE00300147","4932","ard1",1.00347,0.108393,0.913724,0,"SPECMTS3",14,"B",4,"2008-07-10",25.7,600,-24.8660633320102
"SPE00300147","4932","elf1",0.977327,-0.929759,0.387236,0,"SPECMTS3",14,"B",4,"2008-07-11",24.4,600,-39.2398599435497
"SPE00300147","4932","pep5",0.168996,-46.0535,0,0,"SPECMTS3",14,"B",4,"2008-08-14",26.5,600,-52.0573887778056
"SPE00300147","4932","BY4741",0.916112,-5.16689,2.38624e-07,0,"SPECMTS3",14,"B",4,"2008-08-15",24.4,600,-58.9545241780714
"SPE00300147","4932","MT2481-pdr1pdr3-2nd",0.245007,-31.7496,0,0,"SPECMTS3",14,"B",4,"2008-08-22",25.1,600,-40.152683443489
"SPE00300147","4932","ref2",0.799494,-5.77863,3.9697e-07,0,"SPECMTS3",14,"B",4,"2008-08-27",26.5,600,-27.5647958715535
"SPE00300147","4932","whi5",0.859116,-5.12264,6.62616e-07,0,"SPECMTS3",14,"B",4,"2008-09-16",25.8,600,-35.7815393028875
"SPE00300147","4932","srl3",0.941678,-3.32058,0.00178789,0,"SPECMTS3",14,"B",4,"2008-09-17",26.3,600,-54.6059885055007
"SPE00300147","4932","BY4741",0.205143,-18.2145,0,0,"Spectrum_ED",17,"G",7,"2010-08-10",30,595,-20.8456929545078
