"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01505175","4932","vid30",1.04448,2.12775,0.037261,0,"SPECMTS3",23,"D",7,"2007-12-05",24.4,600,-45.9189328540754
"SPE01505175","4932","sto1",1.04971,1.76309,0.091723,0,"SPECMTS3",23,"D",7,"2007-12-06",26.4,600,-34.0572868276306
"SPE01505175","4932","sec66",1.03741,1.3911,0.176667,0,"SPECMTS3",23,"D",7,"2007-12-07",24.1,600,-35.4974238831702
"SPE01505175","4932","gcn3",1.03229,1.67268,0.104117,0,"SPECMTS3",23,"D",7,"2007-12-11",23,600,-47.8843325233048
"SPE01505175","4932","rsc2",1.05467,1.47192,0.295414,0,"SPECMTS3",23,"D",7,"2007-12-12",24.6,600,-25.8137549448777
"SPE01505175","4932","rpa49",1.02734,0.957137,0.34051,0,"SPECMTS3",23,"D",7,"2007-12-13",25.3,600,-33.6060544718105
"SPE01505175","4932","abp1",1.02842,1.44859,0.148556,0,"SPECMTS3",23,"D",7,"2007-12-20",23.7,600,-48.6984205554064
"SPE01505175","4932","fet3",1.02902,1.21782,0.229252,0,"SPECMTS3",23,"D",7,"2008-01-10",24.3,600,-40.0691412085149
"SPE01505175","4932","drs2",1.04239,1.82767,0.0782384,0,"SPECMTS3",23,"D",7,"2008-01-11",23.8,600,-41.3256464422221
"SPE01505175","4932","mrc1",1.0225,1.12493,0.264716,0,"SPECMTS3",23,"D",7,"2008-01-15",23.3,600,-47.4717352972304
"SPE01505175","4932","hpr5",1.03625,1.74471,0.118974,0,"SPECMTS3",23,"D",7,"2008-01-22",22.4,600,-45.8842656526255
"SPE01505175","4932","nth1",1.03032,1.56272,0.149229,0,"SPECMTS3",23,"D",7,"2008-01-23",24.9,600,-49.0355100336498
"SPE01505175","4932","ubp6",1.03857,1.56245,0.126071,0,"SPECMTS3",23,"D",7,"2008-01-24",24.9,600,-38.5285379322673
"SPE01505175","4932","MT2481-pdr1pdr3-1st",1.02954,1.37223,0.171485,0,"SPECMTS3",23,"D",7,"2008-01-25",23.7,600,-44.5116835346836
"SPE01505175","4932","asf1",1.02465,1.03614,0.30852,0,"SPECMTS3",23,"D",7,"2008-01-30",24.2,600,-40.1862968538806
"SPE01505175","4932","swr1",1.03767,1.54027,0.124051,0,"SPECMTS3",23,"D",7,"2008-01-31",25.4,600,-39.1782776479494
"SPE01505175","4932","snf2",0.967764,-0.819922,0.516048,0,"SPECMTS3",23,"D",7,"2008-02-01",23.1,600,-29.4237012989984
"SPE01505175","4932","bem2",1.0018,0.0571767,0.677088,0,"SPECMTS3",23,"D",7,"2008-02-05",24.7,600,-28.0346979274599
"SPE01505175","4932","cin8",1.02685,1.24797,0.223226,0,"SPECMTS3",23,"D",7,"2008-02-06",23.4,600,-43.5465814641348
"SPE01505175","4932","swi4",1.02997,1.32913,0.183807,0,"SPECMTS3",23,"D",7,"2008-02-07",26.4,600,-42.808097746492
"SPE01505175","4932","BY4741-2nd",1.0274,1.39079,0.164294,0,"SPECMTS3",23,"D",7,"2008-02-08",22.9,600,-48.865868410854
"SPE01505175","4932","spt3",0.931364,-0.675977,0.505108,0,"SPECMTS3",23,"D",7,"2008-02-13",24.3,600,-15.9641940852611
"SPE01505175","4932","rad23",1.03204,1.65117,0.0990968,0,"SPECMTS3",23,"D",7,"2008-02-15",24.1,600,-49.4629154276636
"SPE01505175","4932","vps35",1.02651,1.33518,0.294706,0,"SPECMTS3",23,"D",7,"2008-02-20",24.6,600,-47.8705883428679
"SPE01505175","4932","chs7",0.995946,-0.124114,0.894642,0,"SPECMTS3",23,"D",7,"2008-02-21",25.2,600,-30.7542270091603
"SPE01505175","4932","mso1",1.02624,1.28414,0.19932,0,"SPECMTS3",23,"D",7,"2008-02-27",24.5,600,-47.0715370950592
"SPE01505175","4932","arc18",1.03069,1.3754,0.178585,0,"SPECMTS3",23,"D",7,"2008-02-28",24.8,600,-43.1320790320433
"SPE01505175","4932","msn5",1.01962,0.952763,0.34071,0,"SPECMTS3",23,"D",7,"2008-02-29",24.7,600,-46.5320565722742
"SPE01505175","4932","vph1",1.02639,0.475918,0.636818,0,"SPECMTS3",23,"D",7,"2008-03-01",24.9,600,-17.1788901087792
"SPE01505175","4932","hxk2",1.03296,1.46596,0.145588,0,"SPECMTS3",23,"D",7,"2008-03-05",23.4,600,-42.6364200331913
"SPE01505175","4932","atp4",1.00176,0.0571943,0.908344,0,"SPECMTS3",23,"D",7,"2008-03-06",24.7,600,-35.5460430603459
"SPE01505175","4932","dnm1",1.00401,0.178112,0.860264,0,"SPECMTS3",23,"D",7,"2008-03-07",24.3,600,-39.2508852977625
"SPE01505175","4932","vba3",1.02755,1.44644,0.148053,0,"SPECMTS3",23,"D",7,"2008-03-12",24.2,600,-50.1853691906615
"SPE01505175","4932","ndi1",0.978358,-1.0039,0.326108,0,"SPECMTS3",23,"D",7,"2008-03-13",21.7,600,-44.4694945026717
"SPE01505175","4932","rrp6",0.973181,-1.00738,0.43784,0,"SPECMTS3",23,"D",7,"2008-03-14",23.7,600,-34.7195889800905
"SPE01505175","4932","trk1",1.00117,0.0310398,0.919826,0,"SPECMTS3",23,"D",7,"2008-03-14",25.8,600,-29.5460426709703
"SPE01505175","4932","pom152",1.04092,2.15351,0.0313492,0,"SPECMTS3",23,"D",7,"2008-03-15",24.9,600,-50.5124115658245
"SPE01505175","4932","gim4",1.01994,0.925705,0.354708,0,"SPECMTS3",23,"D",7,"2008-03-20",23.9,600,-44.2436826671816
"SPE01505175","4932","gbp2",1.02143,0.932271,0.351196,0,"SPECMTS3",23,"D",7,"2008-03-26",25.3,600,-41.5555657080031
"SPE01505175","4932","rsa3",0.981993,-0.775523,0.449442,0,"SPECMTS3",23,"D",7,"2008-04-01",24.1,600,-41.020326519711
"SPE01505175","4932","kre1",1.02838,1.19452,0.234056,0,"SPECMTS3",23,"D",7,"2008-04-02",27.4,600,-40.2437398806809
"SPE01505175","4932","aat2",1.01005,0.536165,0.596662,0,"SPECMTS3",23,"D",7,"2008-04-08",25.1,600,-50.9657383154291
"SPE01505175","4932","vam3",0.9806,-0.596289,0.55577,0,"SPECMTS3",23,"D",7,"2008-04-09",25.2,600,-28.2716687945703
"SPE01505175","4932","hsp104",1.00585,0.334382,0.745658,0,"SPECMTS3",23,"D",7,"2008-04-11",22.4,600,-54.9459358591924
"SPE01505175","4932","hhf1",1.00778,0.331982,0.751576,0,"SPECMTS3",23,"D",7,"2008-04-15",24.7,600,-41.5753627535344
"SPE01505175","4932","ccr4",0.992623,-0.321088,0.611086,0,"SPECMTS3",23,"D",7,"2008-04-16",28.9,600,-40.8256418933439
"SPE01505175","4932","sdh2",1.02299,1.27901,0.205574,0,"SPECMTS3",23,"D",7,"2008-04-18",26.1,600,-53.3067726111812
"SPE01505175","4932","lat1",1.0221,1.08928,0.279286,0,"SPECMTS3",23,"D",7,"2008-04-23",27.4,600,-47.2470921236347
"SPE01505175","4932","snc1",1.01957,1.10589,0.278508,0,"SPECMTS3",23,"D",7,"2008-04-24",25.9,600,-54.0025272015109
"SPE01505175","4932","qcr8",0.996243,-0.155985,0.876056,0,"SPECMTS3",23,"D",7,"2008-04-25",25.9,600,-39.7142252182643
"SPE01505175","4932","tpk1",0.992656,-0.353122,0.724052,0,"SPECMTS3",23,"D",7,"2008-04-25",25.3,600,-46.14888824139
"SPE01505175","4932","med2",1.03124,1.36912,0.199118,0,"SPECMTS3",23,"D",7,"2008-04-29",24.3,600,-42.2433521810339
"SPE01505175","4932","hsp82",1.02657,1.49859,0.190979,0,"SPECMTS3",23,"D",7,"2008-04-29",24.4,600,-53.3401291088457
"SPE01505175","4932","gsy2",1.00884,0.412892,0.679742,0,"SPECMTS3",23,"D",7,"2008-04-30",21.9,600,-44.9281247467403
"SPE01505175","4932","sse1",1.01072,0.261488,0.650058,0,"SPECMTS3",23,"D",7,"2008-05-01",24.1,600,-25.5228785782195
"SPE01505175","4932","doa4",1.01603,0.634945,0.53054,0,"SPECMTS3",23,"D",7,"2008-05-02",24.2,600,-37.9301353588142
"SPE01505175","4932","sur2",1.02362,1.1883,0.25807,0,"SPECMTS3",23,"D",7,"2008-05-06",24,600,-48.1995882335438
"SPE01505175","4932","kem1",1.03118,1.29377,0.23042,0,"SPECMTS3",23,"D",7,"2008-05-08",25.3,600,-39.4679947492495
"SPE01505175","4932","doc1",0.988305,-0.424792,0.569648,0,"SPECMTS3",23,"D",7,"2008-05-09",25.8,600,-33.746236824382
"SPE01505175","4932","pfk2",1.0126,0.401836,0.689686,0,"SPECMTS3",23,"D",7,"2008-05-10",26.4,600,-30.6584069600503
"SPE01505175","4932","swe1",1.0193,1.03172,0.331928,0,"SPECMTS3",23,"D",7,"2008-05-13",24.6,600,-51.4883739865825
"SPE01505175","4932","bck1",1.0227,1.14782,0.259138,0,"SPECMTS3",23,"D",7,"2008-05-14",24.8,600,-48.7815971706848
"SPE01505175","4932","sac3",0.982607,-0.397789,0.690962,0,"SPECMTS3",23,"D",7,"2008-05-16",26.6,600,-28.4192403283685
"SPE01505175","4932","faa2",1.02138,1.17263,0.24742,0,"SPECMTS3",23,"D",7,"2008-05-27",25.8,600,-52.4543431972062
"SPE01505175","4932","rpn1",1.02309,1.16924,0.242914,0,"SPECMTS3",23,"D",7,"2008-05-28",25.5,600,-48.5136054310727
"SPE01505175","4932","ssb2",1.02555,1.40033,0.165188,0,"SPECMTS3",23,"D",7,"2008-05-29",24.7,600,-52.6871230006704
"SPE01505175","4932","rbl2",1.01552,0.865642,0.408754,0,"SPECMTS3",23,"D",7,"2008-06-03",25.5,600,-53.553510020734
"SPE01505175","4932","fks1",1.03734,1.62818,0.11515,0,"SPECMTS3",23,"D",7,"2008-06-04",26.6,600,-41.6386851771374
"SPE01505175","4932","ypt6",0.974855,-0.709982,0.48417,0,"SPECMTS3",23,"D",7,"2008-06-05",25.1,600,-26.8055028834444
"SPE01505175","4932","gyp1",1.01013,0.556095,0.581218,0,"SPECMTS3",23,"D",7,"2008-06-10",25.6,600,-52.8264298476612
"SPE01505175","4932","arl3",0.974357,-1.2163,0.234254,0,"SPECMTS3",23,"D",7,"2008-06-11",25.2,600,-45.1476198114327
"SPE01505175","4932","iki3",1.0265,1.27653,0.202786,0,"SPECMTS3",23,"D",7,"2008-06-12",26.4,600,-46.3690112104275
"SPE01505175","4932","mms22",1.01573,0.534784,0.60171,0,"SPECMTS3",23,"D",7,"2008-06-13",27.1,600,-31.2644903401844
"SPE01505175","4932","skt5",1.01394,0.693451,0.503938,0,"SPECMTS3",23,"D",7,"2008-06-17",25.3,600,-47.6642261484753
"SPE01505175","4932","dia2",1.02857,1.30031,0.195774,0,"SPECMTS3",23,"D",7,"2008-06-18",26,600,-43.5960369377196
"SPE01505175","4932","swc5",1.02594,1.15457,0.26588,0,"SPECMTS3",23,"D",7,"2008-06-19",25.1,600,-43.3800958773312
"SPE01505175","4932","chs3",0.994572,-0.256952,0.800264,0,"SPECMTS3",23,"D",7,"2008-06-20",25.4,600,-44.354455987023
"SPE01505175","4932","bim1",1.02194,1.14703,0.293838,0,"SPECMTS3",23,"D",7,"2008-06-24",26.7,600,-49.0095978861649
"SPE01505175","4932","dcc1",1.00598,0.283223,0.536164,0,"SPECMTS3",23,"D",7,"2008-06-25",25.7,600,-43.8851226670093
"SPE01505175","4932","nat1",1.0234,1.3934,0.171614,0,"SPECMTS3",23,"D",7,"2008-06-26",25.3,600,-57.0177098399702
"SPE01505175","4932","rgp1",0.981803,-0.483347,0.656364,0,"SPECMTS3",23,"D",7,"2008-06-26",26.5,600,-24.8320346143441
"SPE01505175","4932","pmr1",1.02828,1.31506,0.201186,0,"SPECMTS3",23,"D",7,"2008-07-04",25.6,600,-44.556348689788
"SPE01505175","4932","paf1",1.01306,0.757369,0.449544,0,"SPECMTS3",23,"D",7,"2008-07-09",24.7,600,-55.834945137456
"SPE01505175","4932","ard1",1.02955,0.789512,0.463058,0,"SPECMTS3",23,"D",7,"2008-07-10",25.3,600,-24.8660633320102
"SPE01505175","4932","elf1",0.975457,-1.00566,0.383114,0,"SPECMTS3",23,"D",7,"2008-07-11",24.7,600,-39.2398599435497
"SPE01505175","4932","pep5",1.032,1.7947,0.0735488,0,"SPECMTS3",23,"D",7,"2008-08-14",24.8,600,-52.0573887778056
"SPE01505175","4932","BY4741",1.01583,0.975437,0.336226,0,"SPECMTS3",23,"D",7,"2008-08-15",24.8,600,-58.9545241780714
"SPE01505175","4932","MT2481-pdr1pdr3-2nd",1.02612,1.09948,0.276446,0,"SPECMTS3",23,"D",7,"2008-08-22",25.3,600,-40.152683443489
"SPE01505175","4932","ref2",0.944501,-1.60942,0.107532,0,"SPECMTS3",23,"D",7,"2008-08-27",26.5,600,-27.5647958715535
"SPE01505175","4932","whi5",0.984166,-0.441827,0.659094,0,"SPECMTS3",23,"D",7,"2008-09-16",26.1,600,-35.7815393028875
"SPE01505175","4932","srl3",1.02453,1.40398,0.198247,0,"SPECMTS3",23,"D",7,"2008-09-17",24.8,600,-54.6059885055007
"SPE01505175","4932","BCK1",0.910804,-3.0591,0.00325302,0,"Spectrum_ED",20,"E",4,"2010-08-10",30,595,-30.7834155809631
"SPE01505175","4932","SLT2",0.949473,-1.39261,0.169381,0,"Spectrum_ED",20,"E",4,"2010-08-10",30,595,-24.994719447532
"SPE01505175","4932","MKK1",0.972544,-0.778227,0.439976,0,"Spectrum_ED",20,"E",4,"2010-08-10",30,595,-25.5140079307994
"SPE01505175","4932","BY4741-3rd",0.975297,-0.251813,0.805876,0,"Spectrum_ED",20,"E",4,"2010-08-10",30,595,-57.4564987940229
"SPE01505175","4932","BY4741",0.931568,-0.557936,0.583086,0,"Spectrum_ED",20,"E",4,"2010-08-10",30,595,-20.8456929545078
"SPE01505175","4932","IRE1",0.936655,-1.74452,0.094203,0,"Spectrum_ED",20,"E",4,"2010-08-10",30,595,-24.6234926654973
"SPE01505175","4932","HOG1",0.72071,-7.66409,7.98834e-13,0,"Spectrum_ED",20,"E",4,"2010-08-10",30,595,-24.6292387064958
"SPE01505175","4932","CLN2",0.963147,-0.862537,0.426654,0,"Spectrum_ED",20,"E",4,"2010-08-10",30,595,-21.0980661566911
"SPE01505175","4932","pdr_yCG196",0.981268,-0.623842,0.579802,0,"Spectrum_ED",20,"E",4,"2010-08-10",30,595,-30.338289173589
"SPE01505175","4932","BY4743",0.944789,-3.50064,0.000464146,0,"Spectrum_ED",20,"E",4,"2012-05-28",30,595,-75.9849957848125
"SPE01505175","4932","BY4741-2nd",0.935739,-1.95772,0.0502628,0,"Spectrum_ED",20,"E",4,"2012-05-28",30,595,-50.7456631838082
"SPE01505175","4932","TOR1",0.939402,-0.513432,0.623252,0,"Spectrum_ED",20,"E",4,"2012-09-18",30,595,-28.6949817724953
"SPE01505175","4932","NPR1",0.894427,-1.96638,0.0924046,0,"Spectrum_ED",20,"E",4,"2012-09-18",30,595,-29.6795437999869
