"value","plate","row","col","cid"
0.988132,6,"B",2,"SPE01500549"
0.972195,6,"H",2,"SPE01503985"
1.0004,6,"E",2,"SPE01505342"
0.960663,6,"A",2,"SPE02300206"
1.00325,6,"F",2,"SPE01505006"
1.0117,6,"C",2,"SPE01503269"
1.02502,6,"D",2,"SPE01500677"
0.955399,6,"G",2,"SPE01505336"
0.266274,6,"F",3,"SPE01505107"
0.999798,6,"E",3,"SPE01505145"
0.0594269,6,"B",3,"SPE01500557"
1.02325,6,"D",3,"SPE01500515"
0.992385,6,"G",3,"SPE01505324"
0.984456,6,"H",3,"SPE01504171"
0.964902,6,"A",3,"SPE02300161"
1.01554,6,"C",3,"SPE01503600"
0.93134,6,"D",4,"SPE00330071"
1.01468,6,"C",4,"SPE01500648"
0.981299,6,"F",4,"SPE01501136"
0.999126,6,"E",4,"SPE02300253"
0.986633,6,"A",4,"SPE01500206"
0.939999,6,"H",4,"SPE01500994"
0.995806,6,"G",4,"SPE01505338"
0.942101,6,"B",4,"SPE01500756"
0.961667,6,"H",5,"SPE01504183"
0.960375,6,"G",5,"SPE00210031"
0.989317,6,"A",5,"SPE01502127"
0.911564,6,"F",5,"SPE01505036"
0.683797,6,"B",5,"SPE01500810"
0.0581473,6,"E",5,"SPE01505160"
1.01921,6,"C",5,"SPE01500665"
1.01691,6,"D",5,"SPE01500174"
0.99866,6,"F",6,"SPE01504182"
1.00153,6,"B",6,"SPE01500519"
1.0174,6,"D",6,"SPE01500465"
1.00046,6,"C",6,"SPE01500133"
0.984114,6,"E",6,"SPE01505077"
0.990668,6,"G",6,"SPE01500685"
0.844269,6,"H",6,"SPE01503603"
0.919199,6,"A",6,"SPE01500505"
0.964114,6,"H",7,"SPE02300242"
0.0545146,6,"E",7,"SPE01505129"
0.99321,6,"F",7,"SPE01505037"
0.964522,6,"G",7,"SPE01500442"
1.00299,6,"C",7,"SPE01500344"
1.0031,6,"A",7,"SPE01500509"
1.02769,6,"D",7,"SPE01500828"
1.01387,6,"B",7,"SPE01500813"
0.9725,6,"H",8,"SPE01505003"
0.972211,6,"D",8,"SPE01501217"
0.975355,6,"F",8,"SPE01502208"
1.02493,6,"C",8,"SPE01503092"
1.00925,6,"B",8,"SPE01500511"
1.00294,6,"G",8,"SPE01500584"
1.00275,6,"A",8,"SPE01500543"
1.00183,6,"E",8,"SPE01505004"
0.991332,6,"D",9,"SPE01501138"
1.00172,6,"A",9,"SPE01500534"
0.989764,6,"E",9,"SPE01505015"
0.627598,6,"G",9,"SPE01503203"
0.999632,6,"F",9,"SPE01505253"
0.48235,6,"B",9,"SPE01503278"
0.97343,6,"H",9,"SPE01500373"
1.01302,6,"C",9,"SPE01503135"
0.854456,6,"F",10,"SPE01505272"
1.015,6,"C",10,"SPE01500387"
0.992794,6,"G",10,"SPE01500211"
0.991147,6,"E",10,"SPE01505298"
0.980169,6,"H",10,"SPE01503207"
0.995564,6,"A",10,"SPE01500544"
1.00963,6,"D",10,"SPE01500691"
1.01859,6,"B",10,"SPE01503330"
0.980605,6,"H",11,"SPE01503221"
1.00963,6,"B",11,"SPE01503245"
1.01214,6,"C",11,"SPE01503069"
0.985962,6,"G",11,"SPE01504188"
0.981103,6,"E",11,"SPE01501178"
0.995024,6,"A",11,"SPE01500546"
1.01191,6,"D",11,"SPE01505171"
0.998073,6,"F",11,"SPE01505190"
