"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01505316",0.930888,-1.25897,0,0.219558,0.930888,-4.86
"SPE01505360",1.04243,0.755978,0,0.451066,1.04243,-18.5
"SPE01500899",1.05744,0.999958,0,0.424956,1.05744,-19.21
"SPE01501152",0.97227,-0.489408,0,0.644508,0.97227,-7.24
"SPE01500443",1.04095,0.728231,0,0.468886,1.04095,-17.91
"SPE00200413",0.939775,-1.08281,0,0.284402,0.939775,-4.79
"SPE01501185",0.103538,-16.1804,0,0,0.103538,99.74
"SPE01502014",0.939331,-1.06418,0,0.418896,0.939331,-3.51
"SPE01502043",1.04437,0.799945,0,0.427894,1.04437,-13.86
"SPE00100047",0.992506,-0.138023,0,0.890306,0.992506,-6.86
"SPE01502005",0.867246,-2.41462,0,0.0268248,0.867246,8.07
"SPE01501184",0.924146,-1.37805,0,0.174407,0.924146,1
"SPE00201606",0.408503,-10.6713,0,2.82306e-25,0.408503,62.96
"SPE01501150",0.98644,-0.255105,0,0.800674,0.98644,-8.62
"SPE01505816",1.12229,2.1859,0,0.0347778,1.12229,-24.33
"SPE01505802",1.03092,0.559715,0,0.581874,1.03092,-13.6
"SPE00200258",0.924622,-1.37282,0,0.182986,0.924622,0.9
"SPE01505124",1.00057,0.0197363,0,0.739054,1.00057,-8.79
"SPE01505803",0.946327,-0.967134,0,0.335768,0.946327,-1.24
"SPE01502095",0.996609,-0.0574675,0,0.845442,0.996609,-8.57
"SPE01503106",0.971917,-0.517206,0,0.609466,0.971917,-4.58
"SPE01505322",1.05518,0.977719,0,0.344722,1.05518,-14.35
"SPE00200022",0.389879,-11.0075,0,9.88296e-27,0.389879,65.66
"SPE01502016",0.925591,-1.33172,0,0.202968,0.925591,0.57
"SPE01501192",0.969659,-0.528639,0,0.644812,0.969659,-6.77
"SPE00200054",0.502652,-8.975,0,2.66976e-18,0.502652,51.1
"SPE01502112",0.100183,-16.2397,0,0,0.100183,100.25
"SPE01505801",1.05609,1.02226,0,0.343468,1.05609,-16.31
"SPE01505323",1.02282,0.384488,0,0.637278,1.02282,-12.06
"SPE00310019",1.03247,0.579159,0,0.562544,1.03247,-14.32
"SPE01500130",1.03589,0.631453,0,0.539136,1.03589,-14.98
"SPE01503136",1.11733,2.10992,0,0.0350182,1.11733,-24.45
"SPE01504021",1.13867,2.47034,0,0.0267434,1.13867,-26.27
"SPE01502106",1.24126,4.34189,0,1.44621e-05,1.24126,-38.08
"SPE01502242",0.922633,-1.38734,0,0.178338,0.922633,0.83
"SPE01505330",0.111939,-16.0281,0,0,0.111939,98.83
"SPE01505371",0.898844,-1.82248,0,0.0695244,0.898844,2.41
"SPE01502039",1.06856,1.23471,0,0.219812,1.06856,-17.36
"SPE01502037",0.982391,-0.302184,0,0.660242,0.982391,-6.45
"SPE01501134",0.448873,-9.96109,0,1.48909e-20,0.448873,57.7
"SPE01502040",0.992569,-0.141486,0,0.887744,0.992569,-8.69
"SPE01500472",0.979153,-0.374446,0,0.710558,0.979153,-7.41
"SPE01504181",0.471607,-9.52907,0,6.0828e-21,0.471607,55.1
"SPE01505368",0.864118,-2.45225,0,0.0142045,0.864118,7.65
"SPE01505818",1.20143,3.61922,0,0.000307634,1.20143,-33.67
"SPE01502031",0.935834,-1.15565,0,0.250572,0.935834,-1.99
"SPE01505334",0.999858,-0.00892096,0,0.970064,0.999858,-8.65
"SPE01502046",1.03064,0.545695,0,0.585468,1.03064,-13.5
"SPE01500869",1.07425,1.30529,0,0.27634,1.07425,-19.64
"SPE01505340",0.930154,-1.26662,0,0.20736,0.930154,-1.57
"SPE01505361",1.05343,0.949077,0,0.351538,1.05343,-16.88
"SPE01501156",1.04631,0.847515,0,0.4389,1.04631,-16.17
"SPE01505369",1.07396,1.31399,0,0.209672,1.07396,-19.65
"SPE01501187",0.954576,-0.819332,0,0.414088,0.954576,-4.73
"SPE01501215",1.00096,0.00797366,0,0.91474,1.00096,-10.61
"SPE01500123",0.951301,-0.855183,0,0.477354,0.951301,-4.02
"SPE01501214",0.998761,-0.0260422,0,0.97923,0.998761,-6.97
"SPE01505366",0.990858,-0.165421,0,0.869174,0.990858,-8.07
"SPE01501201",1.01641,0.294164,0,0.769316,1.01641,-8.74
"SPE01500760",1.01813,0.294771,0,0.545064,1.01813,-10.32
"SPE00100530",0.972984,-0.495125,0,0.62194,0.972984,-3.32
"SPE01501155",1.03819,0.673332,0,0.511668,1.03819,-12.17
"SPE01505123",0.668781,-5.97656,0,3.57518e-09,0.668781,31.53
"SPE01505345",0.115478,-15.9638,0,0,0.115478,98.47
"SPE01505814",0.929298,-1.2798,0,0.201032,0.929298,2.27
"SPE01500672",0.749244,-4.50847,0,1.2488e-05,0.749244,24.5
"SPE01505354",0.793607,-3.78114,0,0.00853402,0.793607,18.13
"SPE01502085",0.924109,-1.37512,0,0.170708,0.924109,3.26
"SPE01504101",0.121985,-15.8483,0,0,0.121985,98.13
"SPE01501149",1.01475,0.264305,0,0.792224,1.01475,-6.95
"SPE01501175",1.03107,0.537356,0,0.620342,1.03107,-9.29
"SPE01502109",1.05682,1.01091,0,0.319652,1.05682,-12.13
"SPE01505817",0.770954,-4.12602,0,3.89716e-05,0.770954,22.21
"SPE01502107",1.26935,4.84498,0,1.2704e-06,1.26935,-35.42
"SPE00212126",0.925939,-1.34312,0,0.181831,0.925939,4.94
"SPE01502094",1.06894,1.2565,0,0.256628,1.06894,-12.53
"SPE01501180",0.967568,-0.613176,0,0.601232,0.967568,-0.57
"SPE01501176",0.299722,-12.6243,0,1.11541e-35,0.299722,77.63
"SPE01501148",0.111421,-16.037,0,0,0.111421,99.62
"SPE01505347",0.96521,-0.635223,0,0.527072,0.96521,-0.77
