"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,2,1,"A",0.7254,"Spectrum","BY4741-2nd"
1,2,1,"B",0.749,"Spectrum","BY4741-2nd"
1,2,1,"C",0.7384,"Spectrum","BY4741-2nd"
1,2,1,"D",0.7554,"Spectrum","BY4741-2nd"
1,2,1,"E",0.763,"Spectrum","BY4741-2nd"
1,2,1,"F",0.7702,"Spectrum","BY4741-2nd"
1,2,1,"G",0.7487,"Spectrum","BY4741-2nd"
1,2,1,"H",0.754,"Spectrum","BY4741-2nd"
1,2,2,"A",0.7285,"Spectrum","BY4741-2nd"
1,2,2,"B",0.7065,"Spectrum","BY4741-2nd"
1,2,2,"C",0.0581,"Spectrum","BY4741-2nd"
1,2,2,"D",0.7604,"Spectrum","BY4741-2nd"
1,2,2,"E",0.7343,"Spectrum","BY4741-2nd"
1,2,2,"F",0.7802,"Spectrum","BY4741-2nd"
1,2,2,"G",0.7418,"Spectrum","BY4741-2nd"
1,2,2,"H",0.7602,"Spectrum","BY4741-2nd"
1,2,3,"A",0.7441,"Spectrum","BY4741-2nd"
1,2,3,"B",0.7589,"Spectrum","BY4741-2nd"
1,2,3,"C",0.3535,"Spectrum","BY4741-2nd"
1,2,3,"D",0.7699,"Spectrum","BY4741-2nd"
1,2,3,"E",0.5862,"Spectrum","BY4741-2nd"
1,2,3,"F",0.7791,"Spectrum","BY4741-2nd"
1,2,3,"G",0.464,"Spectrum","BY4741-2nd"
1,2,3,"H",0.4288,"Spectrum","BY4741-2nd"
1,2,4,"A",0.7137,"Spectrum","BY4741-2nd"
1,2,4,"B",0.7702,"Spectrum","BY4741-2nd"
1,2,4,"C",0.6997,"Spectrum","BY4741-2nd"
1,2,4,"D",0.773,"Spectrum","BY4741-2nd"
1,2,4,"E",0.7896,"Spectrum","BY4741-2nd"
1,2,4,"F",0.7838,"Spectrum","BY4741-2nd"
1,2,4,"G",0.7762,"Spectrum","BY4741-2nd"
1,2,4,"H",0.7767,"Spectrum","BY4741-2nd"
1,2,5,"A",0.7729,"Spectrum","BY4741-2nd"
1,2,5,"B",0.7665,"Spectrum","BY4741-2nd"
1,2,5,"C",0.7466,"Spectrum","BY4741-2nd"
1,2,5,"D",0.7556,"Spectrum","BY4741-2nd"
1,2,5,"E",0.762,"Spectrum","BY4741-2nd"
1,2,5,"F",0.7922,"Spectrum","BY4741-2nd"
1,2,5,"G",0.7745,"Spectrum","BY4741-2nd"
1,2,5,"H",0.7974,"Spectrum","BY4741-2nd"
1,2,6,"A",0.746,"Spectrum","BY4741-2nd"
1,2,6,"B",0.7604,"Spectrum","BY4741-2nd"
1,2,6,"C",0.7831,"Spectrum","BY4741-2nd"
1,2,6,"D",0.6878,"Spectrum","BY4741-2nd"
1,2,6,"E",0.7917,"Spectrum","BY4741-2nd"
1,2,6,"F",0.7323,"Spectrum","BY4741-2nd"
1,2,6,"G",0.7823,"Spectrum","BY4741-2nd"
1,2,6,"H",0.7814,"Spectrum","BY4741-2nd"
1,2,7,"A",0.7557,"Spectrum","BY4741-2nd"
1,2,7,"B",0.7791,"Spectrum","BY4741-2nd"
1,2,7,"C",0.7905,"Spectrum","BY4741-2nd"
1,2,7,"D",0.7952,"Spectrum","BY4741-2nd"
1,2,7,"E",0.794,"Spectrum","BY4741-2nd"
1,2,7,"F",0.7983,"Spectrum","BY4741-2nd"
1,2,7,"G",0.7871,"Spectrum","BY4741-2nd"
1,2,7,"H",0.6454,"Spectrum","BY4741-2nd"
1,2,8,"A",0.7577,"Spectrum","BY4741-2nd"
1,2,8,"B",0.7788,"Spectrum","BY4741-2nd"
1,2,8,"C",0.7883,"Spectrum","BY4741-2nd"
1,2,8,"D",0.7872,"Spectrum","BY4741-2nd"
1,2,8,"E",0.7959,"Spectrum","BY4741-2nd"
1,2,8,"F",0.7991,"Spectrum","BY4741-2nd"
1,2,8,"G",0.7304,"Spectrum","BY4741-2nd"
1,2,8,"H",0.788,"Spectrum","BY4741-2nd"
1,2,9,"A",0.7639,"Spectrum","BY4741-2nd"
1,2,9,"B",0.7789,"Spectrum","BY4741-2nd"
1,2,9,"C",0.7869,"Spectrum","BY4741-2nd"
1,2,9,"D",0.7709,"Spectrum","BY4741-2nd"
1,2,9,"E",0.7833,"Spectrum","BY4741-2nd"
1,2,9,"F",0.7907,"Spectrum","BY4741-2nd"
1,2,9,"G",0.7824,"Spectrum","BY4741-2nd"
1,2,9,"H",0.6441,"Spectrum","BY4741-2nd"
1,2,10,"A",0.7691,"Spectrum","BY4741-2nd"
1,2,10,"B",0.7906,"Spectrum","BY4741-2nd"
1,2,10,"C",0.7876,"Spectrum","BY4741-2nd"
1,2,10,"D",0.7795,"Spectrum","BY4741-2nd"
1,2,10,"E",0.7991,"Spectrum","BY4741-2nd"
1,2,10,"F",0.8019,"Spectrum","BY4741-2nd"
1,2,10,"G",0.742,"Spectrum","BY4741-2nd"
1,2,10,"H",0.1148,"Spectrum","BY4741-2nd"
1,2,11,"A",0.6951,"Spectrum","BY4741-2nd"
1,2,11,"B",0.798,"Spectrum","BY4741-2nd"
1,2,11,"C",0.79,"Spectrum","BY4741-2nd"
1,2,11,"D",0.7844,"Spectrum","BY4741-2nd"
1,2,11,"E",0.7983,"Spectrum","BY4741-2nd"
1,2,11,"F",0.7935,"Spectrum","BY4741-2nd"
1,2,11,"G",0.788,"Spectrum","BY4741-2nd"
1,2,11,"H",0.7989,"Spectrum","BY4741-2nd"
1,2,12,"A",0.7609,"Spectrum","BY4741-2nd"
1,2,12,"B",0.0384,"Spectrum","BY4741-2nd"
1,2,12,"C",0.7799,"Spectrum","BY4741-2nd"
1,2,12,"D",0.0379,"Spectrum","BY4741-2nd"
1,2,12,"E",0.7966,"Spectrum","BY4741-2nd"
1,2,12,"F",0.0376,"Spectrum","BY4741-2nd"
1,2,12,"G",0.7809,"Spectrum","BY4741-2nd"
1,2,12,"H",0.0397,"Spectrum","BY4741-2nd"
2,2,1,"A",0.7326,"Spectrum","BY4741-2nd"
2,2,1,"B",0.7505,"Spectrum","BY4741-2nd"
2,2,1,"C",0.7502,"Spectrum","BY4741-2nd"
2,2,1,"D",0.7537,"Spectrum","BY4741-2nd"
2,2,1,"E",0.7538,"Spectrum","BY4741-2nd"
2,2,1,"F",0.7656,"Spectrum","BY4741-2nd"
2,2,1,"G",0.7498,"Spectrum","BY4741-2nd"
2,2,1,"H",0.7415,"Spectrum","BY4741-2nd"
2,2,2,"A",0.7291,"Spectrum","BY4741-2nd"
2,2,2,"B",0.7036,"Spectrum","BY4741-2nd"
2,2,2,"C",0.0593,"Spectrum","BY4741-2nd"
2,2,2,"D",0.7656,"Spectrum","BY4741-2nd"
2,2,2,"E",0.7188,"Spectrum","BY4741-2nd"
2,2,2,"F",0.7748,"Spectrum","BY4741-2nd"
2,2,2,"G",0.7241,"Spectrum","BY4741-2nd"
2,2,2,"H",0.7633,"Spectrum","BY4741-2nd"
2,2,3,"A",0.751,"Spectrum","BY4741-2nd"
2,2,3,"B",0.7639,"Spectrum","BY4741-2nd"
2,2,3,"C",0.3864,"Spectrum","BY4741-2nd"
2,2,3,"D",0.7734,"Spectrum","BY4741-2nd"
2,2,3,"E",0.5283,"Spectrum","BY4741-2nd"
2,2,3,"F",0.7845,"Spectrum","BY4741-2nd"
2,2,3,"G",0.5913,"Spectrum","BY4741-2nd"
2,2,3,"H",0.5243,"Spectrum","BY4741-2nd"
2,2,4,"A",0.7366,"Spectrum","BY4741-2nd"
2,2,4,"B",0.7699,"Spectrum","BY4741-2nd"
2,2,4,"C",0.709,"Spectrum","BY4741-2nd"
2,2,4,"D",0.7765,"Spectrum","BY4741-2nd"
2,2,4,"E",0.7934,"Spectrum","BY4741-2nd"
2,2,4,"F",0.788,"Spectrum","BY4741-2nd"
2,2,4,"G",0.7689,"Spectrum","BY4741-2nd"
2,2,4,"H",0.7828,"Spectrum","BY4741-2nd"
2,2,5,"A",0.7749,"Spectrum","BY4741-2nd"
2,2,5,"B",0.769,"Spectrum","BY4741-2nd"
2,2,5,"C",0.7633,"Spectrum","BY4741-2nd"
2,2,5,"D",0.7711,"Spectrum","BY4741-2nd"
2,2,5,"E",0.7595,"Spectrum","BY4741-2nd"
2,2,5,"F",0.7929,"Spectrum","BY4741-2nd"
2,2,5,"G",0.7798,"Spectrum","BY4741-2nd"
2,2,5,"H",0.7957,"Spectrum","BY4741-2nd"
2,2,6,"A",0.7539,"Spectrum","BY4741-2nd"
2,2,6,"B",0.7837,"Spectrum","BY4741-2nd"
2,2,6,"C",0.7919,"Spectrum","BY4741-2nd"
2,2,6,"D",0.7187,"Spectrum","BY4741-2nd"
2,2,6,"E",0.7927,"Spectrum","BY4741-2nd"
2,2,6,"F",0.7495,"Spectrum","BY4741-2nd"
2,2,6,"G",0.7863,"Spectrum","BY4741-2nd"
2,2,6,"H",0.7805,"Spectrum","BY4741-2nd"
2,2,7,"A",0.7687,"Spectrum","BY4741-2nd"
2,2,7,"B",0.7797,"Spectrum","BY4741-2nd"
2,2,7,"C",0.7933,"Spectrum","BY4741-2nd"
2,2,7,"D",0.8136,"Spectrum","BY4741-2nd"
2,2,7,"E",0.7964,"Spectrum","BY4741-2nd"
2,2,7,"F",0.7996,"Spectrum","BY4741-2nd"
2,2,7,"G",0.7971,"Spectrum","BY4741-2nd"
2,2,7,"H",0.6528,"Spectrum","BY4741-2nd"
2,2,8,"A",0.7665,"Spectrum","BY4741-2nd"
2,2,8,"B",0.7854,"Spectrum","BY4741-2nd"
2,2,8,"C",0.7922,"Spectrum","BY4741-2nd"
2,2,8,"D",0.794,"Spectrum","BY4741-2nd"
2,2,8,"E",0.8001,"Spectrum","BY4741-2nd"
2,2,8,"F",0.8017,"Spectrum","BY4741-2nd"
2,2,8,"G",0.7331,"Spectrum","BY4741-2nd"
2,2,8,"H",0.7986,"Spectrum","BY4741-2nd"
2,2,9,"A",0.7671,"Spectrum","BY4741-2nd"
2,2,9,"B",0.7829,"Spectrum","BY4741-2nd"
2,2,9,"C",0.7907,"Spectrum","BY4741-2nd"
2,2,9,"D",0.785,"Spectrum","BY4741-2nd"
2,2,9,"E",0.7858,"Spectrum","BY4741-2nd"
2,2,9,"F",0.8035,"Spectrum","BY4741-2nd"
2,2,9,"G",0.7951,"Spectrum","BY4741-2nd"
2,2,9,"H",0.6846,"Spectrum","BY4741-2nd"
2,2,10,"A",0.7814,"Spectrum","BY4741-2nd"
2,2,10,"B",0.7996,"Spectrum","BY4741-2nd"
2,2,10,"C",0.7923,"Spectrum","BY4741-2nd"
2,2,10,"D",0.7862,"Spectrum","BY4741-2nd"
2,2,10,"E",0.8039,"Spectrum","BY4741-2nd"
2,2,10,"F",0.803,"Spectrum","BY4741-2nd"
2,2,10,"G",0.7576,"Spectrum","BY4741-2nd"
2,2,10,"H",0.1345,"Spectrum","BY4741-2nd"
2,2,11,"A",0.7124,"Spectrum","BY4741-2nd"
2,2,11,"B",0.802,"Spectrum","BY4741-2nd"
2,2,11,"C",0.7996,"Spectrum","BY4741-2nd"
2,2,11,"D",0.795,"Spectrum","BY4741-2nd"
2,2,11,"E",0.8018,"Spectrum","BY4741-2nd"
2,2,11,"F",0.8087,"Spectrum","BY4741-2nd"
2,2,11,"G",0.792,"Spectrum","BY4741-2nd"
2,2,11,"H",0.8077,"Spectrum","BY4741-2nd"
2,2,12,"A",0.7682,"Spectrum","BY4741-2nd"
