"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01503001",-3.31,-0.975088,0,0.33494,0.961745,-3.31
"SPE01502021",-1.62,-1.31527,0,0.189752,0.948683,-1.62
"SPE01500807",-4.58,-0.643251,0,0.52094,0.974531,-4.58
"SPE01500643",-5.62,-0.386377,0,0.596914,0.984346,-5.62
"SPE01500529",-13.56,1.36734,0,0.175004,1.05196,-13.56
"SPE01500476",-9.22,0.452123,0,0.655666,1.01673,-9.22
"SPE01500441",-8.81,0.39037,0,0.69627,1.01433,-8.81
"SPE01500422",1.77,-1.89252,0,0.064508,0.926419,1.77
"SPE01500593",-13.68,1.16892,0,0.269496,1.04435,-13.68
"SPE01500673",-6.65,-0.358551,0,0.72486,0.985472,-6.65
"SPE01500477",-5.19,-0.646935,0,0.589124,0.974487,-5.19
"SPE01500837",-16.3,1.70191,0,0.126378,1.06475,-16.3
"SPE01502028",-4.75,-0.817489,0,0.418424,0.967813,-4.75
"SPE01500424",3.84,-2.55135,0,0.0121086,0.901116,3.84
"SPE01500444",-13.65,1.21063,0,0.230262,1.04589,-13.65
"SPE01503004",-3.78,-1.05587,0,0.29349,0.958642,-3.78
"SPE01502030",-3.63,-1.0467,0,0.296116,0.959001,-3.63
"SPE01500599",-15.18,1.35673,0,0.189678,1.05149,-15.18
"SPE01500907",-7.5,-0.238574,0,0.685506,0.990058,-7.5
"SPE01503065",-4.06,-0.926411,0,0.36833,0.963605,-4.06
"SPE01500682",-7.78,-0.212352,0,0.83209,0.991136,-7.78
"SPE01500478",-13.1,0.901664,0,0.460826,1.03392,-13.1
"SPE01500425",-0.24,-1.85201,0,0.0925216,0.928077,-0.24
"SPE01500445",-7.86,-0.227063,0,0.820444,0.990557,-7.86
"SPE01500684",-4.53,-0.695518,0,0.509354,0.972481,-4.53
"SPE01502033",-3.15,-0.920182,0,0.379116,0.963836,-3.15
"SPE01500430",-12.64,0.940976,0,0.347826,1.03553,-12.64
"SPE01500992",-3.45,-0.890945,0,0.385884,0.964972,-3.45
"SPE01500600",-10.88,0.641438,0,0.527124,1.02397,-10.88
"SPE01503078",-2.83,-0.960366,0,0.368816,0.96228,-2.83
"SPE01500482",-7.13,-0.202694,0,0.839498,0.991505,-7.13
"SPE01500447",-6.64,-0.335836,0,0.714218,0.98643,-6.64
"SPE01503081",-4.67,-0.483,0,0.646272,0.980663,-4.67
"SPE01500448",-33.45,5.74632,0,3.6377e-08,1.22045,-33.45
"SPE01500601",-27.44,4.50334,1,0.162139,1.17215,-27.44
"SPE01500485",-10.1,0.665536,0,0.505812,1.02492,-10.1
"SPE01501120",-4.94,-0.427051,0,0.683976,0.982818,-4.94
"SPE01500687",-2.88,-0.887365,0,0.374888,0.965143,-2.88
"SPE01500431",13.02,-4.40165,0,3.02612e-05,0.829918,13.02
"SPE01502036",-3.74,-0.682065,0,0.527248,0.97299,-3.74
"SPE01503083",-4.06,-0.681394,0,0.568226,0.972985,-4.06
"SPE01501127",-3.02,-0.891374,0,0.398128,0.964942,-3.02
"SPE01502038",-1.49,-1.23433,0,0.234974,0.951747,-1.49
"SPE01500487",-14.36,1.59978,0,0.121802,1.06085,-14.36
"SPE01500453",-8.63,0.355362,0,0.727648,1.01301,-8.63
"SPE01500689",-1.03,-1.32342,0,0.186659,0.948348,-1.03
"SPE01500433",-0.17,-1.47747,0,0.139552,0.942428,-0.17
"SPE01500606",-10.9,0.829433,0,0.413984,1.03126,-10.9
