"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01300038","4932","IRE1",1.04688,1.28231,0.206272,0,"Spectrum_ED",13,"G",3,"2010-08-10",30,595,-24.6234926654973
"SPE01300038","4932","HOG1",1.01524,0.437636,0.667822,0,"Spectrum_ED",13,"G",3,"2010-08-10",30,595,-24.6292387064958
"SPE01300038","4932","CLN2",1.00928,0.215847,0.82912,0,"Spectrum_ED",13,"G",3,"2010-08-10",30,595,-21.0980661566911
"SPE01300038","4932","pdr_yCG196",1.02495,0.837574,0.475292,0,"Spectrum_ED",13,"G",3,"2010-08-10",30,595,-30.338289173589
"SPE01300038","4932","BCK1",1.00943,0.36944,0.48479,0,"Spectrum_ED",13,"G",3,"2010-08-10",30,595,-30.7834155809631
"SPE01300038","4932","SLT2",1.04845,1.33297,0.201354,0,"Spectrum_ED",13,"G",3,"2010-08-10",30,595,-24.994719447532
"SPE01300038","4932","MKK1",1.02464,0.683026,0.545914,0,"Spectrum_ED",13,"G",3,"2010-08-10",30,595,-25.5140079307994
"SPE01300038","4932","BY4741-3rd",0.985026,0.377019,0.71981,0,"Spectrum_ED",13,"G",3,"2010-08-10",30,595,-57.4564987940229
"SPE01300038","4932","BY4741",0.993511,0.916967,0.483142,0,"Spectrum_ED",13,"G",3,"2010-08-10",30,595,-20.8456929545078
"SPE01300038","4932","BY4741-2nd",0.976039,0.386453,0.699162,0,"Spectrum_ED",13,"G",3,"2012-05-28",30,595,-50.7456631838082
"SPE01300038","4932","BY4743",0.972512,-1.13033,0.258338,0,"Spectrum_ED",13,"G",3,"2012-05-28",30,595,-75.9849957848125
"SPE01300038","4932","NPR1",0.98291,0.809891,0.511944,0,"Spectrum_ED",13,"G",3,"2012-09-18",30,595,-29.6795437999869
"SPE01300038","4932","TOR1",0.975702,0.581473,0.562524,0,"Spectrum_ED",13,"G",3,"2012-09-18",30,595,-28.6949817724953
