"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,5,1,"A",0.6752,"SPECMTS3","bck1"
1,5,1,"B",0.7035,"SPECMTS3","bck1"
1,5,1,"C",0.7054,"SPECMTS3","bck1"
1,5,1,"D",0.7229,"SPECMTS3","bck1"
1,5,1,"E",0.6704,"SPECMTS3","bck1"
1,5,1,"F",0.676,"SPECMTS3","bck1"
1,5,1,"G",0.6902,"SPECMTS3","bck1"
1,5,1,"H",0.6641,"SPECMTS3","bck1"
1,5,2,"A",0.6579,"SPECMTS3","bck1"
1,5,2,"B",0.7036,"SPECMTS3","bck1"
1,5,2,"C",0.7199,"SPECMTS3","bck1"
1,5,2,"D",0.7343,"SPECMTS3","bck1"
1,5,2,"E",0.7245,"SPECMTS3","bck1"
1,5,2,"F",0.6952,"SPECMTS3","bck1"
1,5,2,"G",0.6832,"SPECMTS3","bck1"
1,5,2,"H",0.6968,"SPECMTS3","bck1"
1,5,3,"A",0.7051,"SPECMTS3","bck1"
1,5,3,"B",0.7246,"SPECMTS3","bck1"
1,5,3,"C",0.7272,"SPECMTS3","bck1"
1,5,3,"D",0.729,"SPECMTS3","bck1"
1,5,3,"E",0.7195,"SPECMTS3","bck1"
1,5,3,"F",0.7102,"SPECMTS3","bck1"
1,5,3,"G",0.6965,"SPECMTS3","bck1"
1,5,3,"H",0.662,"SPECMTS3","bck1"
1,5,4,"A",0.7086,"SPECMTS3","bck1"
1,5,4,"B",0.7225,"SPECMTS3","bck1"
1,5,4,"C",0.7324,"SPECMTS3","bck1"
1,5,4,"D",0.7023,"SPECMTS3","bck1"
1,5,4,"E",0.0383,"SPECMTS3","bck1"
1,5,4,"F",0.704,"SPECMTS3","bck1"
1,5,4,"G",0.7101,"SPECMTS3","bck1"
1,5,4,"H",0.0392,"SPECMTS3","bck1"
1,5,5,"A",0.7118,"SPECMTS3","bck1"
1,5,5,"B",0.6624,"SPECMTS3","bck1"
1,5,5,"C",0.7467,"SPECMTS3","bck1"
1,5,5,"D",0.7382,"SPECMTS3","bck1"
1,5,5,"E",0.7226,"SPECMTS3","bck1"
1,5,5,"F",0.0471,"SPECMTS3","bck1"
1,5,5,"G",0.6878,"SPECMTS3","bck1"
1,5,5,"H",0.6917,"SPECMTS3","bck1"
1,5,6,"A",0.717,"SPECMTS3","bck1"
1,5,6,"B",0.7274,"SPECMTS3","bck1"
1,5,6,"C",0.7224,"SPECMTS3","bck1"
1,5,6,"D",0.7024,"SPECMTS3","bck1"
1,5,6,"E",0.7122,"SPECMTS3","bck1"
1,5,6,"F",0.7175,"SPECMTS3","bck1"
1,5,6,"G",0.7107,"SPECMTS3","bck1"
1,5,6,"H",0.6974,"SPECMTS3","bck1"
1,5,7,"A",0.6707,"SPECMTS3","bck1"
1,5,7,"B",0.7359,"SPECMTS3","bck1"
1,5,7,"C",0.7236,"SPECMTS3","bck1"
1,5,7,"D",0.0433,"SPECMTS3","bck1"
1,5,7,"E",0.6305,"SPECMTS3","bck1"
1,5,7,"F",0.7189,"SPECMTS3","bck1"
1,5,7,"G",0.6935,"SPECMTS3","bck1"
1,5,7,"H",0.6985,"SPECMTS3","bck1"
1,5,8,"A",0.7249,"SPECMTS3","bck1"
1,5,8,"B",0.7362,"SPECMTS3","bck1"
