"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,9,1,"A",0.749,"Spectrum_ED","BCK1"
1,9,1,"B",0.097,"Spectrum_ED","BCK1"
1,9,1,"C",0.75,"Spectrum_ED","BCK1"
1,9,1,"D",0.099,"Spectrum_ED","BCK1"
1,9,1,"E",0.75,"Spectrum_ED","BCK1"
1,9,1,"F",0.083,"Spectrum_ED","BCK1"
1,9,1,"G",0.754,"Spectrum_ED","BCK1"
1,9,1,"H",0.092,"Spectrum_ED","BCK1"
1,9,2,"A",0.723,"Spectrum_ED","BCK1"
1,9,2,"B",0.723,"Spectrum_ED","BCK1"
1,9,2,"C",0.688,"Spectrum_ED","BCK1"
1,9,2,"D",0.704,"Spectrum_ED","BCK1"
1,9,2,"E",0.708,"Spectrum_ED","BCK1"
1,9,2,"F",0.631,"Spectrum_ED","BCK1"
1,9,2,"G",0.087,"Spectrum_ED","BCK1"
1,9,2,"H",0.7,"Spectrum_ED","BCK1"
1,9,3,"A",0.729,"Spectrum_ED","BCK1"
1,9,3,"B",0.712,"Spectrum_ED","BCK1"
1,9,3,"C",0.684,"Spectrum_ED","BCK1"
1,9,3,"D",0.661,"Spectrum_ED","BCK1"
1,9,3,"E",0.69,"Spectrum_ED","BCK1"
1,9,3,"F",0.655,"Spectrum_ED","BCK1"
1,9,3,"G",0.679,"Spectrum_ED","BCK1"
1,9,3,"H",0.696,"Spectrum_ED","BCK1"
1,9,4,"A",0.712,"Spectrum_ED","BCK1"
1,9,4,"B",0.701,"Spectrum_ED","BCK1"
1,9,4,"C",0.689,"Spectrum_ED","BCK1"
1,9,4,"D",0.698,"Spectrum_ED","BCK1"
1,9,4,"E",0.084,"Spectrum_ED","BCK1"
1,9,4,"F",0.688,"Spectrum_ED","BCK1"
1,9,4,"G",0.683,"Spectrum_ED","BCK1"
1,9,4,"H",0.711,"Spectrum_ED","BCK1"
1,9,5,"A",0.72,"Spectrum_ED","BCK1"
1,9,5,"B",0.706,"Spectrum_ED","BCK1"
1,9,5,"C",0.089,"Spectrum_ED","BCK1"
1,9,5,"D",0.698,"Spectrum_ED","BCK1"
1,9,5,"E",0.688,"Spectrum_ED","BCK1"
1,9,5,"F",0.693,"Spectrum_ED","BCK1"
1,9,5,"G",0.69,"Spectrum_ED","BCK1"
1,9,5,"H",0.727,"Spectrum_ED","BCK1"
1,9,6,"A",0.696,"Spectrum_ED","BCK1"
1,9,6,"B",0.701,"Spectrum_ED","BCK1"
1,9,6,"C",0.704,"Spectrum_ED","BCK1"
1,9,6,"D",0.694,"Spectrum_ED","BCK1"
1,9,6,"E",0.673,"Spectrum_ED","BCK1"
1,9,6,"F",0.693,"Spectrum_ED","BCK1"
1,9,6,"G",0.683,"Spectrum_ED","BCK1"
1,9,6,"H",0.701,"Spectrum_ED","BCK1"
1,9,7,"A",0.714,"Spectrum_ED","BCK1"
1,9,7,"B",0.724,"Spectrum_ED","BCK1"
1,9,7,"C",0.692,"Spectrum_ED","BCK1"
1,9,7,"D",0.705,"Spectrum_ED","BCK1"
1,9,7,"E",0.696,"Spectrum_ED","BCK1"
1,9,7,"F",0.681,"Spectrum_ED","BCK1"
1,9,7,"G",0.695,"Spectrum_ED","BCK1"
1,9,7,"H",0.711,"Spectrum_ED","BCK1"
1,9,8,"A",0.728,"Spectrum_ED","BCK1"
1,9,8,"B",0.718,"Spectrum_ED","BCK1"
1,9,8,"C",0.7,"Spectrum_ED","BCK1"
1,9,8,"D",0.7,"Spectrum_ED","BCK1"
1,9,8,"E",0.703,"Spectrum_ED","BCK1"
1,9,8,"F",0.672,"Spectrum_ED","BCK1"
1,9,8,"G",0.686,"Spectrum_ED","BCK1"
1,9,8,"H",0.697,"Spectrum_ED","BCK1"
1,9,9,"A",0.711,"Spectrum_ED","BCK1"
1,9,9,"B",0.715,"Spectrum_ED","BCK1"
1,9,9,"C",0.718,"Spectrum_ED","BCK1"
1,9,9,"D",0.727,"Spectrum_ED","BCK1"
1,9,9,"E",0.687,"Spectrum_ED","BCK1"
1,9,9,"F",0.699,"Spectrum_ED","BCK1"
1,9,9,"G",0.683,"Spectrum_ED","BCK1"
1,9,9,"H",0.722,"Spectrum_ED","BCK1"
1,9,10,"A",0.745,"Spectrum_ED","BCK1"
1,9,10,"B",0.73,"Spectrum_ED","BCK1"
1,9,10,"C",0.726,"Spectrum_ED","BCK1"
1,9,10,"D",0.702,"Spectrum_ED","BCK1"
1,9,10,"E",0.707,"Spectrum_ED","BCK1"
1,9,10,"F",0.711,"Spectrum_ED","BCK1"
1,9,10,"G",0.702,"Spectrum_ED","BCK1"
1,9,10,"H",0.736,"Spectrum_ED","BCK1"
1,9,11,"A",0.749,"Spectrum_ED","BCK1"
1,9,11,"B",0.726,"Spectrum_ED","BCK1"
1,9,11,"C",0.726,"Spectrum_ED","BCK1"
1,9,11,"D",0.706,"Spectrum_ED","BCK1"
1,9,11,"E",0.65,"Spectrum_ED","BCK1"
1,9,11,"F",0.664,"Spectrum_ED","BCK1"
1,9,11,"G",0.686,"Spectrum_ED","BCK1"
1,9,11,"H",0.742,"Spectrum_ED","BCK1"
1,9,12,"A",0.761,"Spectrum_ED","BCK1"
1,9,12,"B",0.087,"Spectrum_ED","BCK1"
1,9,12,"C",0.773,"Spectrum_ED","BCK1"
1,9,12,"D",0.083,"Spectrum_ED","BCK1"
1,9,12,"E",0.772,"Spectrum_ED","BCK1"
1,9,12,"F",0.083,"Spectrum_ED","BCK1"
1,9,12,"G",0.785,"Spectrum_ED","BCK1"
1,9,12,"H",0.086,"Spectrum_ED","BCK1"
2,9,1,"A",0.687,"Spectrum_ED","BCK1"
2,9,1,"B",0.092,"Spectrum_ED","BCK1"
2,9,1,"C",0.704,"Spectrum_ED","BCK1"
2,9,1,"D",0.083,"Spectrum_ED","BCK1"
2,9,1,"E",0.717,"Spectrum_ED","BCK1"
2,9,1,"F",0.084,"Spectrum_ED","BCK1"
2,9,1,"G",0.703,"Spectrum_ED","BCK1"
2,9,1,"H",0.09,"Spectrum_ED","BCK1"
2,9,2,"A",0.681,"Spectrum_ED","BCK1"
2,9,2,"B",0.7,"Spectrum_ED","BCK1"
2,9,2,"C",0.692,"Spectrum_ED","BCK1"
2,9,2,"D",0.7,"Spectrum_ED","BCK1"
2,9,2,"E",0.692,"Spectrum_ED","BCK1"
2,9,2,"F",0.631,"Spectrum_ED","BCK1"
2,9,2,"G",0.09,"Spectrum_ED","BCK1"
2,9,2,"H",0.712,"Spectrum_ED","BCK1"
2,9,3,"A",0.679,"Spectrum_ED","BCK1"
2,9,3,"B",0.699,"Spectrum_ED","BCK1"
2,9,3,"C",0.672,"Spectrum_ED","BCK1"
2,9,3,"D",0.675,"Spectrum_ED","BCK1"
2,9,3,"E",0.701,"Spectrum_ED","BCK1"
2,9,3,"F",0.685,"Spectrum_ED","BCK1"
2,9,3,"G",0.673,"Spectrum_ED","BCK1"
2,9,3,"H",0.684,"Spectrum_ED","BCK1"
2,9,4,"A",0.694,"Spectrum_ED","BCK1"
2,9,4,"B",0.688,"Spectrum_ED","BCK1"
2,9,4,"C",0.68,"Spectrum_ED","BCK1"
2,9,4,"D",0.666,"Spectrum_ED","BCK1"
2,9,4,"E",0.083,"Spectrum_ED","BCK1"
2,9,4,"F",0.667,"Spectrum_ED","BCK1"
2,9,4,"G",0.681,"Spectrum_ED","BCK1"
2,9,4,"H",0.674,"Spectrum_ED","BCK1"
2,9,5,"A",0.688,"Spectrum_ED","BCK1"
2,9,5,"B",0.697,"Spectrum_ED","BCK1"
2,9,5,"C",0.087,"Spectrum_ED","BCK1"
2,9,5,"D",0.68,"Spectrum_ED","BCK1"
2,9,5,"E",0.689,"Spectrum_ED","BCK1"
2,9,5,"F",0.697,"Spectrum_ED","BCK1"
2,9,5,"G",0.683,"Spectrum_ED","BCK1"
2,9,5,"H",0.696,"Spectrum_ED","BCK1"
2,9,6,"A",0.682,"Spectrum_ED","BCK1"
2,9,6,"B",0.681,"Spectrum_ED","BCK1"
2,9,6,"C",0.68,"Spectrum_ED","BCK1"
2,9,6,"D",0.666,"Spectrum_ED","BCK1"
2,9,6,"E",0.677,"Spectrum_ED","BCK1"
2,9,6,"F",0.685,"Spectrum_ED","BCK1"
2,9,6,"G",0.694,"Spectrum_ED","BCK1"
2,9,6,"H",0.714,"Spectrum_ED","BCK1"
2,9,7,"A",0.689,"Spectrum_ED","BCK1"
2,9,7,"B",0.691,"Spectrum_ED","BCK1"
2,9,7,"C",0.689,"Spectrum_ED","BCK1"
2,9,7,"D",0.693,"Spectrum_ED","BCK1"
2,9,7,"E",0.683,"Spectrum_ED","BCK1"
2,9,7,"F",0.674,"Spectrum_ED","BCK1"
2,9,7,"G",0.675,"Spectrum_ED","BCK1"
2,9,7,"H",0.701,"Spectrum_ED","BCK1"
2,9,8,"A",0.689,"Spectrum_ED","BCK1"
2,9,8,"B",0.698,"Spectrum_ED","BCK1"
2,9,8,"C",0.683,"Spectrum_ED","BCK1"
2,9,8,"D",0.68,"Spectrum_ED","BCK1"
2,9,8,"E",0.685,"Spectrum_ED","BCK1"
2,9,8,"F",0.672,"Spectrum_ED","BCK1"
2,9,8,"G",0.683,"Spectrum_ED","BCK1"
2,9,8,"H",0.715,"Spectrum_ED","BCK1"
2,9,9,"A",0.687,"Spectrum_ED","BCK1"
2,9,9,"B",0.7,"Spectrum_ED","BCK1"
