"value","plate","row","col","cid"
1.00538,2,"A",2,"SPE00100375"
0.958656,2,"G",2,"SPE00102018"
0.977934,2,"E",2,"SPE00100609"
1.00005,2,"H",2,"SPE00200004"
1.02553,2,"D",2,"SPE00100568"
0.986955,2,"B",2,"SPE00100528"
1.02273,2,"F",2,"SPE01500420"
0.0687916,2,"C",2,"SPE00100537"
0.518263,2,"E",3,"SPE00100612"
1.01996,2,"F",3,"SPE00100682"
1.01193,2,"D",3,"SPE00100572"
1.01891,2,"B",3,"SPE00100455"
0.993352,2,"A",3,"SPE00100378"
0.638004,2,"H",3,"SPE00201606"
0.652493,2,"G",3,"SPE00102076"
0.553752,2,"C",3,"SPE00100540"
1.01029,2,"B",4,"SPE00100458"
0.9994,2,"D",4,"SPE00100576"
0.995369,2,"G",4,"SPE00102058"
0.912176,2,"H",4,"SPE00200010"
1.01313,2,"F",4,"SPE00100686"
0.967183,2,"C",4,"SPE00100541"
1.02103,2,"E",4,"SPE00100615"
0.979761,2,"A",4,"SPE00100423"
0.958556,2,"E",5,"SPE00100616"
1.01619,2,"B",5,"SPE00100525"
0.982277,2,"D",5,"SPE00100580"
0.997836,2,"G",5,"SPE00107023"
0.979875,2,"H",5,"SPE00200012"
1.00421,2,"C",5,"SPE00100551"
1.01541,2,"A",5,"SPE00100424"
1.01823,2,"F",5,"SPE00100698"
1.01557,2,"E",6,"SPE00100618"
1.00684,2,"B",6,"SPE00100465"
0.925625,2,"F",6,"SPE00100719"
0.992593,2,"A",6,"SPE00100432"
0.994332,2,"G",6,"SPE00107022"
1.01305,2,"C",6,"SPE00100550"
0.992959,2,"H",6,"SPE00201466"
0.905187,2,"D",6,"SPE00100582"
1.01044,2,"F",7,"SPE00100688"
0.488811,2,"H",7,"SPE00201477"
0.988805,2,"A",7,"SPE00100434"
0.96776,2,"G",7,"SPE00107093"
1.00401,2,"E",7,"SPE00100620"
1.00763,2,"C",7,"SPE00100552"
1.045,2,"D",7,"SPE00100583"
1.00785,2,"B",7,"SPE00100475"
0.923826,2,"G",8,"SPE00200002"
0.990206,2,"A",8,"SPE00100435"
1.00098,2,"H",8,"SPE00201484"
1.01197,2,"F",8,"SPE00100731"
1.00176,2,"D",8,"SPE00100584"
0.999455,2,"C",8,"SPE00100562"
1.00544,2,"E",8,"SPE00100638"
1.00637,2,"B",8,"SPE00100489"
1.00579,2,"F",9,"SPE00100520"
1.00767,2,"B",9,"SPE00100492"
1.00119,2,"C",9,"SPE00100563"
0.996037,2,"G",9,"SPE00107015"
0.680936,2,"H",9,"SPE00201505"
0.992701,2,"E",9,"SPE00100646"
1.00308,2,"D",9,"SPE00100585"
0.988098,2,"A",9,"SPE00100439"
0.987074,2,"D",10,"SPE00100586"
1.01433,2,"B",10,"SPE00100497"
0.987049,2,"A",10,"SPE00100447"
1.01023,2,"F",10,"SPE00100901"
0.928815,2,"G",10,"SPE00102007"
1.01729,2,"C",10,"SPE00100566"
0.204927,2,"H",10,"SPE00201506"
0.999272,2,"E",10,"SPE00100650"
0.984566,2,"H",11,"SPE00201509"
1.00253,2,"C",11,"SPE00100567"
0.919222,2,"A",11,"SPE00100529"
0.990916,2,"G",11,"SPE00107005"
1.00932,2,"F",11,"SPE00102035"
1.00737,2,"E",11,"SPE00100651"
1.01512,2,"B",11,"SPE00100517"
1.00261,2,"D",11,"SPE00100595"
