"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,7,1,"A",0.701,"SPECMTS3","aat2"
1,7,1,"B",0.7092,"SPECMTS3","aat2"
1,7,1,"C",0.7208,"SPECMTS3","aat2"
1,7,1,"D",0.7355,"SPECMTS3","aat2"
1,7,1,"E",0.7063,"SPECMTS3","aat2"
1,7,1,"F",0.7183,"SPECMTS3","aat2"
1,7,1,"G",0.6898,"SPECMTS3","aat2"
1,7,1,"H",0.6925,"SPECMTS3","aat2"
1,7,2,"A",0.7034,"SPECMTS3","aat2"
1,7,2,"B",0.6726,"SPECMTS3","aat2"
1,7,2,"C",0.7237,"SPECMTS3","aat2"
1,7,2,"D",0.7324,"SPECMTS3","aat2"
1,7,2,"E",0.7089,"SPECMTS3","aat2"
1,7,2,"F",0.7201,"SPECMTS3","aat2"
1,7,2,"G",0.7248,"SPECMTS3","aat2"
1,7,2,"H",0.6593,"SPECMTS3","aat2"
1,7,3,"A",0.7014,"SPECMTS3","aat2"
1,7,3,"B",0.7279,"SPECMTS3","aat2"
1,7,3,"C",0.7108,"SPECMTS3","aat2"
1,7,3,"D",0.314,"SPECMTS3","aat2"
1,7,3,"E",0.7218,"SPECMTS3","aat2"
1,7,3,"F",0.7126,"SPECMTS3","aat2"
1,7,3,"G",0.7179,"SPECMTS3","aat2"
1,7,3,"H",0.7237,"SPECMTS3","aat2"
1,7,4,"A",0.7259,"SPECMTS3","aat2"
1,7,4,"B",0.7217,"SPECMTS3","aat2"
1,7,4,"C",0.7334,"SPECMTS3","aat2"
1,7,4,"D",0.733,"SPECMTS3","aat2"
1,7,4,"E",0.7209,"SPECMTS3","aat2"
1,7,4,"F",0.7182,"SPECMTS3","aat2"
1,7,4,"G",0.7057,"SPECMTS3","aat2"
1,7,4,"H",0.7219,"SPECMTS3","aat2"
1,7,5,"A",0.7212,"SPECMTS3","aat2"
1,7,5,"B",0.7279,"SPECMTS3","aat2"
1,7,5,"C",0.0435,"SPECMTS3","aat2"
1,7,5,"D",0.7395,"SPECMTS3","aat2"
1,7,5,"E",0.6791,"SPECMTS3","aat2"
1,7,5,"F",0.7138,"SPECMTS3","aat2"
1,7,5,"G",0.7155,"SPECMTS3","aat2"
1,7,5,"H",0.1355,"SPECMTS3","aat2"
1,7,6,"A",0.7194,"SPECMTS3","aat2"
1,7,6,"B",0.6207,"SPECMTS3","aat2"
1,7,6,"C",0.7042,"SPECMTS3","aat2"
1,7,6,"D",0.7462,"SPECMTS3","aat2"
1,7,6,"E",0.7223,"SPECMTS3","aat2"
1,7,6,"F",0.453,"SPECMTS3","aat2"
1,7,6,"G",0.7048,"SPECMTS3","aat2"
1,7,6,"H",0.4725,"SPECMTS3","aat2"
1,7,7,"A",0.721,"SPECMTS3","aat2"
1,7,7,"B",0.7173,"SPECMTS3","aat2"
1,7,7,"C",0.7354,"SPECMTS3","aat2"
1,7,7,"D",0.7178,"SPECMTS3","aat2"
1,7,7,"E",0.0452,"SPECMTS3","aat2"
1,7,7,"F",0.7153,"SPECMTS3","aat2"
1,7,7,"G",0.7079,"SPECMTS3","aat2"
1,7,7,"H",0.6592,"SPECMTS3","aat2"
1,7,8,"A",0.716,"SPECMTS3","aat2"
1,7,8,"B",0.7249,"SPECMTS3","aat2"
1,7,8,"C",0.5845,"SPECMTS3","aat2"
1,7,8,"D",0.6583,"SPECMTS3","aat2"
1,7,8,"E",0.7222,"SPECMTS3","aat2"
1,7,8,"F",0.6863,"SPECMTS3","aat2"
1,7,8,"G",0.7084,"SPECMTS3","aat2"
1,7,8,"H",0.6742,"SPECMTS3","aat2"
1,7,9,"A",0.7149,"SPECMTS3","aat2"
1,7,9,"B",0.7163,"SPECMTS3","aat2"
1,7,9,"C",0.7352,"SPECMTS3","aat2"
1,7,9,"D",0.6977,"SPECMTS3","aat2"
1,7,9,"E",0.7187,"SPECMTS3","aat2"
1,7,9,"F",0.713,"SPECMTS3","aat2"
1,7,9,"G",0.7099,"SPECMTS3","aat2"
1,7,9,"H",0.6895,"SPECMTS3","aat2"
1,7,10,"A",0.7248,"SPECMTS3","aat2"
1,7,10,"B",0.7263,"SPECMTS3","aat2"
1,7,10,"C",0.729,"SPECMTS3","aat2"
1,7,10,"D",0.7306,"SPECMTS3","aat2"
1,7,10,"E",0.717,"SPECMTS3","aat2"
1,7,10,"F",0.7171,"SPECMTS3","aat2"
1,7,10,"G",0.0398,"SPECMTS3","aat2"
1,7,10,"H",0.1642,"SPECMTS3","aat2"
1,7,11,"A",0.716,"SPECMTS3","aat2"
1,7,11,"B",0.0429,"SPECMTS3","aat2"
1,7,11,"C",0.7438,"SPECMTS3","aat2"
1,7,11,"D",0.7261,"SPECMTS3","aat2"
1,7,11,"E",0.7219,"SPECMTS3","aat2"
1,7,11,"F",0.7083,"SPECMTS3","aat2"
1,7,11,"G",0.7002,"SPECMTS3","aat2"
1,7,11,"H",0.7055,"SPECMTS3","aat2"
1,7,12,"A",0.711,"SPECMTS3","aat2"
1,7,12,"B",0.0425,"SPECMTS3","aat2"
1,7,12,"C",0.7278,"SPECMTS3","aat2"
1,7,12,"D",0.0401,"SPECMTS3","aat2"
1,7,12,"E",0.6999,"SPECMTS3","aat2"
1,7,12,"F",0.0396,"SPECMTS3","aat2"
1,7,12,"G",0.7146,"SPECMTS3","aat2"
1,7,12,"H",0.0403,"SPECMTS3","aat2"
2,7,1,"A",0.6977,"SPECMTS3","aat2"
2,7,1,"B",0.7092,"SPECMTS3","aat2"
2,7,1,"C",0.7165,"SPECMTS3","aat2"
2,7,1,"D",0.7221,"SPECMTS3","aat2"
2,7,1,"E",0.7166,"SPECMTS3","aat2"
2,7,1,"F",0.7074,"SPECMTS3","aat2"
2,7,1,"G",0.6918,"SPECMTS3","aat2"
2,7,1,"H",0.6832,"SPECMTS3","aat2"
2,7,2,"A",0.7093,"SPECMTS3","aat2"
2,7,2,"B",0.6866,"SPECMTS3","aat2"
2,7,2,"C",0.7122,"SPECMTS3","aat2"
2,7,2,"D",0.7401,"SPECMTS3","aat2"
2,7,2,"E",0.7106,"SPECMTS3","aat2"
2,7,2,"F",0.7287,"SPECMTS3","aat2"
2,7,2,"G",0.729,"SPECMTS3","aat2"
2,7,2,"H",0.6775,"SPECMTS3","aat2"
2,7,3,"A",0.7142,"SPECMTS3","aat2"
2,7,3,"B",0.7308,"SPECMTS3","aat2"
2,7,3,"C",0.7056,"SPECMTS3","aat2"
2,7,3,"D",0.3294,"SPECMTS3","aat2"
2,7,3,"E",0.7374,"SPECMTS3","aat2"
2,7,3,"F",0.7197,"SPECMTS3","aat2"
2,7,3,"G",0.7228,"SPECMTS3","aat2"
2,7,3,"H",0.7154,"SPECMTS3","aat2"
2,7,4,"A",0.7158,"SPECMTS3","aat2"
2,7,4,"B",0.727,"SPECMTS3","aat2"
2,7,4,"C",0.7317,"SPECMTS3","aat2"
2,7,4,"D",0.7361,"SPECMTS3","aat2"
2,7,4,"E",0.7263,"SPECMTS3","aat2"
2,7,4,"F",0.7201,"SPECMTS3","aat2"
2,7,4,"G",0.7196,"SPECMTS3","aat2"
2,7,4,"H",0.6923,"SPECMTS3","aat2"
2,7,5,"A",0.7173,"SPECMTS3","aat2"
2,7,5,"B",0.7296,"SPECMTS3","aat2"
2,7,5,"C",0.0454,"SPECMTS3","aat2"
2,7,5,"D",0.7453,"SPECMTS3","aat2"
2,7,5,"E",0.7035,"SPECMTS3","aat2"
2,7,5,"F",0.7194,"SPECMTS3","aat2"
2,7,5,"G",0.7165,"SPECMTS3","aat2"
2,7,5,"H",0.1801,"SPECMTS3","aat2"
2,7,6,"A",0.7159,"SPECMTS3","aat2"
2,7,6,"B",0.6212,"SPECMTS3","aat2"
2,7,6,"C",0.706,"SPECMTS3","aat2"
2,7,6,"D",0.7546,"SPECMTS3","aat2"
2,7,6,"E",0.7172,"SPECMTS3","aat2"
2,7,6,"F",0.492,"SPECMTS3","aat2"
2,7,6,"G",0.7264,"SPECMTS3","aat2"
2,7,6,"H",0.4766,"SPECMTS3","aat2"
2,7,7,"A",0.7167,"SPECMTS3","aat2"
2,7,7,"B",0.721,"SPECMTS3","aat2"
2,7,7,"C",0.7326,"SPECMTS3","aat2"
2,7,7,"D",0.7058,"SPECMTS3","aat2"
2,7,7,"E",0.0482,"SPECMTS3","aat2"
2,7,7,"F",0.7006,"SPECMTS3","aat2"
2,7,7,"G",0.7127,"SPECMTS3","aat2"
2,7,7,"H",0.6641,"SPECMTS3","aat2"
2,7,8,"A",0.7208,"SPECMTS3","aat2"
2,7,8,"B",0.727,"SPECMTS3","aat2"
2,7,8,"C",0.5862,"SPECMTS3","aat2"
2,7,8,"D",0.695,"SPECMTS3","aat2"
2,7,8,"E",0.7166,"SPECMTS3","aat2"
2,7,8,"F",0.7008,"SPECMTS3","aat2"
2,7,8,"G",0.7088,"SPECMTS3","aat2"
2,7,8,"H",0.6832,"SPECMTS3","aat2"
2,7,9,"A",0.6985,"SPECMTS3","aat2"
2,7,9,"B",0.7221,"SPECMTS3","aat2"
2,7,9,"C",0.7304,"SPECMTS3","aat2"
2,7,9,"D",0.7102,"SPECMTS3","aat2"
2,7,9,"E",0.7242,"SPECMTS3","aat2"
2,7,9,"F",0.7235,"SPECMTS3","aat2"
2,7,9,"G",0.7142,"SPECMTS3","aat2"
2,7,9,"H",0.6927,"SPECMTS3","aat2"
2,7,10,"A",0.7038,"SPECMTS3","aat2"
2,7,10,"B",0.7302,"SPECMTS3","aat2"
2,7,10,"C",0.7331,"SPECMTS3","aat2"
2,7,10,"D",0.7365,"SPECMTS3","aat2"
2,7,10,"E",0.716,"SPECMTS3","aat2"
2,7,10,"F",0.7147,"SPECMTS3","aat2"
2,7,10,"G",0.0397,"SPECMTS3","aat2"
2,7,10,"H",0.1602,"SPECMTS3","aat2"
2,7,11,"A",0.7241,"SPECMTS3","aat2"
2,7,11,"B",0.0398,"SPECMTS3","aat2"
2,7,11,"C",0.7478,"SPECMTS3","aat2"
2,7,11,"D",0.7439,"SPECMTS3","aat2"
2,7,11,"E",0.7225,"SPECMTS3","aat2"
2,7,11,"F",0.7348,"SPECMTS3","aat2"
2,7,11,"G",0.7108,"SPECMTS3","aat2"
2,7,11,"H",0.7099,"SPECMTS3","aat2"
2,7,12,"A",0.7087,"SPECMTS3","aat2"
2,7,12,"B",0.0403,"SPECMTS3","aat2"
2,7,12,"C",0.7181,"SPECMTS3","aat2"
2,7,12,"D",0.0399,"SPECMTS3","aat2"
2,7,12,"E",0.7063,"SPECMTS3","aat2"
2,7,12,"F",0.0394,"SPECMTS3","aat2"
2,7,12,"G",0.7188,"SPECMTS3","aat2"
2,7,12,"H",0.0393,"SPECMTS3","aat2"
