"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01504070",0,-0.684193,0,0.494264,0.930713,0
"SPE01500642",0,-0.215915,0,0.829446,0.97773,0
"SPE01500604",0,0.171084,0,0.865682,1.01837,0
"SPE02300086",0,0.0406168,0,0.879294,1.00522,0
"SPE01500536",0,0.097158,0,0.839552,1.00828,0
"SPE01504403",0,-0.277995,0,0.781744,0.971366,0
"SPE01500375",0,-8.77682,0,6.26e-16,0.121121,0
"SPE01500252",0,0.744837,0,0.46424,1.07647,0
"SPE00330005",0,0.216244,0,0.829504,1.02112,0
"SPE01500685",0,0.996966,0,0.339618,1.09829,0
"SPE01500691",0,-0.111856,0,0.883176,0.987627,0
"SPE10100003",0,-8.50274,0,4.1796e-15,0.148473,0
"SPE01500818",0,-0.0957399,0,0.923742,0.990492,0
"SPE01500908",0,-4.40717,0,7.46462e-05,0.560343,0
"SPE01500736",0,-3.50287,0,0.00216818,0.651743,0
"SPE01500762",0,-0.548828,0,0.584152,0.94523,0
"SPE01502002",0,-3.29702,0,0.00262466,0.671366,0
"SPE01502016",0,0.173437,0,0.86239,1.01774,0
"SPE01502177",0,-0.0517931,0,0.91331,0.995589,0
"SPE10100004",0,-1.87756,0,0.0609344,0.810291,0
"SPE00500019",0,0.172808,0,0.862814,1.01752,0
"SPE00300015",0,0.66267,0,0.512672,1.06564,0
"SPE02300307",0,0.0107563,0,0.941956,1.00163,0
"SPE01503998",0,-0.0181841,0,0.963874,0.998504,0
"SPE02300078",0,0.331955,0,0.742276,1.03244,0
"SPE01500687",0,0.903083,0,0.366502,1.09109,0
"SPE00300537",0,0.0507855,0,0.959508,1.00495,0
"SPE01600568",0,-0.251607,0,0.80214,0.973967,0
"SPE01500580",0,0.30243,0,0.764958,1.02936,0
"SPE01502202",0,-7.07463,0,1.27376e-10,0.292492,0
"SPE01504143",0,-3.4052,0,0.00238004,0.661066,0
"SPE01503629",0,-7.03427,0,2.145e-10,0.296862,0
"SPE00211097",0,0.182069,0,0.771124,1.02055,0
"SPE00201727",0,0.302533,0,0.76383,1.03137,0
"SPE00200035",0,-1.29733,0,0.194557,0.869334,0
"SPE01504138",0,-0.3469,0,0.729924,0.965765,0
"SPE02300214",0,0.689343,0,0.494644,1.0705,0
"SPE01600654",0,-0.16008,0,0.748604,0.981453,0
"SPE00330008",0,-1.81562,0,0.0841628,0.819408,0
"SPE01500829",0,-0.645455,0,0.532006,0.936834,0
"SPE01503986",0,-2.21542,0,0.0362446,0.779303,0
"SPE01503209",0,0.443618,0,0.659974,1.04567,0
"SPE01503637",0,-4.82518,0,1.5519e-06,0.514349,0
"SPE01500855",0,0.203169,0,0.764468,1.01821,0
"SPE00240449",0,-0.408107,0,0.68836,0.95748,0
"SPE01500753",0,0.955957,0,0.3429,1.09542,0
"SPE01500739",0,-3.73095,0,0.000217058,0.624946,0
"SPE01500699",0,0.802645,0,0.422398,1.08067,0
"SPE01500867",0,1.13853,0,0.255848,1.11523,0
"SPE00211473",0,-2.22752,0,0.0317924,0.777554,0
"SPE01800065",0,-0.373175,0,0.709024,0.962337,0
"SPE00211425",0,0.822294,0,0.416256,1.08401,0
"SPE00211009",0,-0.05031,0,0.931522,0.995568,0
"SPE00210924",0,0.256761,0,0.797372,1.02595,0
"SPE01800052",0,0.553143,0,0.580338,1.05553,0
"SPE01500277",0,-0.413521,0,0.690178,0.960335,0
"SPE00240485",0,0.3257,0,0.744896,1.0325,0
"SPE00300391",0,0.639002,0,0.523714,1.06392,0
"SPE01502060",0,-0.0523522,0,0.95825,0.994792,0
"SPE00300404",0,-1.6078,0,0.126057,0.840334,0
"SPE00240574",0,-1.40402,0,0.160945,0.858074,0
"SPE00501332",0,0.210298,0,0.83345,1.0211,0
"SPE01401019",0,0.391005,0,0.698772,1.04048,0
"SPE01401406",0,-0.937068,0,0.35182,0.904705,0
"SPE00200215",0,0.215986,0,0.823576,1.02347,0
"SPE02300334",0,0.0370973,0,0.96283,1.00339,0
"SPE00100470",0,0.0313828,0,0.895506,1.00219,0
"SPE01502069",0,0.31789,0,0.750772,1.03235,0
"SPE01502116",0,0.441446,0,0.666622,1.04285,0
"SPE01500706",0,0.654933,0,0.519098,1.0647,0
"SPE00390001",0,-0.116741,0,0.89255,0.987223,0
"SPE01503627",0,-0.58784,0,0.559094,0.941579,0
"SPE01503630",0,0.0731774,0,0.94168,1.00755,0
"SPE00501100",0,0.247513,0,0.80454,1.02508,0
"SPE00100326",0,-0.0353498,0,0.971806,0.996579,0
"SPE01504189",0,-0.0612967,0,0.701176,0.990965,0
"SPE02300116",0,-0.178253,0,0.859014,0.982655,0
"SPE02300103",0,0.357034,0,0.722092,1.03664,0
"SPE01505244",0,0.422432,0,0.672824,1.04238,0
"SPE01503081",0,-0.275202,0,0.787134,0.973708,0
