"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00300542",0.979105,-1.10915,0,0.267812,0.979105,-1.96
"SPE01500132",1.01648,0.871598,0,0.39489,1.01648,-6.23
"SPE00300564",0.978518,-1.14838,0,0.302584,0.978518,-2.07
"SPE01502019",0.974085,-1.37575,0,0.169309,0.974085,-1.44
"SPE00100517",1.0149,0.791462,0,0.428742,1.0149,-5.98
"SPE00100455",1.00448,0.238722,0,0.811722,1.00448,-4.87
"SPE00200002",0.929538,-3.74239,0,0.00018254,0.929538,3.31
"SPE01504074",0.838941,-8.56186,0,5.31242e-16,0.838941,13.53
"SPE00100652",0.985472,-0.775882,0,0.45412,0.985472,-2.6
"SPE00307058",0.984895,-0.804568,0,0.425738,0.984895,-2.36
"SPE01505165",1.00785,0.413532,0,0.685554,1.00785,-5.03
"SPE01504022",0.965729,-1.82158,0,0.0696748,0.965729,-0.23
"SPE00300539",1.01349,0.716874,0,0.47369,1.01349,-5.61
"SPE00211012",0.963932,-1.91771,0,0.0573342,0.963932,-0.04
"SPE00100424",1.01212,0.650684,0,0.56137,1.01212,-5.38
"SPE00100599",1.00674,0.343115,0,0.378132,1.00674,-4.83
"SPE01504178",0.968931,-1.65021,0,0.0989018,0.968931,-0.48
"SPE01500522",0.96376,-1.9329,0,0.0864758,0.96376,0.04
"SPE01500186",0.987491,-0.653257,0,0.556012,0.987491,-2.62
"SPE01500812",0.999339,-0.0347372,0,0.972306,0.999339,-3.83
"SPE01504185",1.0074,0.386279,0,0.701298,1.0074,-4.8
"SPE01504214",1.00558,0.300419,0,0.77247,1.00558,-4.51
"SPE00100650",1.00705,0.370326,0,0.720016,1.00705,-4.69
"SPE00211031",1.01832,0.966603,0,0.369202,1.01832,-5.98
"SPE01505364",1.00755,0.397981,0,0.695306,1.00755,-4.58
"SPE01503500",1.0318,1.68557,0,0.097694,1.0318,-7.36
"SPE00100525",0.991197,-0.457974,0,0.57432,0.991197,-2.65
"SPE01502254",0.86189,-7.36239,0,1.19959e-08,0.86189,11.37
"SPE00300548",0.99215,-0.423667,0,0.698404,0.99215,-3.03
"SPE01502041",0.992327,-0.420774,0,0.44052,0.992327,-2.85
"SPE00310035",0.378686,-33.018,0,0,0.378686,64.43
"SPE01505250",0.960435,-2.09193,0,0.072116,0.960435,0.69
"SPE01503265",0.919531,-4.28869,0,0.000455974,0.919531,5.22
"SPE01505113",0.992878,-0.381185,0,0.707564,0.992878,-2.81
"SPE01505247",0.985698,-0.757687,0,0.45243,0.985698,-2.09
"SPE01500674",0.513719,-25.8419,0,0,0.513719,49.75
"SPE00100562",0.983875,-0.859476,0,0.39868,0.983875,-1.81
"SPE01500279",0.985947,-0.748888,0,0.459364,0.985947,-2.03
"SPE01500995",1.0166,0.880323,0,0.37961,1.0166,-5.4
"SPE01500993",0.306159,-36.8568,0,0,0.306159,72.51
"SPE01505372",1.00528,0.26802,0,0.450556,1.00528,-4.45
"SPE01500762",0.998224,-0.0851796,0,0.550276,0.998224,-3.76
"SPE01500844",1.02565,1.35455,0,0.222582,1.02565,-6.59
"SPE01505114",0.070977,-49.3488,0,0,0.070977,98.27
"SPE01505329",0.0551104,-50.1919,0,0,0.0551104,100.02
"SPE01504176",0.994739,-0.280704,0,0.779502,0.994739,-3.13
"SPE00330028",0.977405,-1.20352,0,0.23984,0.977405,-1.45
"SPE00100537",0.0704743,-49.3761,0,0,0.0704743,98.33
"SPE01503074",0.0557438,-50.1583,0,0,0.0557438,99.95
"SPE01505327",0.969823,-1.59447,0,0.160924,0.969823,-0.6
"SPE01505030",0.996766,-0.183176,0,0.477322,0.996766,-3.53
"SPE00240740",0.992714,-0.391116,0,0.705198,0.992714,-3.07
"SPE01500880",0.983169,-0.88246,0,0.496692,0.983169,-2.01
"SPE01600759",1.01399,0.746107,0,0.467044,1.01399,-5.48
"SPE01500348",1.00193,0.107164,0,0.751134,1.00193,-4.12
"SPE00330034",1.02845,1.51042,0,0.130957,1.02845,-7.05
"SPE00201610",0.858843,-7.52878,0,2.48736e-08,0.858843,11.73
"SPE01501193",0.56864,-22.9279,0,0,0.56864,43.57
"SPE00330031",0.972952,-1.43621,0,0.151083,0.972952,-0.85
"SPE00200447",1.00314,0.163932,0,0.871208,1.00314,-4.14
"SPE00200010",0.983836,-0.859404,0,0.390778,0.983836,-2.06
"SPE01505319",1.00933,0.49047,0,0.639166,1.00933,-4.84
"SPE00100646",1.00457,0.239539,0,0.814488,1.00457,-4.29
"SPE01500866",0.995099,-0.256035,0,0.782118,0.995099,-3.35
"SPE00100577",0.975819,-1.28538,0,0.199613,0.975819,-1.81
"SPE01505444",1.04699,2.49838,0,0.0144963,1.04699,-9.34
"SPE01501200",1.00997,0.526459,0,0.604234,1.00997,-5.42
"SPE00330039",0.963976,-1.9115,0,0.0575536,0.963976,0.04
"SPE01504013",0.987885,-0.634755,0,0.58749,0.987885,-3.45
"SPE00330030",0.968756,-1.68105,0,0.38628,0.968756,-0.53
"SPE01504073",0.975824,-1.28854,0,0.215868,0.975824,-1.96
"SPE00330038",1.01236,0.657008,0,0.512116,1.01236,-5.42
"SPE00330029",0.996344,-0.200235,0,0.709698,0.996344,-5.15
"SPE00100520",1.00672,0.35346,0,0.728804,1.00672,-5.99
"SPE00100541",0.945661,-2.88584,0,0.00390442,0.945661,1.1
"SPE01500991",1.00154,0.0812477,0,0.935254,1.00154,-6.07
"SPE01503694",0.996728,-0.170483,0,0.82611,0.996728,-5.71
"SPE00100315",0.988175,-0.632667,0,0.54382,0.988175,-4.4
"SPE00200099",0.980551,-1.03485,0,0.303932,0.980551,-2.92
"SPE00270043",1.01396,0.736637,0,0.480992,1.01396,-6.95
