"value","plate","row","col","cid"
1.03242,11,"G",2,"SPE01500114"
0.984694,11,"A",2,"SPE01505726"
1.02009,11,"F",2,"SPE02300154"
0.98616,11,"C",2,"SPE01505950"
1.00133,11,"E",2,"SPE01505991"
0.983149,11,"D",2,"SPE01505976"
0.988691,11,"B",2,"SPE01505816"
1.05871,11,"H",2,"SPE01500127"
0.996034,11,"C",3,"SPE01505953"
0.981717,11,"D",3,"SPE01505977"
1.03049,11,"G",3,"SPE01500115"
0.981012,11,"B",3,"SPE01505817"
0.955111,11,"A",3,"SPE01505727"
1.00165,11,"F",3,"SPE02300173"
0.994383,11,"E",3,"SPE01505993"
1.01116,11,"H",3,"SPE01500128"
0.972939,11,"D",4,"SPE01505978"
1.02151,11,"F",4,"SPE02300161"
0.971613,11,"A",4,"SPE01505728"
0.89011,11,"B",4,"SPE01505818"
1.03786,11,"G",4,"SPE01500116"
1.04233,11,"H",4,"SPE01500129"
1.00055,11,"E",4,"SPE01505994"
0.973729,11,"C",4,"SPE02300206"
0.982401,11,"B",5,"SPE01505819"
0.983242,11,"C",5,"SPE01505957"
0.988675,11,"A",5,"SPE01505729"
0.951164,11,"D",5,"SPE01505979"
1.04881,11,"G",5,"SPE01500117"
0.0990728,11,"F",5,"SPE02300165"
0.895355,11,"E",5,"SPE01505995"
1.04706,11,"H",5,"SPE01500130"
0.96491,11,"D",6,"SPE01505981"
1.04537,11,"G",6,"SPE01500119"
0.973907,11,"E",6,"SPE01601020"
0.980953,11,"C",6,"SPE01505958"
0.960407,11,"B",6,"SPE01505831"
1.02846,11,"F",6,"SPE01500108"
1.07709,11,"H",6,"SPE01500132"
0.973683,11,"A",6,"SPE01505801"
1.01867,11,"F",7,"SPE01500109"
0.993974,11,"E",7,"SPE01900002"
1.04775,11,"H",7,"SPE01500133"
1.05577,11,"G",7,"SPE01500120"
0.101213,11,"C",7,"SPE01505971"
0.979606,11,"A",7,"SPE01505802"
0.905003,11,"D",7,"SPE01505982"
0.981015,11,"B",7,"SPE01505906"
1.02851,11,"F",8,"SPE01500110"
0.962034,11,"C",8,"SPE01505972"
0.961154,11,"D",8,"SPE01505983"
0.954612,11,"B",8,"SPE01505851"
0.964868,11,"A",8,"SPE01505803"
0.102086,11,"G",8,"SPE01500122"
1.06159,11,"H",8,"SPE01500135"
0.990972,11,"E",8,"SPE01900005"
1.04077,11,"H",9,"SPE01500136"
1.03758,11,"G",9,"SPE01500123"
0.959184,11,"D",9,"SPE01505984"
0.988,11,"A",9,"SPE01505805"
1.02098,11,"F",9,"SPE01500111"
0.968089,11,"C",9,"SPE01505973"
0.993426,11,"E",9,"SPE01900006"
0.974183,11,"B",9,"SPE01505907"
0.965815,11,"A",10,"SPE01505811"
0.985603,11,"E",10,"SPE02300009"
0.868543,11,"C",10,"SPE01505974"
1.04741,11,"H",10,"SPE01500137"
0.912875,11,"B",10,"SPE01505943"
1.04452,11,"G",10,"SPE01500124"
1.00865,11,"F",10,"SPE01500112"
0.972489,11,"D",10,"SPE01505986"
0.978718,11,"C",11,"SPE01505975"
0.968858,11,"B",11,"SPE01505944"
0.98739,11,"A",11,"SPE01505814"
1.01237,11,"F",11,"SPE01500113"
0.257962,11,"H",11,"SPE01500138"
0.999741,11,"E",11,"SPE02300104"
0.915877,11,"D",11,"SPE01505987"
1.04392,11,"G",11,"SPE01500126"
