"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01502019",1.02461,0.523301,0,0.609426,1.02461,0
"SPE01501133",0.876294,-2.42676,0,0.0152404,0.876294,0
"SPE01500990",1.08335,1.67521,0,0.102004,1.08335,0
"SPE01500672",1.02001,0.336724,0,0.747328,1.02001,0
"SPE01503207",0.926051,-1.40922,0,0.168429,0.926051,0
"SPE01500431",1.01958,0.376243,0,0.70696,1.01958,0
"SPE01600652",0.878567,-2.46587,0,0.0241224,0.878567,0
"SPE01504059",0.973207,-0.442611,0,0.688018,0.973207,0
"SPE01500451",1.00804,0.159934,0,0.872944,1.00804,0
"SPE01500994",0.390486,-12.2558,0,1.48914e-26,0.390486,0
"SPE01504082",0.376138,-12.6082,0,2.0332e-26,0.376138,0
"SPE01500709",1.00042,-0.00753232,0,0.932344,1.00042,0
"SPE01800123",1.06491,1.43501,0,0.29742,1.06491,0
"SPE01501139",0.128135,-17.7165,0,0,0.128135,0
"SPE01502108",1.02264,0.431987,0,0.666374,1.02264,0
"SPE01503222",0.256548,-15.0204,0,8.41442e-37,0.256548,0
"SPE01500736",0.91595,-1.70212,0,0.102422,0.91595,0
"SPE01800170",0.986171,-0.22851,0,0.823814,0.986171,0
"SPE01504164",0.967989,-0.572282,0,0.583756,0.967989,0
"SPE01501170",0.988958,-0.2342,0,0.815654,0.988958,0
"SPE01502223",1.08941,1.78483,0,0.0786278,1.08941,0
"SPE01500473",1.06681,1.37429,0,0.194805,1.06681,0
"SPE01503226",1.02789,0.567169,0,0.572924,1.02789,0
"SPE01501000",0.479059,-10.4264,0,9.22992e-21,0.479059,0
"SPE01501176",0.780252,-4.48499,0,0.000206264,0.780252,0
"SPE01502247",0.980245,-0.417015,0,0.680536,0.980245,0
"SPE01501010",0.997602,-0.0460712,0,0.963254,0.997602,0
"SPE01503278",0.47077,-10.7051,0,2.20262e-19,0.47077,0
"SPE01504168",0.85998,-2.70894,0,0.00776444,0.85998,0
"SPE01500521",1.01935,0.37892,0,0.704748,1.01935,0
"SPE01500767",1.08215,1.62467,0,0.105288,1.08215,0
"SPE02300061",0.86371,-2.68002,0,0.0074248,0.86371,0
"SPE01500807",1.10666,2.10569,0,0.0358338,1.10666,0
"SPE01502253",1.15298,2.86416,0,0.0161889,1.15298,0
"SPE01500583",1.17693,3.54308,0,0.000882898,1.17693,0
"SPE01501179",0.900362,-2.0764,0,0.0816638,0.900362,0
"SPE01503422",0.126825,-17.7654,0,0,0.126825,0
"SPE01501026",0.950368,-0.962966,0,0.33624,0.950368,0
"SPE01504173",0.844601,-3.031,0,0.00251634,0.844601,0
"SPE01501016",0.939896,-1.23977,0,0.239804,0.939896,0
"SPE01501110",1.0935,1.96694,0,0.109825,1.0935,0
"SPE01502202",0.641882,-7.07313,0,5.89454e-12,0.641882,0
"SPE01500593",1.04606,0.995247,0,0.37662,1.04606,0
"SPE01503602",0.950892,-1.00711,0,0.32756,0.950892,0
"SPE01502260",0.307773,-14.0731,0,3.08894e-30,0.307773,0
"SPE01500811",0.294624,-14.326,0,1.21959e-31,0.294624,0
"SPE01501184",1.0736,1.51975,0,0.160957,1.0736,0
"SPE01504180",0.648996,-6.91911,0,1.02876e-11,0.648996,0
"SPE01501204",1.2638,5.32264,0,3.2721e-06,1.2638,0
"SPE01503083",1.22879,4.68429,0,0.00015163,1.22879,0
"SPE01502232",0.750427,-4.96471,0,2.4353e-06,0.750427,0
"SPE01500641",0.767165,-4.73185,0,6.39324e-05,0.767165,0
"SPE01501114",1.06002,1.33081,0,0.32301,1.06002,0
"SPE01500820",0.976273,-0.513399,0,0.619542,0.976273,0
"SPE01504185",0.966089,-0.533688,0,0.541284,0.966089,0
"SPE01503637",0.810006,-3.79618,0,0.000339982,0.810006,0
"SPE01505218",1.06486,1.37739,0,0.235088,1.06486,0
"SPE01500873",1.16856,3.40225,0,0.00206068,1.16856,0
"SPE01501116",0.926784,-1.59466,0,0.237058,0.926784,0
"SPE01503203",0.820981,-3.58147,0,0.000741146,0.820981,0
"SPE01501210",1.04793,0.994665,0,0.34079,1.04793,0
"SPE01503640",1.05971,1.17879,0,0.238966,1.05971,0
"SPE01500669",0.674647,-6.65289,0,1.14122e-07,0.674647,0
"SPE01500344",0.984271,-0.292082,0,0.771066,0.984271,0
