"value","plate","row","col","cid"
0.974163,2,"D",2,"SPE01500101"
1.05768,2,"H",2,"SPE01500283"
1.0472,2,"F",2,"SPE01500844"
0.983491,2,"C",2,"SPE01500523"
1.0072,2,"A",2,"SPE01500280"
0.982064,2,"B",2,"SPE01500102"
0.139849,2,"G",2,"SPE01500260"
1.00978,2,"E",2,"SPE01500663"
1.02931,2,"H",3,"SPE01500284"
0.983201,2,"A",3,"SPE01500282"
0.968608,2,"D",3,"SPE01500600"
1.04007,2,"F",3,"SPE01500847"
1.06253,2,"G",3,"SPE01500261"
0.97284,2,"B",3,"SPE01500422"
0.189272,2,"E",3,"SPE01500674"
0.96463,2,"C",3,"SPE01500524"
0.994598,2,"E",4,"SPE01500675"
0.995683,2,"D",4,"SPE01500602"
0.970533,2,"C",4,"SPE01500526"
0.973111,2,"F",4,"SPE01500873"
1.01788,2,"H",4,"SPE01500276"
0.970379,2,"A",4,"SPE01500285"
0.994765,2,"B",4,"SPE01500430"
0.1327,2,"G",4,"SPE01500262"
0.974077,2,"C",5,"SPE01500534"
0.937366,2,"D",5,"SPE01500605"
1.01496,2,"E",5,"SPE01500676"
0.550759,2,"H",5,"SPE01500287"
1.0707,2,"G",5,"SPE01500263"
0.979935,2,"A",5,"SPE01500286"
1.0537,2,"F",5,"SPE01500907"
0.965718,2,"B",5,"SPE01500443"
0.994052,2,"E",6,"SPE01500680"
1.01756,2,"F",6,"SPE01501128"
0.964603,2,"D",6,"SPE01500607"
1.09372,2,"G",6,"SPE01500264"
1.10507,2,"H",6,"SPE01500279"
0.949041,2,"C",6,"SPE01500536"
0.962321,2,"A",6,"SPE01500296"
0.793335,2,"B",6,"SPE01500444"
0.957059,2,"A",7,"SPE01500311"
1.02304,2,"F",7,"SPE01500253"
0.967204,2,"C",7,"SPE01500538"
0.955118,2,"D",7,"SPE01500611"
0.991161,2,"E",7,"SPE01500687"
0.123936,2,"B",7,"SPE01500446"
1.08261,2,"G",7,"SPE01500266"
1.10159,2,"H",7,"SPE01500288"
1.04612,2,"H",8,"SPE01500291"
0.963958,2,"C",8,"SPE01500541"
0.966234,2,"D",8,"SPE01500648"
0.974542,2,"B",8,"SPE01500459"
0.99086,2,"E",8,"SPE01500822"
1.06765,2,"G",8,"SPE01500267"
0.907431,2,"F",8,"SPE01500255"
0.987,2,"A",8,"SPE01500314"
1.02964,2,"G",9,"SPE01500268"
0.187479,2,"H",9,"SPE01505756"
0.923269,2,"E",9,"SPE01500837"
0.973296,2,"D",9,"SPE01500649"
1.00818,2,"F",9,"SPE01500256"
0.990667,2,"B",9,"SPE01500486"
0.985074,2,"A",9,"SPE01500331"
0.977219,2,"C",9,"SPE01500566"
0.842635,2,"E",10,"SPE01500838"
1.01009,2,"F",10,"SPE01500258"
1.08481,2,"H",10,"SPE01500293"
0.975513,2,"A",10,"SPE01500346"
0.990116,2,"C",10,"SPE01500568"
0.93809,2,"D",10,"SPE01500651"
0.971791,2,"B",10,"SPE01500487"
1.05544,2,"G",10,"SPE01500269"
1.02891,2,"H",11,"SPE01500295"
0.973318,2,"A",11,"SPE01500103"
0.939951,2,"D",11,"SPE01500655"
0.985728,2,"B",11,"SPE01500492"
0.967359,2,"E",11,"SPE01500841"
1.09212,2,"G",11,"SPE01500270"
0.977632,2,"C",11,"SPE01500579"
0.998588,2,"F",11,"SPE01500259"
