"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,2,1,"A",0.2758,"SpectrumTMP","DAM18h"
1,2,1,"B",0.267,"SpectrumTMP","DAM18h"
1,2,1,"C",0.2686,"SpectrumTMP","DAM18h"
1,2,1,"D",0.2649,"SpectrumTMP","DAM18h"
1,2,1,"E",0.2774,"SpectrumTMP","DAM18h"
1,2,1,"F",0.2748,"SpectrumTMP","DAM18h"
1,2,1,"G",0.2778,"SpectrumTMP","DAM18h"
1,2,1,"H",0.2778,"SpectrumTMP","DAM18h"
1,2,2,"A",0.2511,"SpectrumTMP","DAM18h"
1,2,2,"B",0.2351,"SpectrumTMP","DAM18h"
1,2,2,"C",0.2417,"SpectrumTMP","DAM18h"
1,2,2,"D",0.2367,"SpectrumTMP","DAM18h"
1,2,2,"E",0.2687,"SpectrumTMP","DAM18h"
1,2,2,"F",0.2447,"SpectrumTMP","DAM18h"
1,2,2,"G",0.2343,"SpectrumTMP","DAM18h"
1,2,2,"H",0.2479,"SpectrumTMP","DAM18h"
1,2,3,"A",0.1787,"SpectrumTMP","DAM18h"
1,2,3,"B",0.242,"SpectrumTMP","DAM18h"
1,2,3,"C",0.1309,"SpectrumTMP","DAM18h"
1,2,3,"D",0.2984,"SpectrumTMP","DAM18h"
1,2,3,"E",0.302,"SpectrumTMP","DAM18h"
1,2,3,"F",0.2304,"SpectrumTMP","DAM18h"
1,2,3,"G",0.0668,"SpectrumTMP","DAM18h"
1,2,3,"H",0.148,"SpectrumTMP","DAM18h"
1,2,4,"A",0.2663,"SpectrumTMP","DAM18h"
1,2,4,"B",0.0677,"SpectrumTMP","DAM18h"
1,2,4,"C",0.0403,"SpectrumTMP","DAM18h"
1,2,4,"D",0.0535,"SpectrumTMP","DAM18h"
1,2,4,"E",0.2639,"SpectrumTMP","DAM18h"
1,2,4,"F",0.0986,"SpectrumTMP","DAM18h"
1,2,4,"G",0.0417,"SpectrumTMP","DAM18h"
1,2,4,"H",0.0424,"SpectrumTMP","DAM18h"
1,2,5,"A",0.1214,"SpectrumTMP","DAM18h"
1,2,5,"B",0.0634,"SpectrumTMP","DAM18h"
1,2,5,"C",0.0477,"SpectrumTMP","DAM18h"
1,2,5,"D",0.1836,"SpectrumTMP","DAM18h"
1,2,5,"E",0.1797,"SpectrumTMP","DAM18h"
1,2,5,"F",0.3532,"SpectrumTMP","DAM18h"
1,2,5,"G",0.2351,"SpectrumTMP","DAM18h"
1,2,5,"H",0.286,"SpectrumTMP","DAM18h"
1,2,6,"A",0.0661,"SpectrumTMP","DAM18h"
1,2,6,"B",0.1931,"SpectrumTMP","DAM18h"
1,2,6,"C",0.344,"SpectrumTMP","DAM18h"
1,2,6,"D",0.0462,"SpectrumTMP","DAM18h"
1,2,6,"E",0.1867,"SpectrumTMP","DAM18h"
1,2,6,"F",0.3502,"SpectrumTMP","DAM18h"
1,2,6,"G",0.13,"SpectrumTMP","DAM18h"
1,2,6,"H",0.0586,"SpectrumTMP","DAM18h"
1,2,7,"A",0.3153,"SpectrumTMP","DAM18h"
1,2,7,"B",0.27,"SpectrumTMP","DAM18h"
1,2,7,"C",0.0915,"SpectrumTMP","DAM18h"
1,2,7,"D",0.0494,"SpectrumTMP","DAM18h"
1,2,7,"E",0.2064,"SpectrumTMP","DAM18h"
1,2,7,"F",0.0418,"SpectrumTMP","DAM18h"
1,2,7,"G",0.4183,"SpectrumTMP","DAM18h"
1,2,7,"H",0.2366,"SpectrumTMP","DAM18h"
1,2,8,"A",0.2543,"SpectrumTMP","DAM18h"
1,2,8,"B",0.1438,"SpectrumTMP","DAM18h"
1,2,8,"C",0.1018,"SpectrumTMP","DAM18h"
1,2,8,"D",0.1823,"SpectrumTMP","DAM18h"
1,2,8,"E",0.0895,"SpectrumTMP","DAM18h"
1,2,8,"F",0.0678,"SpectrumTMP","DAM18h"
1,2,8,"G",0.0444,"SpectrumTMP","DAM18h"
1,2,8,"H",0.2418,"SpectrumTMP","DAM18h"
1,2,9,"A",0.2222,"SpectrumTMP","DAM18h"
1,2,9,"B",0.2149,"SpectrumTMP","DAM18h"
1,2,9,"C",0.2438,"SpectrumTMP","DAM18h"
1,2,9,"D",0.2426,"SpectrumTMP","DAM18h"
1,2,9,"E",0.2995,"SpectrumTMP","DAM18h"
1,2,9,"F",0.0514,"SpectrumTMP","DAM18h"
1,2,9,"G",0.1936,"SpectrumTMP","DAM18h"
1,2,9,"H",0.2438,"SpectrumTMP","DAM18h"
1,2,10,"A",0.2651,"SpectrumTMP","DAM18h"
1,2,10,"B",0.2261,"SpectrumTMP","DAM18h"
1,2,10,"C",0.1091,"SpectrumTMP","DAM18h"
1,2,10,"D",0.0725,"SpectrumTMP","DAM18h"
1,2,10,"E",0.059,"SpectrumTMP","DAM18h"
1,2,10,"F",0.0518,"SpectrumTMP","DAM18h"
1,2,10,"G",0.3828,"SpectrumTMP","DAM18h"
1,2,10,"H",0.2472,"SpectrumTMP","DAM18h"
1,2,11,"A",0.3047,"SpectrumTMP","DAM18h"
1,2,11,"B",0.2837,"SpectrumTMP","DAM18h"
1,2,11,"C",0.2903,"SpectrumTMP","DAM18h"
1,2,11,"D",0.2826,"SpectrumTMP","DAM18h"
1,2,11,"E",0.2979,"SpectrumTMP","DAM18h"
1,2,11,"F",0.2833,"SpectrumTMP","DAM18h"
1,2,11,"G",0.3225,"SpectrumTMP","DAM18h"
1,2,11,"H",0.2959,"SpectrumTMP","DAM18h"
1,2,12,"A",0.3048,"SpectrumTMP","DAM18h"
1,2,12,"B",0.0375,"SpectrumTMP","DAM18h"
1,2,12,"C",0.2974,"SpectrumTMP","DAM18h"
1,2,12,"D",0.0389,"SpectrumTMP","DAM18h"
1,2,12,"E",0.2989,"SpectrumTMP","DAM18h"
1,2,12,"F",0.038,"SpectrumTMP","DAM18h"
1,2,12,"G",0.3118,"SpectrumTMP","DAM18h"
1,2,12,"H",0.0404,"SpectrumTMP","DAM18h"
2,2,1,"A",0.2758,"SpectrumTMP","DAM18h"
2,2,1,"B",0.267,"SpectrumTMP","DAM18h"
2,2,1,"C",0.2686,"SpectrumTMP","DAM18h"
2,2,1,"D",0.2649,"SpectrumTMP","DAM18h"
2,2,1,"E",0.2774,"SpectrumTMP","DAM18h"
2,2,1,"F",0.2748,"SpectrumTMP","DAM18h"
2,2,1,"G",0.2778,"SpectrumTMP","DAM18h"
2,2,1,"H",0.2778,"SpectrumTMP","DAM18h"
2,2,2,"A",0.2511,"SpectrumTMP","DAM18h"
2,2,2,"B",0.2351,"SpectrumTMP","DAM18h"
2,2,2,"C",0.2417,"SpectrumTMP","DAM18h"
2,2,2,"D",0.2367,"SpectrumTMP","DAM18h"
2,2,2,"E",0.2687,"SpectrumTMP","DAM18h"
2,2,2,"F",0.2447,"SpectrumTMP","DAM18h"
2,2,2,"G",0.2343,"SpectrumTMP","DAM18h"
2,2,2,"H",0.2479,"SpectrumTMP","DAM18h"
2,2,3,"A",0.1787,"SpectrumTMP","DAM18h"
2,2,3,"B",0.242,"SpectrumTMP","DAM18h"
2,2,3,"C",0.1309,"SpectrumTMP","DAM18h"
2,2,3,"D",0.2984,"SpectrumTMP","DAM18h"
2,2,3,"E",0.302,"SpectrumTMP","DAM18h"
2,2,3,"F",0.2304,"SpectrumTMP","DAM18h"
2,2,3,"G",0.0668,"SpectrumTMP","DAM18h"
2,2,3,"H",0.148,"SpectrumTMP","DAM18h"
2,2,4,"A",0.2663,"SpectrumTMP","DAM18h"
2,2,4,"B",0.0677,"SpectrumTMP","DAM18h"
2,2,4,"C",0.0403,"SpectrumTMP","DAM18h"
2,2,4,"D",0.0535,"SpectrumTMP","DAM18h"
2,2,4,"E",0.2639,"SpectrumTMP","DAM18h"
2,2,4,"F",0.0986,"SpectrumTMP","DAM18h"
2,2,4,"G",0.0417,"SpectrumTMP","DAM18h"
2,2,4,"H",0.0424,"SpectrumTMP","DAM18h"
2,2,5,"A",0.1214,"SpectrumTMP","DAM18h"
2,2,5,"B",0.0634,"SpectrumTMP","DAM18h"
2,2,5,"C",0.0477,"SpectrumTMP","DAM18h"
2,2,5,"D",0.1836,"SpectrumTMP","DAM18h"
2,2,5,"E",0.1797,"SpectrumTMP","DAM18h"
2,2,5,"F",0.3532,"SpectrumTMP","DAM18h"
2,2,5,"G",0.2351,"SpectrumTMP","DAM18h"
2,2,5,"H",0.286,"SpectrumTMP","DAM18h"
2,2,6,"A",0.0661,"SpectrumTMP","DAM18h"
2,2,6,"B",0.1931,"SpectrumTMP","DAM18h"
2,2,6,"C",0.344,"SpectrumTMP","DAM18h"
2,2,6,"D",0.0462,"SpectrumTMP","DAM18h"
2,2,6,"E",0.1867,"SpectrumTMP","DAM18h"
2,2,6,"F",0.3502,"SpectrumTMP","DAM18h"
2,2,6,"G",0.13,"SpectrumTMP","DAM18h"
2,2,6,"H",0.0586,"SpectrumTMP","DAM18h"
2,2,7,"A",0.3153,"SpectrumTMP","DAM18h"
2,2,7,"B",0.27,"SpectrumTMP","DAM18h"
2,2,7,"C",0.0915,"SpectrumTMP","DAM18h"
2,2,7,"D",0.0494,"SpectrumTMP","DAM18h"
2,2,7,"E",0.2064,"SpectrumTMP","DAM18h"
2,2,7,"F",0.0418,"SpectrumTMP","DAM18h"
2,2,7,"G",0.4183,"SpectrumTMP","DAM18h"
2,2,7,"H",0.2366,"SpectrumTMP","DAM18h"
2,2,8,"A",0.2543,"SpectrumTMP","DAM18h"
2,2,8,"B",0.1438,"SpectrumTMP","DAM18h"
2,2,8,"C",0.1018,"SpectrumTMP","DAM18h"
2,2,8,"D",0.1823,"SpectrumTMP","DAM18h"
2,2,8,"E",0.0895,"SpectrumTMP","DAM18h"
2,2,8,"F",0.0678,"SpectrumTMP","DAM18h"
2,2,8,"G",0.0444,"SpectrumTMP","DAM18h"
2,2,8,"H",0.2418,"SpectrumTMP","DAM18h"
2,2,9,"A",0.2222,"SpectrumTMP","DAM18h"
2,2,9,"B",0.2149,"SpectrumTMP","DAM18h"
2,2,9,"C",0.2438,"SpectrumTMP","DAM18h"
2,2,9,"D",0.2426,"SpectrumTMP","DAM18h"
2,2,9,"E",0.2995,"SpectrumTMP","DAM18h"
2,2,9,"F",0.0514,"SpectrumTMP","DAM18h"
2,2,9,"G",0.1936,"SpectrumTMP","DAM18h"
2,2,9,"H",0.2438,"SpectrumTMP","DAM18h"
2,2,10,"A",0.2651,"SpectrumTMP","DAM18h"
2,2,10,"B",0.2261,"SpectrumTMP","DAM18h"
2,2,10,"C",0.1091,"SpectrumTMP","DAM18h"
2,2,10,"D",0.0725,"SpectrumTMP","DAM18h"
2,2,10,"E",0.059,"SpectrumTMP","DAM18h"
2,2,10,"F",0.0518,"SpectrumTMP","DAM18h"
2,2,10,"G",0.3828,"SpectrumTMP","DAM18h"
2,2,10,"H",0.2472,"SpectrumTMP","DAM18h"
2,2,11,"A",0.3047,"SpectrumTMP","DAM18h"
2,2,11,"B",0.2837,"SpectrumTMP","DAM18h"
2,2,11,"C",0.2903,"SpectrumTMP","DAM18h"
2,2,11,"D",0.2826,"SpectrumTMP","DAM18h"
2,2,11,"E",0.2979,"SpectrumTMP","DAM18h"
2,2,11,"F",0.2833,"SpectrumTMP","DAM18h"
2,2,11,"G",0.3225,"SpectrumTMP","DAM18h"
2,2,11,"H",0.2959,"SpectrumTMP","DAM18h"
2,2,12,"A",0.3048,"SpectrumTMP","DAM18h"
2,2,12,"B",0.0375,"SpectrumTMP","DAM18h"
2,2,12,"C",0.2974,"SpectrumTMP","DAM18h"
2,2,12,"D",0.0389,"SpectrumTMP","DAM18h"
2,2,12,"E",0.2989,"SpectrumTMP","DAM18h"
2,2,12,"F",0.038,"SpectrumTMP","DAM18h"
2,2,12,"G",0.3118,"SpectrumTMP","DAM18h"
2,2,12,"H",0.0404,"SpectrumTMP","DAM18h"
