"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,22,1,"A",0.6331,"Spectrum","apc9"
1,22,1,"B",0.6561,"Spectrum","apc9"
1,22,1,"C",0.6685,"Spectrum","apc9"
1,22,1,"D",0.6826,"Spectrum","apc9"
1,22,1,"E",0.6518,"Spectrum","apc9"
1,22,1,"F",0.6592,"Spectrum","apc9"
1,22,1,"G",0.6522,"Spectrum","apc9"
1,22,1,"H",0.6574,"Spectrum","apc9"
1,22,2,"A",0.6067,"Spectrum","apc9"
1,22,2,"B",0.6777,"Spectrum","apc9"
1,22,2,"C",0.6877,"Spectrum","apc9"
1,22,2,"D",0.693,"Spectrum","apc9"
1,22,2,"E",0.6838,"Spectrum","apc9"
1,22,2,"F",0.6788,"Spectrum","apc9"
1,22,2,"G",0.6719,"Spectrum","apc9"
1,22,2,"H",0.6691,"Spectrum","apc9"
1,22,3,"A",0.6616,"Spectrum","apc9"
1,22,3,"B",0.6913,"Spectrum","apc9"
1,22,3,"C",0.6859,"Spectrum","apc9"
1,22,3,"D",0.714,"Spectrum","apc9"
1,22,3,"E",0.04,"Spectrum","apc9"
1,22,3,"F",0.6914,"Spectrum","apc9"
1,22,3,"G",0.6744,"Spectrum","apc9"
1,22,3,"H",0.6833,"Spectrum","apc9"
1,22,4,"A",0.6704,"Spectrum","apc9"
1,22,4,"B",0.6971,"Spectrum","apc9"
1,22,4,"C",0.702,"Spectrum","apc9"
1,22,4,"D",0.7222,"Spectrum","apc9"
1,22,4,"E",0.0733,"Spectrum","apc9"
1,22,4,"F",0.6984,"Spectrum","apc9"
1,22,4,"G",0.6852,"Spectrum","apc9"
1,22,4,"H",0.6871,"Spectrum","apc9"
1,22,5,"A",0.6869,"Spectrum","apc9"
1,22,5,"B",0.6933,"Spectrum","apc9"
1,22,5,"C",0.7019,"Spectrum","apc9"
1,22,5,"D",0.7158,"Spectrum","apc9"
1,22,5,"E",0.6908,"Spectrum","apc9"
1,22,5,"F",0.6524,"Spectrum","apc9"
1,22,5,"G",0.6862,"Spectrum","apc9"
1,22,5,"H",0.6882,"Spectrum","apc9"
1,22,6,"A",0.6513,"Spectrum","apc9"
1,22,6,"B",0.7035,"Spectrum","apc9"
1,22,6,"C",0.6784,"Spectrum","apc9"
1,22,6,"D",0.7176,"Spectrum","apc9"
1,22,6,"E",0.6886,"Spectrum","apc9"
1,22,6,"F",0.6884,"Spectrum","apc9"
1,22,6,"G",0.6635,"Spectrum","apc9"
1,22,6,"H",0.6838,"Spectrum","apc9"
1,22,7,"A",0.6837,"Spectrum","apc9"
1,22,7,"B",0.701,"Spectrum","apc9"
1,22,7,"C",0.05,"Spectrum","apc9"
1,22,7,"D",0.7078,"Spectrum","apc9"
1,22,7,"E",0.6809,"Spectrum","apc9"
1,22,7,"F",0.1432,"Spectrum","apc9"
1,22,7,"G",0.6775,"Spectrum","apc9"
1,22,7,"H",0.7109,"Spectrum","apc9"
1,22,8,"A",0.6696,"Spectrum","apc9"
1,22,8,"B",0.5539,"Spectrum","apc9"
1,22,8,"C",0.0677,"Spectrum","apc9"
1,22,8,"D",0.7126,"Spectrum","apc9"
1,22,8,"E",0.6902,"Spectrum","apc9"
1,22,8,"F",0.6777,"Spectrum","apc9"
1,22,8,"G",0.6835,"Spectrum","apc9"
1,22,8,"H",0.6812,"Spectrum","apc9"
1,22,9,"A",0.6753,"Spectrum","apc9"
1,22,9,"B",0.7001,"Spectrum","apc9"
1,22,9,"C",0.69,"Spectrum","apc9"
1,22,9,"D",0.7034,"Spectrum","apc9"
1,22,9,"E",0.6509,"Spectrum","apc9"
1,22,9,"F",0.6861,"Spectrum","apc9"
1,22,9,"G",0.6831,"Spectrum","apc9"
1,22,9,"H",0.7014,"Spectrum","apc9"
1,22,10,"A",0.5767,"Spectrum","apc9"
1,22,10,"B",0.165,"Spectrum","apc9"
1,22,10,"C",0.7022,"Spectrum","apc9"
1,22,10,"D",0.708,"Spectrum","apc9"
1,22,10,"E",0.7007,"Spectrum","apc9"
1,22,10,"F",0.6908,"Spectrum","apc9"
1,22,10,"G",0.6951,"Spectrum","apc9"
1,22,10,"H",0.6945,"Spectrum","apc9"
1,22,11,"A",0.0671,"Spectrum","apc9"
1,22,11,"B",0.0433,"Spectrum","apc9"
1,22,11,"C",0.0416,"Spectrum","apc9"
1,22,11,"D",0.7072,"Spectrum","apc9"
1,22,11,"E",0.6969,"Spectrum","apc9"
1,22,11,"F",0.6916,"Spectrum","apc9"
1,22,11,"G",0.6837,"Spectrum","apc9"
1,22,11,"H",0.6969,"Spectrum","apc9"
1,22,12,"A",0.6637,"Spectrum","apc9"
1,22,12,"B",0.0415,"Spectrum","apc9"
1,22,12,"C",0.6886,"Spectrum","apc9"
1,22,12,"D",0.042,"Spectrum","apc9"
1,22,12,"E",0.6769,"Spectrum","apc9"
1,22,12,"F",0.0419,"Spectrum","apc9"
1,22,12,"G",0.6699,"Spectrum","apc9"
1,22,12,"H",0.0422,"Spectrum","apc9"
2,22,1,"A",0.632,"Spectrum","apc9"
2,22,1,"B",0.6513,"Spectrum","apc9"
2,22,1,"C",0.6622,"Spectrum","apc9"
2,22,1,"D",0.6729,"Spectrum","apc9"
2,22,1,"E",0.6514,"Spectrum","apc9"
2,22,1,"F",0.6538,"Spectrum","apc9"
2,22,1,"G",0.6434,"Spectrum","apc9"
2,22,1,"H",0.6512,"Spectrum","apc9"
2,22,2,"A",0.6455,"Spectrum","apc9"
2,22,2,"B",0.6683,"Spectrum","apc9"
2,22,2,"C",0.6894,"Spectrum","apc9"
2,22,2,"D",0.6859,"Spectrum","apc9"
2,22,2,"E",0.6766,"Spectrum","apc9"
2,22,2,"F",0.6725,"Spectrum","apc9"
2,22,2,"G",0.679,"Spectrum","apc9"
2,22,2,"H",0.664,"Spectrum","apc9"
2,22,3,"A",0.6632,"Spectrum","apc9"
2,22,3,"B",0.691,"Spectrum","apc9"
2,22,3,"C",0.6791,"Spectrum","apc9"
2,22,3,"D",0.6952,"Spectrum","apc9"
2,22,3,"E",0.0402,"Spectrum","apc9"
2,22,3,"F",0.6779,"Spectrum","apc9"
2,22,3,"G",0.6748,"Spectrum","apc9"
2,22,3,"H",0.674,"Spectrum","apc9"
2,22,4,"A",0.6605,"Spectrum","apc9"
2,22,4,"B",0.6863,"Spectrum","apc9"
2,22,4,"C",0.7017,"Spectrum","apc9"
2,22,4,"D",0.7152,"Spectrum","apc9"
2,22,4,"E",0.0731,"Spectrum","apc9"
2,22,4,"F",0.6886,"Spectrum","apc9"
2,22,4,"G",0.6835,"Spectrum","apc9"
2,22,4,"H",0.6798,"Spectrum","apc9"
2,22,5,"A",0.6834,"Spectrum","apc9"
2,22,5,"B",0.693,"Spectrum","apc9"
2,22,5,"C",0.6971,"Spectrum","apc9"
2,22,5,"D",0.7083,"Spectrum","apc9"
2,22,5,"E",0.6906,"Spectrum","apc9"
2,22,5,"F",0.6469,"Spectrum","apc9"
2,22,5,"G",0.6824,"Spectrum","apc9"
2,22,5,"H",0.674,"Spectrum","apc9"
2,22,6,"A",0.64,"Spectrum","apc9"
2,22,6,"B",0.6961,"Spectrum","apc9"
2,22,6,"C",0.674,"Spectrum","apc9"
2,22,6,"D",0.713,"Spectrum","apc9"
2,22,6,"E",0.6918,"Spectrum","apc9"
2,22,6,"F",0.6781,"Spectrum","apc9"
2,22,6,"G",0.6585,"Spectrum","apc9"
2,22,6,"H",0.6678,"Spectrum","apc9"
2,22,7,"A",0.6773,"Spectrum","apc9"
2,22,7,"B",0.694,"Spectrum","apc9"
2,22,7,"C",0.0548,"Spectrum","apc9"
2,22,7,"D",0.7001,"Spectrum","apc9"
2,22,7,"E",0.6854,"Spectrum","apc9"
2,22,7,"F",0.1601,"Spectrum","apc9"
2,22,7,"G",0.6727,"Spectrum","apc9"
2,22,7,"H",0.698,"Spectrum","apc9"
2,22,8,"A",0.6677,"Spectrum","apc9"
2,22,8,"B",0.5646,"Spectrum","apc9"
2,22,8,"C",0.072,"Spectrum","apc9"
2,22,8,"D",0.6976,"Spectrum","apc9"
2,22,8,"E",0.6818,"Spectrum","apc9"
2,22,8,"F",0.6747,"Spectrum","apc9"
2,22,8,"G",0.6854,"Spectrum","apc9"
2,22,8,"H",0.6726,"Spectrum","apc9"
2,22,9,"A",0.676,"Spectrum","apc9"
2,22,9,"B",0.6974,"Spectrum","apc9"
2,22,9,"C",0.7027,"Spectrum","apc9"
2,22,9,"D",0.6939,"Spectrum","apc9"
2,22,9,"E",0.6529,"Spectrum","apc9"
2,22,9,"F",0.6696,"Spectrum","apc9"
2,22,9,"G",0.6867,"Spectrum","apc9"
2,22,9,"H",0.6911,"Spectrum","apc9"
2,22,10,"A",0.5768,"Spectrum","apc9"
2,22,10,"B",0.1715,"Spectrum","apc9"
2,22,10,"C",0.6854,"Spectrum","apc9"
2,22,10,"D",0.7096,"Spectrum","apc9"
2,22,10,"E",0.6923,"Spectrum","apc9"
2,22,10,"F",0.6829,"Spectrum","apc9"
2,22,10,"G",0.6976,"Spectrum","apc9"
2,22,10,"H",0.6846,"Spectrum","apc9"
2,22,11,"A",0.0453,"Spectrum","apc9"
2,22,11,"B",0.0424,"Spectrum","apc9"
2,22,11,"C",0.0419,"Spectrum","apc9"
2,22,11,"D",0.6975,"Spectrum","apc9"
2,22,11,"E",0.7004,"Spectrum","apc9"
2,22,11,"F",0.6883,"Spectrum","apc9"
2,22,11,"G",0.6836,"Spectrum","apc9"
2,22,11,"H",0.6828,"Spectrum","apc9"
2,22,12,"A",0.6637,"Spectrum","apc9"
2,22,12,"B",0.0416,"Spectrum","apc9"
2,22,12,"C",0.6876,"Spectrum","apc9"
2,22,12,"D",0.0426,"Spectrum","apc9"
2,22,12,"E",0.6817,"Spectrum","apc9"
2,22,12,"F",0.0425,"Spectrum","apc9"
2,22,12,"G",0.676,"Spectrum","apc9"
2,22,12,"H",0.0427,"Spectrum","apc9"
