"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE00200061","4896","MT1181-W303mata",0.854493,-1.48248,0.156088,0,"Spectrum",23,"F",3,"2005-12-14",27.2,600,-6.17225715331081
"SPE00200061","4932","BY4741",1.00209,0.0928373,0.862474,0,"Spectrum",23,"F",3,"2005-12-15",28.2,600,-38.6414052387891
"SPE00200061","4932","SMI1",0.952569,-0.983151,0.337514,0,"Spectrum",23,"F",3,"2005-12-20",27.1,600,-20.1944241523397
"SPE00200061","4932","DEP1",1.02091,0.948846,0.357026,0,"Spectrum",23,"F",3,"2005-12-22",26,600,-42.479287680504
"SPE00200061","4932","TEP1",1.04106,1.09567,0.273558,0,"Spectrum",23,"F",3,"2005-12-23",26.4,600,-25.521967737014
"SPE00200061","4932","gas1",0.861522,-1.40083,0.188985,0,"Spectrum",23,"F",3,"2006-01-20",26.2,600,-9.44253811824694
"SPE00200061","4932","KRE1",1.02767,1.51052,0.136263,0,"Spectrum",23,"F",3,"2006-01-31",25.9,600,-52.0404370519566
"SPE00200061","4932","LGE1",1.03435,0.564711,0.582416,0,"Spectrum",23,"F",3,"2006-02-08",26.4,600,-15.8901011441151
"SPE00200061","4932","NUM1",1.02632,1.17211,0.25008,0,"Spectrum",23,"F",3,"2006-02-10",27.3,600,-42.6937339069398
"SPE00200061","4932","HOC1",0.978846,-0.552373,0.175947,0,"Spectrum",23,"F",3,"2006-02-14",27.7,600,-32.1054140477977
"SPE00200061","4932","CIN2",1.02217,1.25074,0.21536,0,"Spectrum",23,"F",3,"2006-02-14",27.3,600,-53.8866094318523
"SPE00200061","4932","POL32",0.981148,-0.525725,0.608826,0,"Spectrum",23,"F",3,"2006-02-16",26.1,600,-26.7908561403189
"SPE00200061","4932","NBP2",0.998195,-0.051006,0.955938,0,"Spectrum",23,"F",3,"2006-02-17",25.1,600,-23.812451254428
"SPE00200061","4932","ypt6-2nd",1.03921,1.31616,0.188127,0,"Spectrum",23,"F",3,"2006-02-22",22.9,600,-32.0846870243485
"SPE00200061","4932","YPT6",1.00281,0.0166163,0.904874,0,"Spectrum",23,"F",3,"2006-02-22",27.3,600,-9.74026448561622
"SPE00200061","4932","CIN8",0.54717,-24.4356,0.194995,1,"Spectrum",23,"F",3,"2006-02-24",27.2,600,-51.9322591279367
"SPE00200061","4932","GPR1",0.996774,-0.0869706,0.922472,0,"Spectrum",23,"F",3,"2006-03-02",26.8,600,-27.1296966052285
"SPE00200061","4932","CNB1",1.02006,0.995091,0.344884,0,"Spectrum",23,"F",3,"2006-03-03",26.7,600,-47.1517307200498
"SPE00200061","4932","Sap30",1.01604,0.570366,0.569124,0,"Spectrum",23,"F",3,"2006-03-08",23.8,600,-33.9761565867425
"SPE00200061","4932","RPL9B",1.0112,0.334298,0.738226,0,"Spectrum",23,"F",3,"2006-03-10",26.2,600,-28.530425842968
"SPE00200061","4932","PAC10",1.00045,0.0132482,0.966114,0,"Spectrum",23,"F",3,"2006-03-14",26.8,600,-25.6776940626168
"SPE00200061","4932","GIM3",1.01545,0.487981,0.625704,0,"Spectrum",23,"F",3,"2006-03-15",26.7,600,-30.2083399913308
"SPE00200061","4932","bre1-2nd",1.01631,0.659829,0.509888,0,"Spectrum",23,"F",3,"2006-03-16",26.8,600,-38.7583923070354
"SPE00200061","4932","BRE1",1.0056,0.0981373,0.922178,0,"Spectrum",23,"F",3,"2006-03-16",26.3,600,-17.3576158043594
"SPE00200061","4932","ric1",0.99713,-0.0312863,0.97505,0,"Spectrum",23,"F",3,"2006-03-17",26.9,600,-11.7893744733031
"SPE00200061","4932","ric1-2nd",1.01707,0.376627,0.706952,0,"Spectrum",23,"F",3,"2006-03-18",25.8,600,-20.9080175111371
"SPE00200061","4932","SLT2",1.01885,0.930298,0.355122,0,"Spectrum",23,"F",3,"2006-03-21",27.2,600,-47.4178713950943
"SPE00200061","4932","FUR4",0.985302,-0.398865,0.692376,0,"Spectrum",23,"F",3,"2006-03-22",26.5,600,-25.2473968258549
"SPE00200061","4932","BNI4",0.995011,-0.147654,0.883448,0,"Spectrum",23,"F",3,"2006-03-22",26.4,600,-29.7477365105558
"SPE00200061","4932","Arp1",1.02209,1.12712,0.279342,0,"Spectrum",23,"F",3,"2006-03-23",27.6,600,-48.2854328991287
"SPE00200061","4932","Bck1",0.985682,-0.278657,0.781404,0,"Spectrum",23,"F",3,"2006-03-24",26.9,600,-18.7238621483924
"SPE00200061","4932","BEM2",1.02884,1.55317,0.125728,0,"Spectrum",23,"F",3,"2006-03-25",27.2,600,-51.7520251792633
"SPE00200061","4932","CHS5",1.00936,0.452516,0.651732,0,"Spectrum",23,"F",3,"2006-03-28",26.9,600,-46.4351173111967
"SPE00200061","4932","BCK2",0.999586,-0.00014731,0.844524,0,"Spectrum",23,"F",3,"2006-03-29",26.6,600,-40.5818528218779
"SPE00200061","4932","VPS5",1.01468,0.798484,0.427362,0,"Spectrum",23,"F",3,"2006-03-30",26.9,600,-52.0606167805535
"SPE00200061","4932","LCB3",1.01856,1.02891,0.320386,0,"Spectrum",23,"F",3,"2006-03-31",27.4,600,-52.8103598065855
"SPE00200061","4932","CKA2",1.02119,0.767164,0.451122,0,"Spectrum",23,"F",3,"2006-04-03",26.1,600,-33.8387771607107
"SPE00200061","4932","BY4741-2nd",1.0183,0.738611,0.528242,0,"Spectrum",23,"F",3,"2006-04-05",26.7,600,-37.8978071364942
"SPE00200061","4932","SHM2",1.02328,0.861992,0.388796,0,"Spectrum",23,"F",3,"2006-04-08",25.8,600,-35.3164286696761
"SPE00200061","4932","FKS1",0.936613,-1.19352,0.24073,0,"Spectrum",23,"F",3,"2006-04-11",24.1,600,-18.3117512253178
"SPE00200061","4932","cnb1-2nd",1.03325,1.24489,0.213922,0,"Spectrum",23,"F",3,"2006-04-12",24.6,600,-35.9268876245705
"SPE00200061","4932","SWE1",1.0104,0.322514,0.75143,0,"Spectrum",23,"F",3,"2006-04-19",25.1,600,-28.7327471145207
"SPE00200061","4932","DUN1",1.01775,0.673197,0.510072,0,"Spectrum",23,"F",3,"2006-04-20",24.9,600,-35.9836238616896
"SPE00200061","4932","TOP1",0.993149,-0.0603657,0.951874,0,"Spectrum",23,"F",3,"2006-04-25",25.2,600,-8.28990493536962
"SPE00200061","4932","RNR3",1.00799,0.261071,0.735626,0,"Spectrum",23,"F",3,"2006-04-26",25,600,-28.5671294480149
"SPE00200061","4932","top1-2nd",0.977344,-0.364632,0.715412,0,"Spectrum",23,"F",3,"2006-04-26",25.7,600,-15.4454533880374
"SPE00200061","4932","MT2481-pdr1pdr3",1.01649,0.527911,0.610264,0,"Spectrum",23,"F",3,"2006-05-02",26.1,600,-30.2831098302388
"SPE00200061","4932","ROT2",1.03181,1.50228,0.13303,0,"Spectrum",23,"F",3,"2006-05-05",26.4,600,-45.0491841204663
"SPE00200061","4932","PDE1",1.03607,1.29805,0.19605,0,"Spectrum",23,"F",3,"2006-05-11",25.1,600,-34.6624317313514
"SPE00200061","4932","spo22",0.955695,-0.542517,0.588478,0,"Spectrum",23,"F",3,"2006-05-12",0,600,-11.7551124238529
"SPE00200061","4932","PPH21",1.02821,1.01138,0.314282,0,"Spectrum",23,"F",3,"2006-05-16",25.2,600,-34.2417966296567
"SPE00200061","4932","PPZ1",1.02974,1.51525,0.1736,0,"Spectrum",23,"F",3,"2006-05-17",24.9,600,-48.4488481516634
"SPE00200061","4932","mdh1",0.975038,-1.37289,0.25056,0,"Spectrum",23,"F",3,"2007-08-07",27.2,600,-54.5725575861747
"SPE00200061","4932","YKL085W",0.975038,-1.37289,0.25056,0,"Spectrum",23,"F",3,"2007-08-07",27.2,600,-54.5725575861747
"SPE00200061","4932","nup100",1.0043,0.294312,0.771634,0,"Spectrum",23,"F",3,"2007-08-28",27.5,600,-65.2441834959278
"SPE00200061","4932","mrt4",0.759645,-8.04722,1.88669e-11,0,"Spectrum",23,"F",3,"2007-08-30",27,600,-30.7651573541002
"SPE00200061","4932","tfp1",0.990241,-0.406149,0.690662,0,"Spectrum",23,"F",3,"2007-08-31",26.3,600,-40.0294727043133
"SPE00200061","4932","kar3",1.008,0.388426,0.478058,0,"Spectrum",23,"F",3,"2007-09-06",27.5,600,-44.4913602999882
"SPE00200061","4932","rad50",0.997168,-0.107945,0.734418,0,"Spectrum",23,"F",3,"2007-09-07",26.4,600,-37.7696561986202
"SPE00200061","4932","kgd1",1.02034,1.19814,0.259326,0,"Spectrum",23,"F",3,"2007-09-11",25.6,600,-56.0368100678259
"SPE00200061","4932","cla4",0.980844,-0.833605,0.435724,0,"Spectrum",23,"F",3,"2007-09-12",25.8,600,-42.1721137545787
"SPE00200061","4932","dbp3",1.00413,0.208671,0.838026,0,"Spectrum",23,"F",3,"2007-09-13",26.3,600,-49.7698253554393
"SPE00200061","4932","bmi1",0.985068,-0.734924,0.464926,0,"Spectrum",23,"F",3,"2007-09-14",26,600,-46.3842786124796
"SPE00200061","4932","ser1",0.950008,-1.57756,0.118509,0,"Spectrum",23,"F",3,"2007-09-17",28,600,-30.0836547889976
"SPE00200061","4932","cdc73",0.958965,-1.0391,0.30417,0,"Spectrum",23,"F",3,"2007-09-19",26.9,600,-24.0756693987866
"SPE00200061","4932","sam2",0.9914,-0.437005,0.663988,0,"Spectrum",23,"F",3,"2007-09-21",26.1,600,-48.1901871057081
"SPE00200061","4932","BY4741-3rd",0.993505,-0.261285,0.793884,0,"Spectrum",23,"F",3,"2007-09-25",27.2,600,-38.5582350738
"SPE00200061","4932","htz1",0.877986,-0.325303,0.743912,0,"Spectrum",23,"F",3,"2007-09-26",26.6,600,-4.52309976820581
"SPE00200061","4932","MT2481-pdr1pdr3-2nd",0.976004,-1.06426,0.29686,0,"Spectrum",23,"F",3,"2007-09-27",26.8,600,-42.152630358344
"SPE00200061","4932","rpn10",0.993951,-0.305733,0.759842,0,"Spectrum",23,"F",3,"2007-09-28",27.4,600,-48.2037851787394
"SPE00200061","4932","arf1",0.979373,-1.0006,0.393402,0,"Spectrum",23,"F",3,"2007-10-02",26.1,600,-46.4082611625495
"SPE00200061","4932","vps1",0.966652,-1.32109,0.186589,0,"Spectrum",23,"F",3,"2007-10-03",27.2,600,-38.0344608552399
"SPE00200061","4932","pre9",0.998633,-0.0525093,0.949268,0,"Spectrum",23,"F",3,"2007-10-04",26.5,600,-36.4620790668884
"SPE00200061","4932","mad1",0.979954,-1.13289,0.289534,0,"Spectrum",23,"F",3,"2007-10-05",26.9,600,-54.5701930383371
"SPE00200061","4932","elg1",1.00867,0.539826,0.62647,0,"Spectrum",23,"F",3,"2007-10-10",27.5,600,-60.182355449918
"SPE00200061","4932","arx1",0.970633,-1.42651,0.169406,0,"Spectrum",23,"F",3,"2007-10-11",25.6,600,-46.8013334931922
"SPE00200061","4932","tub3",1.00832,0.490835,0.637034,0,"Spectrum",23,"F",3,"2007-10-12",26.8,600,-56.3402244053892
"SPE00200061","4932","sec22",0.981783,-0.638906,0.531618,0,"Spectrum",23,"F",3,"2007-10-16",23.5,600,-33.1032691900772
"SPE00200061","4932","ubp8",0.967205,-1.35147,0.179969,0,"Spectrum",23,"F",3,"2007-10-17",23.4,600,-39.5608565213783
"SPE00200061","4932","met16",1.01064,0.54032,0.610134,0,"Spectrum",23,"F",3,"2007-10-18",25.8,600,-48.2001226277244
"SPE00200061","4932","idh2",0.982361,-0.883075,0.377418,0,"Spectrum",23,"F",3,"2007-10-19",26.2,600,-48.0847681587133
"SPE00200061","4932","pex11",0.999386,-0.020707,0.803038,0,"Spectrum",23,"F",3,"2007-10-23",25.5,600,-56.0210864655667
"SPE00200061","4932","pop2",0.972007,-1.26725,0.313244,0,"Spectrum",23,"F",3,"2007-10-24",28.8,600,-45.0557448431581
"SPE00200061","4932","dcg1",0.998337,-0.094399,0.759238,0,"Spectrum",23,"F",3,"2007-10-25",24.4,600,-52.5027961185501
"SPE00200061","4932","rad52",0.964547,-1.48991,0.172707,0,"Spectrum",23,"F",3,"2007-10-26",24.8,600,-40.4054672901668
"SPE00200061","4932","gcn5",0.871516,-2.20224,0.0277298,0,"Spectrum",23,"F",3,"2007-10-30",26.4,600,-16.4079245203896
"SPE00200061","4932","tif3",1.00353,0.152302,0.515714,0,"Spectrum",23,"F",3,"2007-10-31",26.4,600,-44.4049923165606
"SPE00200061","4932","ctf18",1.00406,0.194522,0.847462,0,"Spectrum",23,"F",3,"2007-11-01",28.9,600,-42.9275677380203
"SPE00200061","4932","clb2",1.00463,0.267071,0.789474,0,"Spectrum",23,"F",3,"2007-11-02",26,600,-55.1123356047856
"SPE00200061","4932","mcm21",0.966729,-1.64661,0.127377,0,"Spectrum",23,"F",3,"2007-11-07",23.3,600,-46.7508713477854
"SPE00200061","4932","bik1",0.973476,-1.16423,0.274458,0,"Spectrum",23,"F",3,"2007-11-08",24.4,600,-42.0156786796468
"SPE00200061","4932","kap123",0.985563,-0.596695,0.575118,0,"Spectrum",23,"F",3,"2007-11-09",24.2,600,-38.4819666870986
"SPE00200061","4932","mck1",0.965748,-1.47965,0.181762,0,"Spectrum",23,"F",3,"2007-11-13",25.8,600,-40.7861084740987
"SPE00200061","4932","rvs167",0.991534,-0.486919,0.573216,0,"Spectrum",23,"F",3,"2007-11-14",25,600,-53.1324932201221
"SPE00200061","4932","set2",0.99859,-0.0835081,0.747932,0,"Spectrum",23,"F",3,"2007-11-15",24.9,600,-56.0986243117519
"SPE00200061","4932","cln2",1.0001,-0.00801176,0.731822,0,"Spectrum",23,"F",3,"2007-11-16",24.9,600,-42.9164526435006
"SPE00200061","4932","cot1",0.9959,-0.213494,0.831944,0,"Spectrum",23,"F",3,"2007-11-20",26.2,600,-49.8618078841073
"SPE00200061","4932","rom2",0.999111,-0.0339471,0.828984,0,"Spectrum",23,"F",3,"2007-11-21",24.8,600,-42.2650030225048
"SPE00200061","4932","apc9",1.00546,0.298006,0.767766,0,"Spectrum",23,"F",3,"2007-11-22",23.7,600,-51.6265362221179
"SPE00200061","4932","ire1",0.971069,-1.57748,0.289554,0,"Spectrum",23,"F",3,"2007-11-23",24.1,600,-51.4772857894545
"SPE00200061","4932","hxt1",1.00862,0.458606,0.664838,0,"Spectrum",23,"F",3,"2007-11-27",24.6,600,-49.9290615248593
"SPE00200070","4896","MT1181-W303mata",1.04546,0.462742,0.64359,0,"Spectrum",3,"E",6,"2005-12-14",27,600,-6.17225715331081
"SPE00200070","4932","BY4741",0.997457,-0.101785,0.918988,0,"Spectrum",3,"E",6,"2005-12-15",28.2,600,-38.6414052387891
"SPE00200070","4932","SMI1",1.02919,0.614465,0.538976,0,"Spectrum",3,"E",6,"2005-12-20",26.1,600,-20.1944241523397
"SPE00200070","4932","DEP1",0.978248,-0.979309,0.332366,0,"Spectrum",3,"E",6,"2005-12-22",24.5,600,-42.479287680504
"SPE00200070","4932","TEP1",1.04118,1.08309,0.304624,0,"Spectrum",3,"E",6,"2005-12-23",26.4,600,-25.521967737014
"SPE00200070","4932","gas1",0.987961,-0.132206,0.863656,0,"Spectrum",3,"E",6,"2006-01-20",23.1,600,-9.44253811824694
"SPE00200070","4932","KRE1",0.985808,-0.760208,0.394458,0,"Spectrum",3,"E",6,"2006-01-31",25.2,600,-52.0404370519566
"SPE00200070","4932","LGE1",1.02285,0.379447,0.705622,0,"Spectrum",3,"E",6,"2006-02-08",24,600,-15.8901011441151
"SPE00200070","4932","NUM1",1.00624,0.281429,0.7833,0,"Spectrum",3,"E",6,"2006-02-10",25.6,600,-42.6937339069398
"SPE00200070","4932","HOC1",1.00635,0.217336,0.828334,0,"Spectrum",3,"E",6,"2006-02-14",27.6,600,-32.1054140477977
"SPE00200070","4932","CIN2",1.01776,0.994933,0.375982,0,"Spectrum",3,"E",6,"2006-02-14",23.9,600,-53.8866094318523
"SPE00200070","4932","POL32",1.00365,0.101744,0.918976,0,"Spectrum",3,"E",6,"2006-02-16",23.2,600,-26.7908561403189
"SPE00200070","4932","NBP2",1.013,0.321761,0.74765,0,"Spectrum",3,"E",6,"2006-02-17",23.4,600,-23.812451254428
"SPE00200070","4932","YPT6",0.989095,-0.107543,0.914392,0,"Spectrum",3,"E",6,"2006-02-22",25.8,600,-9.74026448561622
"SPE00200070","4932","ypt6-2nd",1.02142,0.728377,0.4821,0,"Spectrum",3,"E",6,"2006-02-22",21.8,600,-32.0846870243485
"SPE00200070","4932","CIN8",1.00529,0.287587,0.77415,0,"Spectrum",3,"E",6,"2006-02-24",25.2,600,-51.9322591279367
"SPE00200070","4932","GPR1",1.00434,0.117028,0.894802,0,"Spectrum",3,"E",6,"2006-03-02",24.9,600,-27.1296966052285
"SPE00200070","4932","CNB1",1.00917,0.454379,0.650876,0,"Spectrum",3,"E",6,"2006-03-03",24.7,600,-47.1517307200498
"SPE00200070","4932","Sap30",1.00239,0.0944724,0.853292,0,"Spectrum",3,"E",6,"2006-03-08",21.2,600,-33.9761565867425
"SPE00200070","4932","RPL9B",1.00139,0.0471713,0.863712,0,"Spectrum",3,"E",6,"2006-03-10",25.1,600,-28.530425842968
"SPE00200070","4932","PAC10",0.990031,-0.257642,0.652792,0,"Spectrum",3,"E",6,"2006-03-14",25.8,600,-25.6776940626168
"SPE00200070","4932","GIM3",0.984892,-0.486692,0.634916,0,"Spectrum",3,"E",6,"2006-03-15",24.4,600,-30.2083399913308
"SPE00200070","4932","bre1-2nd",1.01618,0.655331,0.512638,0,"Spectrum",3,"E",6,"2006-03-16",26.8,600,-38.7583923070354
"SPE00200070","4932","BRE1",0.999164,-0.0148043,0.988188,0,"Spectrum",3,"E",6,"2006-03-16",23.8,600,-17.3576158043594
"SPE00200070","4932","ric1",0.914061,-1.04715,0.295688,0,"Spectrum",3,"E",6,"2006-03-17",26.5,600,-11.7893744733031
"SPE00200070","4932","ric1-2nd",0.984164,-0.322519,0.751758,0,"Spectrum",3,"E",6,"2006-03-18",24.1,600,-20.9080175111371
"SPE00200070","4932","SLT2",1.01707,0.842567,0.400182,0,"Spectrum",3,"E",6,"2006-03-21",27,600,-47.4178713950943
"SPE00200070","4932","BNI4",0.989414,-0.325176,0.745266,0,"Spectrum",3,"E",6,"2006-03-22",24.6,600,-29.7477365105558
"SPE00200070","4932","FUR4",1.00747,0.225602,0.810132,0,"Spectrum",3,"E",6,"2006-03-22",24.8,600,-25.2473968258549
"SPE00200070","4932","Arp1",0.996905,-0.140982,0.78779,0,"Spectrum",3,"E",6,"2006-03-23",26.2,600,-48.2854328991287
"SPE00200070","4932","Bck1",0.990988,-0.17709,0.85987,0,"Spectrum",3,"E",6,"2006-03-24",24.5,600,-18.7238621483924
"SPE00200070","4932","BEM2",1.01999,1.09081,0.305662,0,"Spectrum",3,"E",6,"2006-03-25",25.2,600,-51.7520251792633
"SPE00200070","4932","CHS5",1.00936,0.451171,0.65582,0,"Spectrum",3,"E",6,"2006-03-28",26.4,600,-46.4351173111967
"SPE00200070","4932","BCK2",1.00783,0.331213,0.740524,0,"Spectrum",3,"E",6,"2006-03-29",24.7,600,-40.5818528218779
"SPE00200070","4932","VPS5",1.00989,0.537704,0.59079,0,"Spectrum",3,"E",6,"2006-03-30",24.5,600,-52.0606167805535
"SPE00200070","4932","LCB3",1.02132,1.17509,0.24495,0,"Spectrum",3,"E",6,"2006-03-31",27,600,-52.8103598065855
"SPE00200070","4932","CKA2",1.0129,0.464278,0.642628,0,"Spectrum",3,"E",6,"2006-04-03",23.9,600,-33.8387771607107
"SPE00200070","4932","BY4741-2nd",1.01333,0.522043,0.610302,0,"Spectrum",3,"E",6,"2006-04-05",26.9,600,-37.8978071364942
"SPE00200070","4932","SHM2",0.9915,-0.31017,0.75984,0,"Spectrum",3,"E",6,"2006-04-08",24.9,600,-35.3164286696761
"SPE00200070","4932","FKS1",1.00931,0.185727,0.853368,0,"Spectrum",3,"E",6,"2006-04-11",22,600,-18.3117512253178
"SPE00200070","4932","cnb1-2nd",1.0148,0.553588,0.580902,0,"Spectrum",3,"E",6,"2006-04-12",22.8,600,-35.9268876245705
"SPE00200070","4932","SWE1",0.99293,-0.202729,0.84127,0,"Spectrum",3,"E",6,"2006-04-19",23.2,600,-28.7327471145207
"SPE00200070","4932","DUN1",1.01155,0.438519,0.664918,0,"Spectrum",3,"E",6,"2006-04-20",23.2,600,-35.9836238616896
"SPE00200070","4932","TOP1",1.07596,0.660784,0.508896,0,"Spectrum",3,"E",6,"2006-04-25",23.4,600,-8.28990493536962
"SPE00200070","4932","RNR3",1.01369,0.405955,0.684822,0,"Spectrum",3,"E",6,"2006-04-26",23.5,600,-28.5671294480149
"SPE00200070","4932","top1-2nd",1.01746,0.283481,0.77719,0,"Spectrum",3,"E",6,"2006-04-26",25.4,600,-15.4454533880374
"SPE00200070","4932","MT2481-pdr1pdr3",1.01462,0.466109,0.64332,0,"Spectrum",3,"E",6,"2006-05-02",25.2,600,-30.2831098302388
"SPE00200070","4932","ROT2",1.00951,0.447721,0.65813,0,"Spectrum",3,"E",6,"2006-05-05",26.3,600,-45.0491841204663
"SPE00200070","4932","PDE1",1.00376,0.146463,0.675376,0,"Spectrum",3,"E",6,"2006-05-11",23.6,600,-34.6624317313514
"SPE00200070","4932","spo22",1.00848,0.104311,0.916962,0,"Spectrum",3,"E",6,"2006-05-12",0,600,-11.7551124238529
"SPE00200070","4932","PPH21",0.989545,-0.373056,0.716042,0,"Spectrum",3,"E",6,"2006-05-16",23.4,600,-34.2417966296567
"SPE00200070","4932","PPZ1",1.00983,0.495703,0.620982,0,"Spectrum",3,"E",6,"2006-05-17",23.5,600,-48.4488481516634
"SPE00200070","4932","YKL085W",1.00161,0.114658,0.78057,0,"Spectrum",3,"E",6,"2007-08-07",25,600,-54.5725575861747
"SPE00200070","4932","mdh1",1.00161,0.114658,0.78057,0,"Spectrum",3,"E",6,"2007-08-07",25,600,-54.5725575861747
"SPE00200070","4932","nup100",1.01921,1.31118,0.191945,0,"Spectrum",3,"E",6,"2007-08-28",28.5,600,-65.2441834959278
"SPE00200070","4932","mrt4",0.991494,-0.243628,0.734558,0,"Spectrum",3,"E",6,"2007-08-30",25.8,600,-30.7651573541002
"SPE00200070","4932","tfp1",1.00493,0.208736,0.803594,0,"Spectrum",3,"E",6,"2007-08-31",24.5,600,-40.0294727043133
"SPE00200070","4932","kar3",1.02457,1.14186,0.26918,0,"Spectrum",3,"E",6,"2007-09-06",27.3,600,-44.4913602999882
"SPE00200070","4932","rad50",1.02893,1.14877,0.25582,0,"Spectrum",3,"E",6,"2007-09-07",26,600,-37.7696561986202
"SPE00200070","4932","kgd1",0.994557,-0.320105,0.749116,0,"Spectrum",3,"E",6,"2007-09-11",24.7,600,-56.0368100678259
"SPE00200070","4932","cla4",0.985773,-0.625747,0.531698,0,"Spectrum",3,"E",6,"2007-09-12",25.6,600,-42.1721137545787
"SPE00200070","4932","dbp3",0.967078,-1.7113,0.0903166,0,"Spectrum",3,"E",6,"2007-09-13",25.7,600,-49.7698253554393
"SPE00200070","4932","bmi1",1.00647,0.326196,0.754894,0,"Spectrum",3,"E",6,"2007-09-14",25.2,600,-46.3842786124796
"SPE00200070","4932","ser1",0.973416,-0.845546,0.43792,0,"Spectrum",3,"E",6,"2007-09-17",26,600,-30.0836547889976
"SPE00200070","4932","cdc73",0.950994,-1.24406,0.229218,0,"Spectrum",3,"E",6,"2007-09-19",26.6,600,-24.0756693987866
"SPE00200070","4932","sam2",0.978849,-1.07108,0.284546,0,"Spectrum",3,"E",6,"2007-09-21",24.8,600,-48.1901871057081
"SPE00200070","4932","BY4741-3rd",0.977598,-0.911138,0.384514,0,"Spectrum",3,"E",6,"2007-09-25",25.2,600,-38.5582350738
"SPE00200070","4932","htz1",1.01316,0.40042,0.466622,0,"Spectrum",3,"E",6,"2007-09-26",25.4,600,-4.52309976820581
"SPE00200070","4932","MT2481-pdr1pdr3-2nd",1.00352,0.159103,0.87448,0,"Spectrum",3,"E",6,"2007-09-27",24.2,600,-42.152630358344
"SPE00200070","4932","rpn10",0.985321,-0.748734,0.542324,0,"Spectrum",3,"E",6,"2007-09-28",27,600,-48.2037851787394
"SPE00200070","4932","arf1",0.979373,-1.00015,0.351452,0,"Spectrum",3,"E",6,"2007-10-02",23.9,600,-46.4082611625495
"SPE00200070","4932","vps1",0.980453,-0.76764,0.460318,0,"Spectrum",3,"E",6,"2007-10-03",24.3,600,-38.0344608552399
"SPE00200070","4932","pre9",0.972519,-1.04521,0.297562,0,"Spectrum",3,"E",6,"2007-10-04",25.2,600,-36.4620790668884
"SPE00200070","4932","mad1",0.971903,-1.61389,0.112704,0,"Spectrum",3,"E",6,"2007-10-05",25.9,600,-54.5701930383371
"SPE00200070","4932","elg1",1.01022,0.64267,0.539402,0,"Spectrum",3,"E",6,"2007-10-10",24.4,600,-60.182355449918
"SPE00200070","4932","arx1",0.97663,-1.11322,0.343972,0,"Spectrum",3,"E",6,"2007-10-11",25,600,-46.8013334931922
"SPE00200070","4932","tub3",1.00369,0.219273,0.82662,0,"Spectrum",3,"E",6,"2007-10-12",25.1,600,-56.3402244053892
"SPE00200070","4932","sec22",0.983038,-0.580246,0.57369,0,"Spectrum",3,"E",6,"2007-10-16",24.4,600,-33.1032691900772
"SPE00200070","4932","ubp8",0.974712,-1.04228,0.350212,0,"Spectrum",3,"E",6,"2007-10-17",24.6,600,-39.5608565213783
"SPE00200070","4932","met16",0.975652,-1.2337,0.252334,0,"Spectrum",3,"E",6,"2007-10-18",24.7,600,-48.2001226277244
"SPE00200070","4932","idh2",1.01174,0.580891,0.594642,0,"Spectrum",3,"E",6,"2007-10-19",23.8,600,-48.0847681587133
"SPE00200070","4932","pex11",1.01274,0.78991,0.556964,0,"Spectrum",3,"E",6,"2007-10-23",23.9,600,-56.0210864655667
"SPE00200070","4932","pop2",0.977578,-1.04954,0.294112,0,"Spectrum",3,"E",6,"2007-10-24",25.4,600,-45.0557448431581
"SPE00200070","4932","dcg1",1.00155,0.0888547,0.693398,0,"Spectrum",3,"E",6,"2007-10-25",22.4,600,-52.5027961185501
"SPE00200070","4932","rad52",0.979254,-0.871696,0.40092,0,"Spectrum",3,"E",6,"2007-10-26",22.9,600,-40.4054672901668
"SPE00200070","4932","gcn5",0.934652,-1.11922,0.271816,0,"Spectrum",3,"E",6,"2007-10-30",26.2,600,-16.4079245203896
"SPE00200070","4932","tif3",0.98273,-0.811056,0.417376,0,"Spectrum",3,"E",6,"2007-10-31",26.2,600,-44.4049923165606
"SPE00200070","4932","ctf18",1.00165,0.0794784,0.936796,0,"Spectrum",3,"E",6,"2007-11-01",27.1,600,-42.9275677380203
"SPE00200070","4932","clb2",1.00636,0.366777,0.7139,0,"Spectrum",3,"E",6,"2007-11-02",24.7,600,-55.1123356047856
"SPE00200070","4932","mcm21",0.981348,-0.92921,0.388176,0,"Spectrum",3,"E",6,"2007-11-07",24.3,600,-46.7508713477854
"SPE00200070","4932","bik1",0.999962,-0.0011639,0.926952,0,"Spectrum",3,"E",6,"2007-11-08",23.4,600,-42.0156786796468
"SPE00200070","4932","kap123",1.01039,0.401385,0.698416,0,"Spectrum",3,"E",6,"2007-11-09",24.4,600,-38.4819666870986
"SPE00200070","4932","mck1",1.00299,0.14,0.81551,0,"Spectrum",3,"E",6,"2007-11-13",26.7,600,-40.7861084740987
"SPE00200070","4932","rvs167",1.01618,0.903734,0.372398,0,"Spectrum",3,"E",6,"2007-11-14",24.8,600,-53.1324932201221
"SPE00200070","4932","set2",1.00022,0.0129321,0.92633,0,"Spectrum",3,"E",6,"2007-11-15",22.7,600,-56.0986243117519
"SPE00200070","4932","cln2",1.02186,1.01405,0.510278,0,"Spectrum",3,"E",6,"2007-11-16",25.5,600,-42.9164526435006
