"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01502111",0.957767,-1.57905,0,0.115829,0.957767,1.18
"SPE01500158",1.01239,0.465423,0,0.645668,1.01239,-4.79
"SPE01500185",1.02218,0.819774,0,0.413122,1.02218,-5.86
"SPE01500242",0.972691,-1.02576,0,0.309566,0.972691,-0.41
"SPE01501105",0.972331,-1.00521,0,0.39583,0.972331,-0.42
"SPE01500767",0.794948,-7.63851,0,2.67106e-14,0.794948,19.17
"SPE01500114",1.01321,0.474639,0,0.650276,1.01321,-4.87
"SPE01500520",0.958768,-1.52225,0,0.148687,0.958768,1.04
"SPE01501002",0.948904,-1.8709,0,0.13158,0.948904,2.03
"SPE01501109",1.00663,0.255709,0,0.804072,1.00663,-4.3
"SPE01500179",1.02375,0.895633,0,0.393854,1.02375,-6.16
"SPE01500183",0.988803,-0.411808,0,0.684908,0.988803,-2.31
"SPE01501104",1.02932,1.07796,0,0.292568,1.02932,-6.76
"SPE01500245",0.963925,-1.37501,0,0.251632,0.963925,0.47
"SPE01500182",0.838364,-6.00681,0,4.6869e-09,0.838364,14.3
"SPE00200331",0.962431,-1.38192,0,0.203432,0.962431,0.49
"SPE01501003",0.968239,-1.17647,0,0.247536,0.968239,-0.21
"SPE01500201",1.02704,0.999697,0,0.318912,1.02704,-6.81
"SPE01500205",1.01901,0.672028,0,0.57364,1.01901,-5.87
"SPE01503007",0.954198,-1.69746,0,0.097375,0.954198,1.38
"SPE01500169",0.0603753,-35.0508,0,0,0.0603753,100.19
"SPE01501110",0.931061,-2.5654,0,0.0105096,0.931061,3.86
"SPE01500111",1.03364,1.25184,0,0.211422,1.03364,-7.55
"SPE01500142",0.998258,-0.0951181,0,0.557654,0.998258,-3.52
"SPE01504403",0.947192,-1.97642,0,0.0514616,0.947192,2.03
"SPE01500184",0.58593,-15.3604,0,0,0.58593,42.04
"SPE01500108",1.0258,0.946365,0,0.357018,1.0258,-6.51
"SPE01500530",0.950852,-1.80979,0,0.10334,0.950852,1.66
"SPE01500105",0.991616,-0.300048,0,0.756672,0.991616,-2.78
"SPE01501115",0.984035,-0.584092,0,0.574602,0.984035,-1.96
"SPE01500457",1.02566,0.965866,0,0.355132,1.02566,-6.53
