"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,2,1,"A",0.7031,"SpectrumTMP","DHA24h"
1,2,1,"B",0.7181,"SpectrumTMP","DHA24h"
1,2,1,"C",0.7316,"SpectrumTMP","DHA24h"
1,2,1,"D",0.735,"SpectrumTMP","DHA24h"
1,2,1,"E",0.7329,"SpectrumTMP","DHA24h"
1,2,1,"F",0.7272,"SpectrumTMP","DHA24h"
1,2,1,"G",0.7268,"SpectrumTMP","DHA24h"
1,2,1,"H",0.7328,"SpectrumTMP","DHA24h"
1,2,2,"A",0.7277,"SpectrumTMP","DHA24h"
1,2,2,"B",0.7398,"SpectrumTMP","DHA24h"
1,2,2,"C",0.7569,"SpectrumTMP","DHA24h"
1,2,2,"D",0.7551,"SpectrumTMP","DHA24h"
1,2,2,"E",0.7557,"SpectrumTMP","DHA24h"
1,2,2,"F",0.7546,"SpectrumTMP","DHA24h"
1,2,2,"G",0.7526,"SpectrumTMP","DHA24h"
1,2,2,"H",0.7553,"SpectrumTMP","DHA24h"
1,2,3,"A",0.5112,"SpectrumTMP","DHA24h"
1,2,3,"B",0.6868,"SpectrumTMP","DHA24h"
1,2,3,"C",0.3046,"SpectrumTMP","DHA24h"
1,2,3,"D",0.7682,"SpectrumTMP","DHA24h"
1,2,3,"E",0.7582,"SpectrumTMP","DHA24h"
1,2,3,"F",0.685,"SpectrumTMP","DHA24h"
1,2,3,"G",0.7499,"SpectrumTMP","DHA24h"
1,2,3,"H",0.7231,"SpectrumTMP","DHA24h"
1,2,4,"A",0.7551,"SpectrumTMP","DHA24h"
1,2,4,"B",0.5366,"SpectrumTMP","DHA24h"
1,2,4,"C",0.0441,"SpectrumTMP","DHA24h"
1,2,4,"D",0.0585,"SpectrumTMP","DHA24h"
1,2,4,"E",0.7104,"SpectrumTMP","DHA24h"
1,2,4,"F",0.5007,"SpectrumTMP","DHA24h"
1,2,4,"G",0.0466,"SpectrumTMP","DHA24h"
1,2,4,"H",0.0671,"SpectrumTMP","DHA24h"
1,2,5,"A",0.5151,"SpectrumTMP","DHA24h"
1,2,5,"B",0.324,"SpectrumTMP","DHA24h"
1,2,5,"C",0.0635,"SpectrumTMP","DHA24h"
1,2,5,"D",0.7351,"SpectrumTMP","DHA24h"
1,2,5,"E",0.6766,"SpectrumTMP","DHA24h"
1,2,5,"F",0.7876,"SpectrumTMP","DHA24h"
