"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500398",0.860068,-4.4597,0,2.41374e-05,0.860068,13.68
"SPE01500375",0.07694,-29.6517,0,0,0.07694,99.79
"SPE01500350",0.912168,-2.81416,0,0.00489064,0.912168,8.2
"SPE01500333",0.972593,-0.870076,0,0.39058,0.972593,1.72
"SPE01500313",0.956825,-1.37732,0,0.171534,0.956825,3.6
"SPE01500295",1.01494,0.481406,0,0.631596,1.01494,-2.59
"SPE01500274",1.01655,0.55684,0,0.623232,1.01655,-2.6
"SPE01500251",0.987533,-0.416039,0,0.687464,0.987533,0.72
"SPE01500316",1.00747,0.250594,0,0.807344,1.00747,-3.11
"SPE01500334",0.996763,-0.0942716,0,0.844134,0.996763,-2.13
"SPE01500296",1.00989,0.319883,0,0.75003,1.00989,-3.22
"SPE01500351",0.941306,-1.88078,0,0.0600066,0.941306,3.83
"SPE01500376",0.734172,-8.52223,0,3.3771e-17,0.734172,26.66
"SPE01500255",0.721934,-8.92797,0,7.92336e-18,0.721934,28.76
"SPE01500280",1.03285,1.0763,0,0.331062,1.03285,-5.6
"SPE01500400",0.856246,-4.59581,0,5.4236e-06,0.856246,12.92
"SPE01500377",0.736875,-8.41714,0,7.85252e-17,0.736875,24.92
"SPE01500319",1.0207,0.6727,0,0.51049,1.0207,-6.42
"SPE01500356",0.938625,-1.94507,0,0.0689682,0.938625,2.33
"SPE01500401",0.91566,-2.7311,0,0.0135428,0.91566,4.46
"SPE01500335",0.994232,-0.184241,0,0.853952,0.994232,-3.71
"SPE01500299",1.00677,0.203033,0,0.840528,1.00677,-4.6
"SPE01500256",0.998348,-0.0581148,0,0.95373,0.998348,-3.15
"SPE01500282",0.891007,-3.48425,0,0.000545862,0.891007,8.62
"SPE01500340",0.993456,-0.217702,0,0.82865,0.993456,-5.51
"SPE01500379",0.840952,-5.12102,0,1.65378e-06,0.840952,11.88
"SPE01500258",1.01459,0.459504,0,0.647426,1.01459,-7
"SPE01500357",0.965122,-1.09889,0,0.29972,0.965122,-2.33
"SPE01500321",1.02804,0.90893,0,0.375836,1.02804,-9.29
"SPE01500403",0.912946,-2.79471,0,0.00540798,0.912946,3.71
"SPE01500302",1.03084,0.993677,0,0.325456,1.03084,-9.37
"SPE01500283",1.05083,1.63261,0,0.105258,1.05083,-11.39
"SPE01500410",0.938851,-1.94419,0,0.060514,0.938851,2.32
"SPE01500285",1.02428,0.764954,0,0.451698,1.02428,-8.67
"SPE01500323",1.04969,1.60156,0,0.118025,1.04969,-11.01
"SPE01500303",1.04227,1.37923,0,0.216636,1.04227,-10.44
"SPE01500358",0.991329,-0.280299,0,0.779264,0.991329,-3.92
"SPE01500341",1.01018,0.332381,0,0.742248,1.01018,-6.27
"SPE01500259",0.969906,-0.938294,0,0.399956,0.969906,-2.66
"SPE01500380",0.949768,-1.62532,0,0.116029,0.949768,0.94
"SPE01500411",0.942927,-1.84477,0,0.0749098,0.942927,2.2
"SPE01500359",1.00357,0.118242,0,0.90639,1.00357,-4.48
"SPE01500382",0.941056,-1.88559,0,0.0598326,0.941056,2.51
"SPE01500308",1.0134,0.418366,0,0.679118,1.0134,-5.76
"SPE01500286",0.948663,-1.63974,0,0.102827,0.948663,1.45
"SPE01500343",1.02484,0.787481,0,0.433436,1.02484,-6.9
"SPE01500260",0.0776591,-29.6236,0,0,0.0776591,99.49
"SPE01500325",0.849733,-4.81541,0,1.50153e-06,0.849733,12.73
"SPE01500345",1.02149,0.697269,0,0.494026,1.02149,-7.32
"SPE01500412",0.932511,-2.18295,0,0.0391888,0.932511,2.71
"SPE01500287",1.04254,1.3982,0,0.251838,1.04254,-9.31
"SPE01500388",0.866033,-4.30908,0,3.4099e-05,0.866033,10.23
"SPE01500309",0.967162,-1.0591,0,0.291984,0.967162,-0.99
"SPE01500261",0.0788131,-29.5976,0,0,0.0788131,99.36
"SPE01500360",0.997879,-0.072253,0,0.942448,0.997879,-4.69
"SPE01500327",1.04729,1.52161,0,0.133435,1.04729,-10.16
"SPE01500390",0.967155,-1.03773,0,0.317514,0.967155,-0.92
"SPE01500346",1.00214,0.0576795,0,0.87893,1.00214,-4.97
"SPE01500310",1.03843,1.23743,0,0.221616,1.03843,-9.21
"SPE01500288",1.01968,0.625597,0,0.53192,1.01968,-7.12
"SPE01500330",0.838068,-5.19952,0,3.60674e-07,0.838068,13.51
"SPE01500415",0.970917,-0.915231,0,0.382946,0.970917,-1.36
"SPE01500262",0.0761963,-29.6764,0,0,0.0761963,99.62
"SPE01500362",0.0981094,-28.9793,0,0,0.0981094,97.16
"SPE01500331",1.00996,0.325297,0,0.747552,1.00996,-6.14
"SPE01500347",0.969892,-0.965115,0,0.334536,0.969892,-1.73
"SPE01500311",1.04493,1.48106,0,0.252732,1.04493,-9.99
"SPE01500394",0.973188,-0.867782,0,0.389432,0.973188,-2.28
"SPE01500268",0.154699,-27.156,0,0,0.154699,90.76
"SPE01500291",0.945896,-1.72131,0,0.09304,0.945896,1.3
"SPE01500365",0.993434,-0.237374,0,0.669878,0.993434,-4.5
"SPE01500418",0.974087,-0.834669,0,0.40457,0.974087,-2.46
"SPE01500312",1.01812,0.598318,0,0.573872,1.01812,-7.72
"SPE01500269",0.991794,-0.236518,0,0.633262,0.991794,-4.54
"SPE01500397",0.964858,-1.13666,0,0.262242,0.964858,-2.02
"SPE01500332",1.01543,0.504417,0,0.622004,1.01543,-7.51
"SPE01500292",1.0206,0.682205,0,0.533358,1.0206,-7.9
"SPE01500349",0.993974,-0.183726,0,0.848092,0.993974,-5.16
"SPE01500374",0.974331,-0.807054,0,0.439114,0.974331,-3
"SPE01500420",0.97786,-0.724466,0,0.481152,0.97786,-3.59
