"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,24,1,"A",0.5465,"Spectrum","TEP1"
1,24,1,"B",0.5888,"Spectrum","TEP1"
1,24,1,"C",0.5723,"Spectrum","TEP1"
1,24,1,"D",0.5877,"Spectrum","TEP1"
1,24,1,"E",0.6047,"Spectrum","TEP1"
1,24,1,"F",0.6092,"Spectrum","TEP1"
1,24,1,"G",0.5683,"Spectrum","TEP1"
1,24,1,"H",0.5391,"Spectrum","TEP1"
1,24,2,"A",0.5746,"Spectrum","TEP1"
1,24,2,"B",0.5417,"Spectrum","TEP1"
1,24,2,"C",0.0393,"Spectrum","TEP1"
1,24,2,"D",0.615,"Spectrum","TEP1"
1,24,2,"E",0.6326,"Spectrum","TEP1"
1,24,2,"F",0.6363,"Spectrum","TEP1"
1,24,2,"G",0.6183,"Spectrum","TEP1"
1,24,2,"H",0.6291,"Spectrum","TEP1"
1,24,3,"A",0.1406,"Spectrum","TEP1"
1,24,3,"B",0.5955,"Spectrum","TEP1"
1,24,3,"C",0.6005,"Spectrum","TEP1"
1,24,3,"D",0.5657,"Spectrum","TEP1"
1,24,3,"E",0.5701,"Spectrum","TEP1"
1,24,3,"F",0.6418,"Spectrum","TEP1"
1,24,3,"G",0.6272,"Spectrum","TEP1"
1,24,3,"H",0.6283,"Spectrum","TEP1"
1,24,4,"A",0.5699,"Spectrum","TEP1"
1,24,4,"B",0.6136,"Spectrum","TEP1"
1,24,4,"C",0.1707,"Spectrum","TEP1"
1,24,4,"D",0.6304,"Spectrum","TEP1"
1,24,4,"E",0.6455,"Spectrum","TEP1"
1,24,4,"F",0.6463,"Spectrum","TEP1"
1,24,4,"G",0.6303,"Spectrum","TEP1"
1,24,4,"H",0.6388,"Spectrum","TEP1"
1,24,5,"A",0.5909,"Spectrum","TEP1"
1,24,5,"B",0.6115,"Spectrum","TEP1"
1,24,5,"C",0.6433,"Spectrum","TEP1"
1,24,5,"D",0.1064,"Spectrum","TEP1"
1,24,5,"E",0.6416,"Spectrum","TEP1"
1,24,5,"F",0.4656,"Spectrum","TEP1"
1,24,5,"G",0.6533,"Spectrum","TEP1"
1,24,5,"H",0.6603,"Spectrum","TEP1"
1,24,6,"A",0.5725,"Spectrum","TEP1"
1,24,6,"B",0.5222,"Spectrum","TEP1"
1,24,6,"C",0.6345,"Spectrum","TEP1"
1,24,6,"D",0.6495,"Spectrum","TEP1"
1,24,6,"E",0.6591,"Spectrum","TEP1"
1,24,6,"F",0.6638,"Spectrum","TEP1"
1,24,6,"G",0.6547,"Spectrum","TEP1"
1,24,6,"H",0.6306,"Spectrum","TEP1"
1,24,7,"A",0.5816,"Spectrum","TEP1"
1,24,7,"B",0.6033,"Spectrum","TEP1"
1,24,7,"C",0.5861,"Spectrum","TEP1"
1,24,7,"D",0.6538,"Spectrum","TEP1"
