"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01505361","4932","vid30",1.00792,0.375984,0.721406,0,"SPECMTS3",8,"B",8,"2007-12-05",23.3,600,-45.9189328540754
"SPE01505361","4932","sto1",1.0384,1.36622,0.175879,0,"SPECMTS3",8,"B",8,"2007-12-06",26,600,-34.0572868276306
"SPE01505361","4932","sec66",1.01856,0.691906,0.516122,0,"SPECMTS3",8,"B",8,"2007-12-07",24.1,600,-35.4974238831702
"SPE01505361","4932","gcn3",1.00752,0.423916,0.69269,0,"SPECMTS3",8,"B",8,"2007-12-11",21.4,600,-47.8843325233048
"SPE01505361","4932","rsc2",0.996651,-0.0853502,0.529734,0,"SPECMTS3",8,"B",8,"2007-12-12",24.4,600,-25.8137549448777
"SPE01505361","4932","rpa49",1.04323,1.53842,0.211772,0,"SPECMTS3",8,"B",8,"2007-12-13",25.2,600,-33.6060544718105
"SPE01505361","4932","abp1",1.0124,0.621335,0.543374,0,"SPECMTS3",8,"B",8,"2007-12-20",22.4,600,-48.6984205554064
"SPE01505361","4932","fet3",1.01806,0.741214,0.499188,0,"SPECMTS3",8,"B",8,"2008-01-10",22.7,600,-40.0691412085149
"SPE01505361","4932","drs2",1.03614,1.55741,0.12224,0,"SPECMTS3",8,"B",8,"2008-01-11",22.9,600,-41.3256464422221
"SPE01505361","4932","mrc1",1.00227,0.105809,0.824792,0,"SPECMTS3",8,"B",8,"2008-01-15",22.4,600,-47.4717352972304
"SPE01505361","4932","hpr5",1.00316,0.147373,0.882858,0,"SPECMTS3",8,"B",8,"2008-01-22",21.2,600,-45.8842656526255
"SPE01505361","4932","nth1",1.00431,0.247693,0.486714,0,"SPECMTS3",8,"B",8,"2008-01-23",24.2,600,-49.0355100336498
"SPE01505361","4932","ubp6",0.986923,-0.530501,0.595852,0,"SPECMTS3",8,"B",8,"2008-01-24",23.5,600,-38.5285379322673
"SPE01505361","4932","MT2481-pdr1pdr3-1st",1.00611,0.275489,0.790624,0,"SPECMTS3",8,"B",8,"2008-01-25",24.1,600,-44.5116835346836
"SPE01505361","4932","asf1",1.01041,0.435942,0.663782,0,"SPECMTS3",8,"B",8,"2008-01-30",23.6,600,-40.1862968538806
"SPE01505361","4932","swr1",1.0019,0.0733544,0.899614,0,"SPECMTS3",8,"B",8,"2008-01-31",24.9,600,-39.1782776479494
"SPE01505361","4932","snf2",1.05787,1.94968,0.0534632,0,"SPECMTS3",8,"B",8,"2008-02-01",21.8,600,-29.4237012989984
"SPE01505361","4932","bem2",1.01539,0.456352,0.669954,0,"SPECMTS3",8,"B",8,"2008-02-05",24.2,600,-28.0346979274599
"SPE01505361","4932","cin8",1.00778,0.366371,0.72751,0,"SPECMTS3",8,"B",8,"2008-02-06",22.3,600,-43.5465814641348
"SPE01505361","4932","swi4",1.00987,0.431904,0.667006,0,"SPECMTS3",8,"B",8,"2008-02-07",26.1,600,-42.808097746492
"SPE01505361","4932","BY4741-2nd",1.00611,0.305108,0.763104,0,"SPECMTS3",8,"B",8,"2008-02-08",21.9,600,-48.865868410854
"SPE01505361","4932","spt3",0.967838,-0.0477719,0.841458,0,"SPECMTS3",8,"B",8,"2008-02-13",25.5,600,-15.9641940852611
"SPE01505361","4932","rad23",1.01097,0.564075,0.573464,0,"SPECMTS3",8,"B",8,"2008-02-15",22.9,600,-49.4629154276636
"SPE01505361","4932","vps35",1.01258,0.62614,0.533056,0,"SPECMTS3",8,"B",8,"2008-02-20",29.8,600,-47.8705883428679
"SPE01505361","4932","chs7",1.00604,0.18624,0.852816,0,"SPECMTS3",8,"B",8,"2008-02-21",24.7,600,-30.7542270091603
"SPE01505361","4932","mso1",1.02909,1.44478,0.250804,0,"SPECMTS3",8,"B",8,"2008-02-27",24.2,600,-47.0715370950592
"SPE01505361","4932","arc18",1.02481,1.11356,0.265674,0,"SPECMTS3",8,"B",8,"2008-02-28",23.5,600,-43.1320790320433
"SPE01505361","4932","msn5",1.02249,1.09676,0.27628,0,"SPECMTS3",8,"B",8,"2008-02-29",24.6,600,-46.5320565722742
"SPE01505361","4932","vph1",1.05343,0.949077,0.351538,0,"SPECMTS3",8,"B",8,"2008-03-01",24.5,600,-17.1788901087792
"SPE01505361","4932","hxk2",1.02791,1.23425,0.243964,0,"SPECMTS3",8,"B",8,"2008-03-05",22.1,600,-42.6364200331913
"SPE01505361","4932","atp4",1.04514,1.67669,0.0936154,0,"SPECMTS3",8,"B",8,"2008-03-06",22.8,600,-35.5460430603459
"SPE01505361","4932","dnm1",0.971806,-1.09235,0.355868,0,"SPECMTS3",8,"B",8,"2008-03-07",23.8,600,-39.2508852977625
"SPE01505361","4932","vba3",0.997581,-0.124663,0.55789,0,"SPECMTS3",8,"B",8,"2008-03-12",22.9,600,-50.1853691906615
"SPE01505361","4932","ndi1",0.980592,-0.900134,0.388802,0,"SPECMTS3",8,"B",8,"2008-03-13",22.7,600,-44.4694945026717
"SPE01505361","4932","trk1",1.04323,1.32783,0.186583,0,"SPECMTS3",8,"B",8,"2008-03-14",25.6,600,-29.5460426709703
"SPE01505361","4932","rrp6",0.92804,-2.64288,0.00863526,0,"SPECMTS3",8,"B",8,"2008-03-14",22.5,600,-34.7195889800905
"SPE01505361","4932","pom152",1.00506,0.26364,0.792858,0,"SPECMTS3",8,"B",8,"2008-03-15",24,600,-50.5124115658245
"SPE01505361","4932","gim4",0.989862,-0.467204,0.673986,0,"SPECMTS3",8,"B",8,"2008-03-20",23,600,-44.2436826671816
"SPE01505361","4932","gbp2",1.01669,0.73266,0.515326,0,"SPECMTS3",8,"B",8,"2008-03-26",23.7,600,-41.5555657080031
"SPE01505361","4932","rsa3",0.977455,-0.968055,0.437168,0,"SPECMTS3",8,"B",8,"2008-04-01",23,600,-41.020326519711
"SPE01505361","4932","kre1",1.01771,0.744544,0.462232,0,"SPECMTS3",8,"B",8,"2008-04-02",29.6,600,-40.2437398806809
"SPE01505361","4932","aat2",0.985097,-0.796009,0.444162,0,"SPECMTS3",8,"B",8,"2008-04-08",24,600,-50.9657383154291
"SPE01505361","4932","vam3",1.02171,0.648678,0.532144,0,"SPECMTS3",8,"B",8,"2008-04-09",24.1,600,-28.2716687945703
"SPE01505361","4932","hsp104",1.00468,0.260162,0.79674,0,"SPECMTS3",8,"B",8,"2008-04-11",23.4,600,-54.9459358591924
"SPE01505361","4932","hhf1",0.976339,-1.00973,0.367192,0,"SPECMTS3",8,"B",8,"2008-04-15",23.6,600,-41.5753627535344
"SPE01505361","4932","ccr4",1.00909,0.384807,0.708146,0,"SPECMTS3",8,"B",8,"2008-04-16",28.8,600,-40.8256418933439
"SPE01505361","4932","sdh2",1.00207,0.110168,0.89307,0,"SPECMTS3",8,"B",8,"2008-04-18",25.3,600,-53.3067726111812
"SPE01505361","4932","lat1",1.02027,1.02158,0.389532,0,"SPECMTS3",8,"B",8,"2008-04-23",27.4,600,-47.2470921236347
"SPE01505361","4932","snc1",1.02105,1.1653,0.497328,0,"SPECMTS3",8,"B",8,"2008-04-24",25,600,-54.0025272015109
"SPE01505361","4932","qcr8",0.982246,-0.734851,0.463526,0,"SPECMTS3",8,"B",8,"2008-04-25",25.7,600,-39.7142252182643
"SPE01505361","4932","tpk1",0.98783,-0.577065,0.467668,0,"SPECMTS3",8,"B",8,"2008-04-25",24.6,600,-46.14888824139
"SPE01505361","4932","hsp82",1.0047,0.250476,0.80574,0,"SPECMTS3",8,"B",8,"2008-04-29",24.2,600,-53.3401291088457
"SPE01505361","4932","med2",1.02792,1.2232,0.249372,0,"SPECMTS3",8,"B",8,"2008-04-29",24,600,-42.2433521810339
"SPE01505361","4932","gsy2",1.03209,1.50124,0.151745,0,"SPECMTS3",8,"B",8,"2008-04-30",23.6,600,-44.9281247467403
"SPE01505361","4932","sse1",1.0357,0.951438,0.3415,0,"SPECMTS3",8,"B",8,"2008-05-01",23.6,600,-25.5228785782195
"SPE01505361","4932","doa4",1.01678,0.681812,0.543824,0,"SPECMTS3",8,"B",8,"2008-05-02",23.7,600,-37.9301353588142
"SPE01505361","4932","sur2",0.993655,-0.324621,0.748934,0,"SPECMTS3",8,"B",8,"2008-05-06",23.1,600,-48.1995882335438
"SPE01505361","4932","kem1",1.00351,0.13399,0.796622,0,"SPECMTS3",8,"B",8,"2008-05-08",24.5,600,-39.4679947492495
"SPE01505361","4932","doc1",1.01296,0.472007,0.669164,0,"SPECMTS3",8,"B",8,"2008-05-09",25.3,600,-33.746236824382
"SPE01505361","4932","pfk2",1.01153,0.369373,0.715604,0,"SPECMTS3",8,"B",8,"2008-05-10",26,600,-30.6584069600503
"SPE01505361","4932","swe1",1.01209,0.646681,0.458276,0,"SPECMTS3",8,"B",8,"2008-05-13",23.8,600,-51.4883739865825
"SPE01505361","4932","bck1",1.02365,1.20786,0.285288,0,"SPECMTS3",8,"B",8,"2008-05-14",24,600,-48.7815971706848
"SPE01505361","4932","sac3",0.938531,-1.70612,0.0897146,0,"SPECMTS3",8,"B",8,"2008-05-16",26,600,-28.4192403283685
"SPE01505361","4932","faa2",1.00793,0.448206,0.678414,0,"SPECMTS3",8,"B",8,"2008-05-27",25.4,600,-52.4543431972062
"SPE01505361","4932","rpn1",1.00862,0.445413,0.467322,0,"SPECMTS3",8,"B",8,"2008-05-28",25,600,-48.5136054310727
"SPE01505361","4932","ssb2",1.01268,0.693339,0.48837,0,"SPECMTS3",8,"B",8,"2008-05-29",24,600,-52.6871230006704
"SPE01505361","4932","rbl2",1.00785,0.445237,0.594018,0,"SPECMTS3",8,"B",8,"2008-06-03",24.6,600,-53.553510020734
"SPE01505361","4932","fks1",1.0191,0.816357,0.525772,0,"SPECMTS3",8,"B",8,"2008-06-04",25.8,600,-41.6386851771374
"SPE01505361","4932","ypt6",1.0109,0.297603,0.770934,0,"SPECMTS3",8,"B",8,"2008-06-05",25.5,600,-26.8055028834444
"SPE01505361","4932","gyp1",1.01136,0.623368,0.583744,0,"SPECMTS3",8,"B",8,"2008-06-10",24.8,600,-52.8264298476612
"SPE01505361","4932","arl3",1.05834,2.73824,0.0102799,0,"SPECMTS3",8,"B",8,"2008-06-11",24.5,600,-45.1476198114327
"SPE01505361","4932","iki3",1.01845,0.876725,0.412244,0,"SPECMTS3",8,"B",8,"2008-06-12",25.9,600,-46.3690112104275
"SPE01505361","4932","mms22",0.958445,-1.32594,0.220322,0,"SPECMTS3",8,"B",8,"2008-06-13",26.9,600,-31.2644903401844
"SPE01505361","4932","skt5",1.01949,0.967336,0.348894,0,"SPECMTS3",8,"B",8,"2008-06-17",24.8,600,-47.6642261484753
"SPE01505361","4932","dia2",1.01363,0.59984,0.55798,0,"SPECMTS3",8,"B",8,"2008-06-18",25.5,600,-43.5960369377196
"SPE01505361","4932","swc5",1.0047,0.199662,0.836052,0,"SPECMTS3",8,"B",8,"2008-06-19",24.7,600,-43.3800958773312
"SPE01505361","4932","chs3",1.02742,1.26845,0.211948,0,"SPECMTS3",8,"B",8,"2008-06-20",24.4,600,-44.354455987023
"SPE01505361","4932","bim1",1.02497,1.26435,0.217196,0,"SPECMTS3",8,"B",8,"2008-06-24",26,600,-49.0095978861649
"SPE01505361","4932","dcc1",1.04316,1.98384,0.0554464,0,"SPECMTS3",8,"B",8,"2008-06-25",25,600,-43.8851226670093
"SPE01505361","4932","nat1",0.998133,-0.111531,0.75532,0,"SPECMTS3",8,"B",8,"2008-06-26",26.3,600,-57.0177098399702
"SPE01505361","4932","rgp1",1.04917,1.27562,0.217924,0,"SPECMTS3",8,"B",8,"2008-06-26",26.2,600,-24.8320346143441
"SPE01505361","4932","pmr1",1.00041,0.0118956,0.91775,0,"SPECMTS3",8,"B",8,"2008-07-04",25,600,-44.556348689788
"SPE01505361","4932","paf1",1.02142,1.25223,0.220094,0,"SPECMTS3",8,"B",8,"2008-07-09",24.2,600,-55.834945137456
"SPE01505361","4932","ard1",1.05037,1.32368,0.306424,0,"SPECMTS3",8,"B",8,"2008-07-10",25.7,600,-24.8660633320102
"SPE01505361","4932","elf1",1.04895,2.00404,0.0659356,0,"SPECMTS3",8,"B",8,"2008-07-11",24.1,600,-39.2398599435497
"SPE01505361","4932","pep5",0.998833,-0.0480665,0.904772,0,"SPECMTS3",8,"B",8,"2008-08-14",26.3,600,-52.0573887778056
"SPE01505361","4932","BY4741",1.00602,0.370673,0.714536,0,"SPECMTS3",8,"B",8,"2008-08-15",23.9,600,-58.9545241780714
"SPE01505361","4932","MT2481-pdr1pdr3-2nd",0.985766,-0.596594,0.55176,0,"SPECMTS3",8,"B",8,"2008-08-22",24.7,600,-40.152683443489
"SPE01505361","4932","ref2",0.981425,-0.548997,0.612284,0,"SPECMTS3",8,"B",8,"2008-08-27",26.5,600,-27.5647958715535
"SPE01505361","4932","whi5",0.976287,-0.745124,0.4671,0,"SPECMTS3",8,"B",8,"2008-09-16",25.5,600,-35.7815393028875
"SPE01505361","4932","srl3",1.00885,0.50889,0.616964,0,"SPECMTS3",8,"B",8,"2008-09-17",26,600,-54.6059885055007
"SPE01505361","4932","SLT2",1.03545,0.9779,0.347044,0,"Spectrum_ED",9,"H",3,"2010-08-10",30,595,-24.994719447532
"SPE01505361","4932","MKK1",1.02256,0.651177,0.52276,0,"Spectrum_ED",9,"H",3,"2010-08-10",30,595,-25.5140079307994
"SPE01505361","4932","BY4741-3rd",0.988357,0.592556,0.555564,0,"Spectrum_ED",9,"H",3,"2010-08-10",30,595,-57.4564987940229
"SPE01505361","4932","BY4741",0.973535,0.472169,0.63782,0,"Spectrum_ED",9,"H",3,"2010-08-10",30,595,-20.8456929545078
"SPE01505361","4932","IRE1",1.04094,1.12336,0.261296,0,"Spectrum_ED",9,"H",3,"2010-08-10",30,595,-24.6234926654973
"SPE01505361","4932","HOG1",0.960603,-1.0821,0.28128,0,"Spectrum_ED",9,"H",3,"2010-08-10",30,595,-24.6292387064958
"SPE01505361","4932","CLN2",1.05641,1.31272,0.189598,0,"Spectrum_ED",9,"H",3,"2010-08-10",30,595,-21.0980661566911
"SPE01505361","4932","pdr_yCG196",1.01192,0.404001,0.365164,0,"Spectrum_ED",9,"H",3,"2010-08-10",30,595,-30.338289173589
"SPE01505361","4932","BCK1",0.996368,-0.124049,0.901278,0,"Spectrum_ED",9,"H",3,"2010-08-10",30,595,-30.7834155809631
"SPE01505361","4932","BY4743",0.976013,-0.830979,0.405986,0,"Spectrum_ED",9,"H",3,"2012-05-28",30,595,-75.9849957848125
"SPE01505361","4932","BY4741-2nd",0.964648,-0.276171,0.782416,0,"Spectrum_ED",9,"H",3,"2012-05-28",30,595,-50.7456631838082
"SPE01505361","4932","NPR1",0.957515,0.00183405,0.397904,0,"Spectrum_ED",9,"H",3,"2012-09-18",30,595,-29.6795437999869
"SPE01505361","4932","TOR1",0.977238,0.631169,0.528182,0,"Spectrum_ED",9,"H",3,"2012-09-18",30,595,-28.6949817724953
