"value","plate","row","col","cid"
0.981652,3,"A",2,"SPE01500304"
0.972231,3,"H",2,"SPE01500225"
0.974647,3,"F",2,"SPE01500193"
1.00686,3,"B",2,"SPE01500589"
1.00474,3,"D",2,"SPE01500595"
0.998939,3,"C",2,"SPE01505376"
1.09052,3,"G",2,"SPE01500124"
0.908256,3,"E",2,"SPE01502010"
0.995177,3,"F",3,"SPE01503017"
0.0644975,3,"E",3,"SPE01503610"
0.990412,3,"A",3,"SPE01500590"
0.979737,3,"H",3,"SPE01500230"
1.01492,3,"D",3,"SPE01505432"
1.02046,3,"C",3,"SPE01501145"
1.00418,3,"B",3,"SPE01500597"
0.969706,3,"G",3,"SPE01500145"
0.982432,3,"G",4,"SPE02300212"
0.997742,3,"A",4,"SPE01500117"
0.979164,3,"F",4,"SPE01502001"
0.999427,3,"C",4,"SPE01500581"
1.01855,3,"D",4,"SPE01505453"
0.964027,3,"H",4,"SPE01500231"
1.0137,3,"B",4,"SPE01500614"
1.0011,3,"E",4,"SPE01500839"
1.00263,3,"B",5,"SPE01500667"
0.991306,3,"F",5,"SPE01500666"
0.992835,3,"A",5,"SPE01500588"
1.01432,3,"C",5,"SPE01500604"
0.966268,3,"H",5,"SPE01500232"
1.00475,3,"E",5,"SPE01503648"
0.982503,3,"G",5,"SPE01500136"
1.01743,3,"D",5,"SPE01505396"
0.973667,3,"G",6,"SPE01500207"
0.98177,3,"E",6,"SPE01500632"
1.0511,3,"D",6,"SPE01505412"
1.01327,3,"B",6,"SPE01500227"
0.965606,3,"H",6,"SPE01500233"
0.982531,3,"A",6,"SPE01500517"
0.987267,3,"F",6,"SPE01502248"
1.00982,3,"C",6,"SPE00330064"
0.987432,3,"F",7,"SPE01500669"
0.992178,3,"E",7,"SPE01500621"
1.02419,3,"C",7,"SPE01505805"
1.00248,3,"A",7,"SPE01500602"
0.0591604,3,"D",7,"SPE01505465"
0.967571,3,"G",7,"SPE01500210"
0.8354,3,"H",7,"SPE01500235"
1.01131,3,"B",7,"SPE01500277"
0.965317,3,"A",8,"SPE01501170"
0.998233,3,"E",8,"SPE01500639"
0.961981,3,"H",8,"SPE01500236"
0.8426,3,"C",8,"SPE00240929"
0.973468,3,"G",8,"SPE01500212"
1.01726,3,"D",8,"SPE01500462"
1.01335,3,"B",8,"SPE01500157"
1.00813,3,"F",8,"SPE01500645"
1.00172,3,"B",9,"SPE01500598"
0.994849,3,"G",9,"SPE01505172"
0.999036,3,"F",9,"SPE01500646"
0.0590214,3,"E",9,"SPE01500633"
1.00717,3,"C",9,"SPE01504236"
0.959199,3,"H",9,"SPE01500237"
0.99632,3,"A",9,"SPE01502260"
1.02551,3,"D",9,"SPE01503604"
1.46521,3,"H",10,"SPE01500238"
0.948069,3,"G",10,"SPE01500220"
0.981033,3,"A",10,"SPE01503014"
0.996993,3,"E",10,"SPE01500634"
1.01269,3,"B",10,"SPE01500355"
1.02686,3,"D",10,"SPE01500172"
0.0598969,3,"F",10,"SPE01500623"
0.987325,3,"C",10,"SPE01500596"
1.02546,3,"G",11,"SPE01500224"
1.00985,3,"B",11,"SPE01505115"
0.948163,3,"D",11,"SPE01503403"
0.986127,3,"H",11,"SPE01500241"
0.992427,3,"F",11,"SPE01500249"
0.977883,3,"A",11,"SPE01500552"
1.01667,3,"C",11,"SPE01500570"
0.99084,3,"E",11,"SPE01502003"
