"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01501133",0.990676,-0.420403,0,0.675344,0.990676,0
"SPE01502019",1.00294,0.111729,0,0.911238,1.00294,0
"SPE01500672",0.951514,-2.36373,0,0.135052,0.951514,0
"SPE01600652",1.15477,8.8137,1,0.160896,1.15477,0
"SPE01503207",1.01807,0.758385,0,0.450006,1.01807,0
"SPE01504059",1.03092,1.37369,0,0.177517,1.03092,0
"SPE01500990",1.04046,1.90172,0,0.124675,1.04046,0
"SPE01500431",0.514725,-26.5113,1,0.186876,0.514725,0
"SPE01504082",0.771136,-9.99812,0,5.127e-21,0.771136,0
"SPE01501139",0.996774,-0.0545053,0,0.701018,0.996774,0
"SPE01500994",1.02038,0.949414,0,0.36793,1.02038,0
"SPE01800123",1.04328,1.79273,0,0.0877624,1.04328,0
"SPE01500709",0.934945,-2.92466,0,0.00940936,0.934945,0
"SPE01500451",0.929799,-3.16752,0,0.00619452,0.929799,0
"SPE01502108",0.974894,-1.16422,0,0.277782,0.974894,0
"SPE01503222",1.01647,0.705811,0,0.480354,1.01647,0
"SPE01502223",0.997319,-0.141297,0,0.88841,0.997319,0
"SPE01500736",0.954673,-2.05184,0,0.0615652,0.954673,0
"SPE01501000",1.00105,0.0233533,0,0.921386,1.00105,0
"SPE01500473",0.989953,-0.414806,0,0.679272,0.989953,0
"SPE01503226",1.00723,0.346089,0,0.732578,1.00723,0
"SPE01800170",1.01454,0.601736,0,0.549792,1.01454,0
"SPE01504164",1.0148,0.621434,0,0.53533,1.0148,0
"SPE01501170",0.995581,-0.177629,0,0.859244,0.995581,0
"SPE01501176",1.00325,0.104796,0,0.873112,1.00325,0
"SPE01502247",0.997405,-0.0916052,0,0.927316,0.997405,0
"SPE01504168",1.02867,1.24315,0,0.214186,1.02867,0
"SPE01503278",1.06335,2.91248,0,0.0194434,1.06335,0
"SPE01501010",0.951861,-2.15749,0,0.0438804,0.951861,0
"SPE01500767",0.949955,-2.30078,0,0.052689,0.949955,0
"SPE01500521",0.362181,-28.9889,0,0,0.362181,0
"SPE02300061",1.01035,0.464565,0,0.643504,1.01035,0
"SPE01501016",1.00987,0.356633,0,0.733998,1.00987,0
"SPE01501179",0.974058,-1.14875,0,0.255682,0.974058,0
"SPE01502253",1.00113,0.250567,0,0.37237,1.00113,0
"SPE01500807",0.956377,-1.93946,0,0.0617824,0.956377,0
"SPE01504173",1.02947,1.22514,0,0.22956,1.02947,0
"SPE01500583",0.962469,-1.75538,0,0.14003,0.962469,0
"SPE01503422",0.0699214,-42.0559,0,0,0.0699214,0
"SPE01501026",0.979202,-0.984379,0,0.363698,0.979202,0
"SPE01504180",0.952287,-2.32015,0,0.134397,0.952287,0
"SPE01502202",0.882718,-5.45968,0,0.000167315,0.882718,0
"SPE01502260",0.915549,-3.41589,1,0.00787584,0.915549,0
"SPE01500811",0.834542,-7.26291,0,1.74752e-11,0.834542,0
"SPE01500593",0.970387,-1.34512,0,0.200656,0.970387,0
"SPE01503602",0.83424,-7.64885,0,5.48204e-08,0.83424,0
"SPE01501110",0.975177,-1.11303,0,0.275442,0.975177,0
"SPE01501184",0.991631,-0.253135,0,0.636226,0.991631,0
"SPE01503637",1.02697,1.23961,0,0.24414,1.02697,0
"SPE01502232",0.902124,-4.27974,0,3.71142e-05,0.902124,0
"SPE01500820",1.024,1.12616,0,0.301894,1.024,0
"SPE01500641",0.925577,-3.39841,0,0.00602166,0.925577,0
"SPE01504185",1.01322,0.570779,0,0.56816,1.01322,0
"SPE01503083",1.00932,0.459756,0,0.657224,1.00932,0
"SPE01501204",0.887312,-5.0473,0,1.64256e-05,0.887312,0
"SPE01501114",0.997951,-0.0879284,0,0.929934,0.997951,0
"SPE01503640",0.982638,-0.799062,0,0.436962,0.982638,0
"SPE01501116",0.996818,-0.166614,0,0.868864,0.996818,0
"SPE01500669",0.765966,-12.6026,1,0.140014,0.765966,0
"SPE01500344",0.997848,-0.142309,0,0.822726,0.997848,0
"SPE01503203",1.00141,0.1166,0,0.80013,1.00141,0
"SPE01500873",0.941507,-2.78316,0,0.0576862,0.941507,0
"SPE01505218",1.01632,0.78998,0,0.464942,1.01632,0
"SPE01501210",0.985658,-0.694979,0,0.513586,0.985658,0
