"value","plate","row","col","cid"
0.954752,7,"C",2,"SPE01502203"
0.973909,7,"D",2,"SPE01503076"
1.05996,7,"H",2,"SPE01503255"
1.01844,7,"E",2,"SPE01503115"
0.996011,7,"A",2,"SPE01502038"
0.992328,7,"B",2,"SPE01502107"
1.01607,7,"G",2,"SPE01503237"
1.01998,7,"F",2,"SPE01503204"
1.02474,7,"F",3,"SPE01503207"
0.976092,7,"A",3,"SPE01502040"
1.03876,7,"G",3,"SPE01503239"
0.982089,7,"B",3,"SPE01502109"
0.982707,7,"E",3,"SPE01503117"
0.945187,7,"D",3,"SPE01502260"
1.00952,7,"H",3,"SPE01503256"
0.860096,7,"C",3,"SPE01503001"
0.973619,7,"B",4,"SPE01502111"
0.974393,7,"A",4,"SPE01502014"
0.99409,7,"F",4,"SPE01503210"
0.860234,7,"C",4,"SPE01503002"
1.03278,7,"G",4,"SPE01503240"
0.977533,7,"E",4,"SPE01503118"
0.970452,7,"D",4,"SPE01503083"
1.0477,7,"H",4,"SPE01503257"
0.992726,7,"G",5,"SPE01503242"
0.98276,7,"A",5,"SPE01502041"
1.00188,7,"E",5,"SPE01503121"
0.111035,7,"B",5,"SPE01502112"
1.0648,7,"H",5,"SPE01503260"
1.01784,7,"F",5,"SPE01503214"
0.792494,7,"C",5,"SPE01503004"
0.978098,7,"D",5,"SPE01503086"
0.99043,7,"E",6,"SPE01503135"
1.0684,7,"G",6,"SPE01503243"
0.970098,7,"A",6,"SPE01502042"
0.968312,7,"D",6,"SPE01503092"
0.962489,7,"B",6,"SPE01502127"
1.04675,7,"F",6,"SPE01503215"
1.05908,7,"H",6,"SPE01503262"
0.95556,7,"C",6,"SPE01503014"
0.954725,7,"B",7,"SPE01502150"
0.971817,7,"A",7,"SPE01502044"
0.959369,7,"C",7,"SPE01503038"
1.06373,7,"H",7,"SPE01503263"
1.01594,7,"F",7,"SPE01503221"
0.97479,7,"D",7,"SPE01503101"
0.966925,7,"E",7,"SPE01503136"
1.05155,7,"G",7,"SPE01503245"
1.01047,7,"H",8,"SPE01503265"
0.329206,7,"F",8,"SPE01503223"
0.987799,7,"A",8,"SPE01502046"
0.985898,7,"E",8,"SPE01503142"
0.98375,7,"B",8,"SPE01502195"
1.03425,7,"G",8,"SPE01503250"
0.978143,7,"D",8,"SPE01503102"
0.961833,7,"C",8,"SPE01503065"
1.08334,7,"H",9,"SPE01503269"
1.0556,7,"G",9,"SPE01503251"
1.02493,7,"F",9,"SPE01503227"
0.976589,7,"A",9,"SPE01502053"
0.98709,7,"D",9,"SPE01503104"
0.0937413,7,"E",9,"SPE01503200"
0.970345,7,"C",9,"SPE01503069"
0.976601,7,"B",9,"SPE01502196"
0.959112,7,"C",10,"SPE01503070"
0.841232,7,"D",10,"SPE01503107"
0.105293,7,"E",10,"SPE01503202"
0.983377,7,"B",10,"SPE01502197"
1.08331,7,"G",10,"SPE01503252"
0.979982,7,"A",10,"SPE01502084"
1.08827,7,"H",10,"SPE01503270"
0.880489,7,"F",10,"SPE01503229"
0.102518,7,"G",11,"SPE01503253"
0.869301,7,"E",11,"SPE01503203"
0.877998,7,"B",11,"SPE01502198"
0.995638,7,"F",11,"SPE01503234"
1.03789,7,"A",11,"SPE01502106"
1.03526,7,"D",11,"SPE01503111"
0.989496,7,"C",11,"SPE01503073"
1.09334,7,"H",11,"SPE01503273"
