"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500114",1.03242,1.09331,0,0.282018,1.03242,1.07
"SPE01505726",0.984694,-0.501327,0,0.633478,0.984694,5.29
"SPE02300154",1.02009,0.693701,0,0.491982,1.02009,2.23
"SPE01505950",0.98616,-0.458232,0,0.653998,0.98616,5.41
"SPE01505991",1.00133,0.0522093,0,0.916086,1.00133,4.08
"SPE01505976",0.983149,-0.55188,0,0.603566,0.983149,5.87
"SPE01505816",0.988691,-0.401228,0,0.69704,0.988691,5
"SPE01500127",1.05871,2.07341,0,0.173142,1.05871,-1.59
"SPE01505953",0.996034,-0.15112,0,0.805896,0.996034,5.52
"SPE01505977",0.981717,-0.664635,0,0.58759,0.981717,7.2
"SPE01500115",1.03049,1.0226,0,0.322552,1.03049,2.52
"SPE01505817",0.981012,-0.670205,0,0.529488,0.981012,6.97
"SPE01505727",0.955111,-1.53526,0,0.125977,0.955111,9.57
"SPE02300173",1.00165,0.0739968,0,0.783784,1.00165,5.41
"SPE01505993",0.994383,-0.220131,0,0.662688,0.994383,6.04
"SPE01500128",1.01116,0.404046,0,0.70568,1.01116,4.66
"SPE01505978",0.972939,-0.899364,0,0.398458,0.972939,9.23
"SPE02300161",1.02151,0.719265,0,0.482438,1.02151,4.48
"SPE01505728",0.971613,-0.95601,0,0.346828,0.971613,8.94
"SPE01505818",0.89011,-3.73911,0,0.000198398,0.89011,17.61
"SPE01500116",1.03786,1.26986,0,0.227154,1.03786,2.92
"SPE01500129",1.04233,1.42589,0,0.168128,1.04233,2.57
"SPE01505994",1.00055,0.0235809,0,0.941346,1.00055,6.51
"SPE02300206",0.973729,-0.881305,0,0.389604,0.973729,8.99
"SPE01505819",0.982401,-0.596584,0,0.551304,0.982401,8.99
"SPE01505957",0.983242,-0.558641,0,0.583642,0.983242,9
"SPE01505729",0.988675,-0.387423,0,0.698514,0.988675,8.24
"SPE01505979",0.951164,-1.66662,0,0.0957628,0.951164,12.41
"SPE01500117",1.04881,1.64106,0,0.121936,1.04881,2.52
"SPE02300165",0.0990728,-30.8498,0,0,0.0990728,100.72
"SPE01505995",0.895355,-3.5759,0,0.000398478,0.895355,18.25
"SPE01500130",1.04706,1.57799,0,0.143815,1.04706,2.75
"SPE01505981",0.96491,-1.22344,0,0.262432,0.96491,11.19
"SPE01500119",1.04537,1.51487,0,0.175876,1.04537,2.63
"SPE01601020",0.973907,-0.891301,0,0.372984,0.973907,10.15
"SPE01505958",0.980953,-0.600112,0,0.52064,0.980953,9.52
"SPE01505831",0.960407,-1.35616,0,0.177366,0.960407,11.71
"SPE01500108",1.02846,0.96253,0,0.339222,1.02846,4.43
"SPE01500132",1.07709,2.58761,0,0.025251,1.07709,-0.67
"SPE01505801",0.973683,-0.894653,0,0.371292,0.973683,10.33
"SPE01500109",1.01867,0.634783,0,0.525708,1.01867,5.7
"SPE01900002",0.993974,-0.212339,0,0.83281,0.993974,8.19
"SPE01500133",1.04775,1.60425,0,0.131716,1.04775,2.92
"SPE01500120",1.05577,1.86734,0,0.0980734,1.05577,2
"SPE01505971",0.101213,-30.7696,0,0,0.101213,100.49
"SPE01505802",0.979606,-0.675808,0,0.51824,0.979606,9.4
"SPE01505982",0.905003,-3.2452,0,0.00126145,0.905003,17.32
"SPE01505906",0.981015,-0.651391,0,0.515744,0.981015,9.34
"SPE01500110",1.02851,0.980953,0,0.331734,1.02851,5.29
"SPE01505972",0.962034,-1.27017,0,0.234846,0.962034,12
"SPE01505983",0.961154,-1.32466,0,0.185305,0.961154,12.18
"SPE01505851",0.954612,-1.53756,0,0.128239,0.954612,12.7
"SPE01505803",0.964868,-1.1934,0,0.233638,0.964868,11.54
"SPE01500122",0.102086,-30.7459,0,0,0.102086,100.49
"SPE01500135",1.06159,2.07996,0,0.0460892,1.06159,1.94
"SPE01900005",0.990972,-0.329026,0,0.75307,0.990972,9.17
"SPE01500136",1.04077,1.38556,0,0.166662,1.04077,3.33
"SPE01500123",1.03758,1.27217,0,0.207422,1.03758,3.79
"SPE01505984",0.959184,-1.35701,0,0.234284,0.959184,12.18
"SPE01505805",0.988,-0.37404,0,0.611254,0.988,9.4
"SPE01500111",1.02098,0.700573,0,0.494562,1.02098,5.64
"SPE01505973",0.968089,-1.06736,0,0.309554,0.968089,11.37
"SPE01900006",0.993426,-0.226833,0,0.820718,0.993426,8.59
"SPE01505907",0.974183,-0.894717,0,0.383464,0.974183,10.85
"SPE01505811",0.965815,-1.17276,0,0.244176,0.965815,10.96
"SPE02300009",0.985603,-0.489972,0,0.624176,0.985603,8.42
"SPE01505974",0.868543,-4.42871,0,0.000147239,0.868543,20.74
"SPE01500137",1.04741,1.58867,0,0.144271,1.04741,1.53
"SPE01505943",0.912875,-2.93979,0,0.00698412,0.912875,16.28
"SPE01500124",1.04452,1.49974,0,0.148616,1.04452,2
"SPE01500112",1.00865,0.294788,0,0.768156,1.00865,5.87
"SPE01505986",0.972489,-0.904758,0,0.425832,0.972489,9.86
"SPE01505975",0.978718,-0.737282,0,0.468624,0.978718,8.19
"SPE01505944",0.968858,-1.04508,0,0.31155,0.968858,9.34
"SPE01505814",0.98739,-0.398603,0,0.653176,0.98739,7.55
"SPE01500113",1.01237,0.429406,0,0.669822,1.01237,4.14
"SPE01500138",0.257962,-25.3138,0,0,0.257962,83.55
"SPE02300104",0.999741,-0.00944848,0,0.992462,0.999741,5.64
"SPE01505987",0.915877,-2.86601,0,0.004164,0.915877,14.61
"SPE01500126",1.04392,1.48773,0,0.140764,1.04392,0.67
