"value","plate","row","col","cid"
0.998895,5,"A",2,"SPE01500544"
0.997306,5,"C",2,"SPE01500575"
1.0102,5,"F",2,"SPE01500615"
1.01412,5,"E",2,"SPE01500598"
0.971045,5,"H",2,"SPE01500767"
0.992167,5,"D",2,"SPE01500587"
1.02275,5,"G",2,"SPE01500668"
0.97721,5,"B",2,"SPE01500554"
0.996016,5,"B",3,"SPE01500555"
0.980947,5,"D",3,"SPE01500588"
1.00744,5,"E",3,"SPE01500599"
1.03105,5,"G",3,"SPE01500670"
0.977812,5,"A",3,"SPE01500545"
1.01515,5,"F",3,"SPE01500616"
1.01904,5,"H",3,"SPE01500772"
0.97848,5,"C",3,"SPE01500576"
0.970218,5,"B",4,"SPE01500556"
0.979194,5,"A",4,"SPE01500546"
0.988298,5,"D",4,"SPE01500589"
0.97546,5,"C",4,"SPE01500578"
1.00187,5,"E",4,"SPE01500601"
1.01657,5,"H",4,"SPE01500774"
0.879303,5,"F",4,"SPE01500618"
1.02764,5,"G",4,"SPE01500673"
1.03731,5,"F",5,"SPE01500621"
0.982931,5,"D",5,"SPE01500590"
1.03179,5,"G",5,"SPE01500677"
1.04368,5,"H",5,"SPE01500778"
0.967506,5,"C",5,"SPE01500580"
0.882999,5,"B",5,"SPE01500557"
0.0937828,5,"E",5,"SPE01500603"
0.971838,5,"A",5,"SPE01500547"
1.04114,5,"F",6,"SPE01500643"
1.00578,5,"E",6,"SPE01500604"
0.967303,5,"A",6,"SPE01500548"
1.06021,5,"H",6,"SPE01500804"
1.06295,5,"G",6,"SPE01500682"
0.954302,5,"C",6,"SPE01500581"
0.97674,5,"D",6,"SPE01500591"
0.963972,5,"B",6,"SPE01500558"
0.75958,5,"H",7,"SPE01500810"
0.961446,5,"B",7,"SPE01500564"
0.940167,5,"E",7,"SPE01500606"
1.02283,5,"G",7,"SPE01500684"
1.01254,5,"F",7,"SPE01500642"
0.974079,5,"A",7,"SPE01500549"
0.968954,5,"C",7,"SPE01500582"
0.9803,5,"D",7,"SPE01500592"
1.05389,5,"G",8,"SPE01500685"
0.970816,5,"B",8,"SPE01500567"
1.0015,5,"D",8,"SPE01500593"
0.890793,5,"E",8,"SPE01500596"
0.927893,5,"C",8,"SPE01500583"
0.107024,5,"F",8,"SPE01500644"
1.06838,5,"H",8,"SPE01500812"
0.990524,5,"A",8,"SPE01500550"
0.999119,5,"E",9,"SPE01500609"
1.0215,5,"H",9,"SPE01500813"
1.01015,5,"F",9,"SPE01500646"
0.99531,5,"D",9,"SPE01500594"
0.964799,5,"C",9,"SPE01500584"
1.0461,5,"G",9,"SPE01500689"
0.97925,5,"A",9,"SPE01500551"
0.95765,5,"B",9,"SPE01500570"
0.973434,5,"E",10,"SPE01500613"
1.04907,5,"H",10,"SPE01500828"
0.980253,5,"D",10,"SPE01500595"
1.03985,5,"G",10,"SPE01500691"
0.108994,5,"B",10,"SPE01500572"
0.965931,5,"A",10,"SPE01500552"
1.00744,5,"F",10,"SPE01500665"
0.961764,5,"C",10,"SPE01500585"
1.00104,5,"A",11,"SPE01500553"
1.06165,5,"H",11,"SPE01500903"
0.975356,5,"D",11,"SPE01500597"
0.979017,5,"B",11,"SPE01500573"
0.143626,5,"F",11,"SPE01500637"
0.981729,5,"E",11,"SPE01500614"
0.984585,5,"C",11,"SPE01500586"
0.948139,5,"G",11,"SPE01500756"
