"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,2,1,"A",0.7259,"SpectrumTMP","pdr1pdr3-21h"
1,2,1,"B",0.7585,"SpectrumTMP","pdr1pdr3-21h"
1,2,1,"C",0.7558,"SpectrumTMP","pdr1pdr3-21h"
1,2,1,"D",0.7678,"SpectrumTMP","pdr1pdr3-21h"
1,2,1,"E",0.7612,"SpectrumTMP","pdr1pdr3-21h"
1,2,1,"F",0.7424,"SpectrumTMP","pdr1pdr3-21h"
1,2,1,"G",0.7385,"SpectrumTMP","pdr1pdr3-21h"
1,2,1,"H",0.7356,"SpectrumTMP","pdr1pdr3-21h"
1,2,2,"A",0.7285,"SpectrumTMP","pdr1pdr3-21h"
1,2,2,"B",0.7626,"SpectrumTMP","pdr1pdr3-21h"
1,2,2,"C",0.7663,"SpectrumTMP","pdr1pdr3-21h"
1,2,2,"D",0.7726,"SpectrumTMP","pdr1pdr3-21h"
1,2,2,"E",0.7717,"SpectrumTMP","pdr1pdr3-21h"
1,2,2,"F",0.7542,"SpectrumTMP","pdr1pdr3-21h"
1,2,2,"G",0.7518,"SpectrumTMP","pdr1pdr3-21h"
1,2,2,"H",0.7557,"SpectrumTMP","pdr1pdr3-21h"
1,2,3,"A",0.6713,"SpectrumTMP","pdr1pdr3-21h"
1,2,3,"B",0.6538,"SpectrumTMP","pdr1pdr3-21h"
1,2,3,"C",0.4277,"SpectrumTMP","pdr1pdr3-21h"
1,2,3,"D",0.7198,"SpectrumTMP","pdr1pdr3-21h"
1,2,3,"E",0.7247,"SpectrumTMP","pdr1pdr3-21h"
1,2,3,"F",0.5677,"SpectrumTMP","pdr1pdr3-21h"
1,2,3,"G",0.6961,"SpectrumTMP","pdr1pdr3-21h"
1,2,3,"H",0.6753,"SpectrumTMP","pdr1pdr3-21h"
1,2,4,"A",0.613,"SpectrumTMP","pdr1pdr3-21h"
1,2,4,"B",0.579,"SpectrumTMP","pdr1pdr3-21h"
1,2,4,"C",0.0412,"SpectrumTMP","pdr1pdr3-21h"
1,2,4,"D",0.6938,"SpectrumTMP","pdr1pdr3-21h"
1,2,4,"E",0.6365,"SpectrumTMP","pdr1pdr3-21h"
1,2,4,"F",0.6967,"SpectrumTMP","pdr1pdr3-21h"
1,2,4,"G",0.0442,"SpectrumTMP","pdr1pdr3-21h"
1,2,4,"H",0.0451,"SpectrumTMP","pdr1pdr3-21h"
1,2,5,"A",0.6494,"SpectrumTMP","pdr1pdr3-21h"
1,2,5,"B",0.6837,"SpectrumTMP","pdr1pdr3-21h"
1,2,5,"C",0.3347,"SpectrumTMP","pdr1pdr3-21h"
1,2,5,"D",0.7316,"SpectrumTMP","pdr1pdr3-21h"
1,2,5,"E",0.7187,"SpectrumTMP","pdr1pdr3-21h"
1,2,5,"F",0.7397,"SpectrumTMP","pdr1pdr3-21h"
1,2,5,"G",0.7101,"SpectrumTMP","pdr1pdr3-21h"
1,2,5,"H",0.714,"SpectrumTMP","pdr1pdr3-21h"
1,2,6,"A",0.0715,"SpectrumTMP","pdr1pdr3-21h"
1,2,6,"B",0.6981,"SpectrumTMP","pdr1pdr3-21h"
1,2,6,"C",0.6986,"SpectrumTMP","pdr1pdr3-21h"
1,2,6,"D",0.725,"SpectrumTMP","pdr1pdr3-21h"
1,2,6,"E",0.6519,"SpectrumTMP","pdr1pdr3-21h"
1,2,6,"F",0.7584,"SpectrumTMP","pdr1pdr3-21h"
1,2,6,"G",0.6928,"SpectrumTMP","pdr1pdr3-21h"
1,2,6,"H",0.056,"SpectrumTMP","pdr1pdr3-21h"
1,2,7,"A",0.5958,"SpectrumTMP","pdr1pdr3-21h"
1,2,7,"B",0.717,"SpectrumTMP","pdr1pdr3-21h"
1,2,7,"C",0.1851,"SpectrumTMP","pdr1pdr3-21h"
1,2,7,"D",0.6804,"SpectrumTMP","pdr1pdr3-21h"
1,2,7,"E",0.5505,"SpectrumTMP","pdr1pdr3-21h"
1,2,7,"F",0.0413,"SpectrumTMP","pdr1pdr3-21h"
1,2,7,"G",0.7051,"SpectrumTMP","pdr1pdr3-21h"
1,2,7,"H",0.7826,"SpectrumTMP","pdr1pdr3-21h"
1,2,8,"A",0.2943,"SpectrumTMP","pdr1pdr3-21h"
1,2,8,"B",0.4809,"SpectrumTMP","pdr1pdr3-21h"
1,2,8,"C",0.3359,"SpectrumTMP","pdr1pdr3-21h"
1,2,8,"D",0.6745,"SpectrumTMP","pdr1pdr3-21h"
1,2,8,"E",0.534,"SpectrumTMP","pdr1pdr3-21h"
1,2,8,"F",0.0442,"SpectrumTMP","pdr1pdr3-21h"
1,2,8,"G",0.359,"SpectrumTMP","pdr1pdr3-21h"
1,2,8,"H",0.7612,"SpectrumTMP","pdr1pdr3-21h"
1,2,9,"A",0.611,"SpectrumTMP","pdr1pdr3-21h"
1,2,9,"B",0.7222,"SpectrumTMP","pdr1pdr3-21h"
1,2,9,"C",0.5494,"SpectrumTMP","pdr1pdr3-21h"
1,2,9,"D",0.6872,"SpectrumTMP","pdr1pdr3-21h"
1,2,9,"E",0.7233,"SpectrumTMP","pdr1pdr3-21h"
1,2,9,"F",0.0434,"SpectrumTMP","pdr1pdr3-21h"
1,2,9,"G",0.6965,"SpectrumTMP","pdr1pdr3-21h"
1,2,9,"H",0.7597,"SpectrumTMP","pdr1pdr3-21h"
1,2,10,"A",0.6455,"SpectrumTMP","pdr1pdr3-21h"
1,2,10,"B",0.7202,"SpectrumTMP","pdr1pdr3-21h"
1,2,10,"C",0.1878,"SpectrumTMP","pdr1pdr3-21h"
1,2,10,"D",0.1079,"SpectrumTMP","pdr1pdr3-21h"
1,2,10,"E",0.0576,"SpectrumTMP","pdr1pdr3-21h"
1,2,10,"F",0.6319,"SpectrumTMP","pdr1pdr3-21h"
1,2,10,"G",0.6957,"SpectrumTMP","pdr1pdr3-21h"
1,2,10,"H",0.7664,"SpectrumTMP","pdr1pdr3-21h"
1,2,11,"A",0.685,"SpectrumTMP","pdr1pdr3-21h"
1,2,11,"B",0.7195,"SpectrumTMP","pdr1pdr3-21h"
1,2,11,"C",0.7305,"SpectrumTMP","pdr1pdr3-21h"
1,2,11,"D",0.7182,"SpectrumTMP","pdr1pdr3-21h"
1,2,11,"E",0.7198,"SpectrumTMP","pdr1pdr3-21h"
1,2,11,"F",0.7209,"SpectrumTMP","pdr1pdr3-21h"
1,2,11,"G",0.715,"SpectrumTMP","pdr1pdr3-21h"
1,2,11,"H",0.7018,"SpectrumTMP","pdr1pdr3-21h"
1,2,12,"A",0.6865,"SpectrumTMP","pdr1pdr3-21h"
1,2,12,"B",0.0452,"SpectrumTMP","pdr1pdr3-21h"
1,2,12,"C",0.7143,"SpectrumTMP","pdr1pdr3-21h"
1,2,12,"D",0.0405,"SpectrumTMP","pdr1pdr3-21h"
1,2,12,"E",0.6909,"SpectrumTMP","pdr1pdr3-21h"
1,2,12,"F",0.0405,"SpectrumTMP","pdr1pdr3-21h"
1,2,12,"G",0.7112,"SpectrumTMP","pdr1pdr3-21h"
1,2,12,"H",0.0402,"SpectrumTMP","pdr1pdr3-21h"
2,2,1,"A",0.7259,"SpectrumTMP","pdr1pdr3-21h"
2,2,1,"B",0.7585,"SpectrumTMP","pdr1pdr3-21h"
2,2,1,"C",0.7558,"SpectrumTMP","pdr1pdr3-21h"
2,2,1,"D",0.7678,"SpectrumTMP","pdr1pdr3-21h"
2,2,1,"E",0.7612,"SpectrumTMP","pdr1pdr3-21h"
2,2,1,"F",0.7424,"SpectrumTMP","pdr1pdr3-21h"
2,2,1,"G",0.7385,"SpectrumTMP","pdr1pdr3-21h"
2,2,1,"H",0.7356,"SpectrumTMP","pdr1pdr3-21h"
2,2,2,"A",0.7285,"SpectrumTMP","pdr1pdr3-21h"
2,2,2,"B",0.7626,"SpectrumTMP","pdr1pdr3-21h"
2,2,2,"C",0.7663,"SpectrumTMP","pdr1pdr3-21h"
2,2,2,"D",0.7726,"SpectrumTMP","pdr1pdr3-21h"
2,2,2,"E",0.7717,"SpectrumTMP","pdr1pdr3-21h"
2,2,2,"F",0.7542,"SpectrumTMP","pdr1pdr3-21h"
2,2,2,"G",0.7518,"SpectrumTMP","pdr1pdr3-21h"
2,2,2,"H",0.7557,"SpectrumTMP","pdr1pdr3-21h"
2,2,3,"A",0.6713,"SpectrumTMP","pdr1pdr3-21h"
2,2,3,"B",0.6538,"SpectrumTMP","pdr1pdr3-21h"
2,2,3,"C",0.4277,"SpectrumTMP","pdr1pdr3-21h"
2,2,3,"D",0.7198,"SpectrumTMP","pdr1pdr3-21h"
2,2,3,"E",0.7247,"SpectrumTMP","pdr1pdr3-21h"
2,2,3,"F",0.5677,"SpectrumTMP","pdr1pdr3-21h"
2,2,3,"G",0.6961,"SpectrumTMP","pdr1pdr3-21h"
2,2,3,"H",0.6753,"SpectrumTMP","pdr1pdr3-21h"
2,2,4,"A",0.613,"SpectrumTMP","pdr1pdr3-21h"
2,2,4,"B",0.579,"SpectrumTMP","pdr1pdr3-21h"
2,2,4,"C",0.0412,"SpectrumTMP","pdr1pdr3-21h"
2,2,4,"D",0.6938,"SpectrumTMP","pdr1pdr3-21h"
2,2,4,"E",0.6365,"SpectrumTMP","pdr1pdr3-21h"
2,2,4,"F",0.6967,"SpectrumTMP","pdr1pdr3-21h"
2,2,4,"G",0.0442,"SpectrumTMP","pdr1pdr3-21h"
2,2,4,"H",0.0451,"SpectrumTMP","pdr1pdr3-21h"
2,2,5,"A",0.6494,"SpectrumTMP","pdr1pdr3-21h"
2,2,5,"B",0.6837,"SpectrumTMP","pdr1pdr3-21h"
2,2,5,"C",0.3347,"SpectrumTMP","pdr1pdr3-21h"
2,2,5,"D",0.7316,"SpectrumTMP","pdr1pdr3-21h"
2,2,5,"E",0.7187,"SpectrumTMP","pdr1pdr3-21h"
2,2,5,"F",0.7397,"SpectrumTMP","pdr1pdr3-21h"
2,2,5,"G",0.7101,"SpectrumTMP","pdr1pdr3-21h"
2,2,5,"H",0.714,"SpectrumTMP","pdr1pdr3-21h"
2,2,6,"A",0.0715,"SpectrumTMP","pdr1pdr3-21h"
2,2,6,"B",0.6981,"SpectrumTMP","pdr1pdr3-21h"
2,2,6,"C",0.6986,"SpectrumTMP","pdr1pdr3-21h"
2,2,6,"D",0.725,"SpectrumTMP","pdr1pdr3-21h"
2,2,6,"E",0.6519,"SpectrumTMP","pdr1pdr3-21h"
2,2,6,"F",0.7584,"SpectrumTMP","pdr1pdr3-21h"
2,2,6,"G",0.6928,"SpectrumTMP","pdr1pdr3-21h"
2,2,6,"H",0.056,"SpectrumTMP","pdr1pdr3-21h"
2,2,7,"A",0.5958,"SpectrumTMP","pdr1pdr3-21h"
2,2,7,"B",0.717,"SpectrumTMP","pdr1pdr3-21h"
2,2,7,"C",0.1851,"SpectrumTMP","pdr1pdr3-21h"
2,2,7,"D",0.6804,"SpectrumTMP","pdr1pdr3-21h"
2,2,7,"E",0.5505,"SpectrumTMP","pdr1pdr3-21h"
2,2,7,"F",0.0413,"SpectrumTMP","pdr1pdr3-21h"
2,2,7,"G",0.7051,"SpectrumTMP","pdr1pdr3-21h"
2,2,7,"H",0.7826,"SpectrumTMP","pdr1pdr3-21h"
2,2,8,"A",0.2943,"SpectrumTMP","pdr1pdr3-21h"
2,2,8,"B",0.4809,"SpectrumTMP","pdr1pdr3-21h"
2,2,8,"C",0.3359,"SpectrumTMP","pdr1pdr3-21h"
2,2,8,"D",0.6745,"SpectrumTMP","pdr1pdr3-21h"
2,2,8,"E",0.534,"SpectrumTMP","pdr1pdr3-21h"
2,2,8,"F",0.0442,"SpectrumTMP","pdr1pdr3-21h"
2,2,8,"G",0.359,"SpectrumTMP","pdr1pdr3-21h"
2,2,8,"H",0.7612,"SpectrumTMP","pdr1pdr3-21h"
2,2,9,"A",0.611,"SpectrumTMP","pdr1pdr3-21h"
2,2,9,"B",0.7222,"SpectrumTMP","pdr1pdr3-21h"
2,2,9,"C",0.5494,"SpectrumTMP","pdr1pdr3-21h"
2,2,9,"D",0.6872,"SpectrumTMP","pdr1pdr3-21h"
2,2,9,"E",0.7233,"SpectrumTMP","pdr1pdr3-21h"
2,2,9,"F",0.0434,"SpectrumTMP","pdr1pdr3-21h"
2,2,9,"G",0.6965,"SpectrumTMP","pdr1pdr3-21h"
2,2,9,"H",0.7597,"SpectrumTMP","pdr1pdr3-21h"
2,2,10,"A",0.6455,"SpectrumTMP","pdr1pdr3-21h"
2,2,10,"B",0.7202,"SpectrumTMP","pdr1pdr3-21h"
2,2,10,"C",0.1878,"SpectrumTMP","pdr1pdr3-21h"
2,2,10,"D",0.1079,"SpectrumTMP","pdr1pdr3-21h"
2,2,10,"E",0.0576,"SpectrumTMP","pdr1pdr3-21h"
2,2,10,"F",0.6319,"SpectrumTMP","pdr1pdr3-21h"
2,2,10,"G",0.6957,"SpectrumTMP","pdr1pdr3-21h"
2,2,10,"H",0.7664,"SpectrumTMP","pdr1pdr3-21h"
2,2,11,"A",0.685,"SpectrumTMP","pdr1pdr3-21h"
2,2,11,"B",0.7195,"SpectrumTMP","pdr1pdr3-21h"
2,2,11,"C",0.7305,"SpectrumTMP","pdr1pdr3-21h"
2,2,11,"D",0.7182,"SpectrumTMP","pdr1pdr3-21h"
2,2,11,"E",0.7198,"SpectrumTMP","pdr1pdr3-21h"
2,2,11,"F",0.7209,"SpectrumTMP","pdr1pdr3-21h"
2,2,11,"G",0.715,"SpectrumTMP","pdr1pdr3-21h"
2,2,11,"H",0.7018,"SpectrumTMP","pdr1pdr3-21h"
2,2,12,"A",0.6865,"SpectrumTMP","pdr1pdr3-21h"
2,2,12,"B",0.0452,"SpectrumTMP","pdr1pdr3-21h"
2,2,12,"C",0.7143,"SpectrumTMP","pdr1pdr3-21h"
2,2,12,"D",0.0405,"SpectrumTMP","pdr1pdr3-21h"
2,2,12,"E",0.6909,"SpectrumTMP","pdr1pdr3-21h"
2,2,12,"F",0.0405,"SpectrumTMP","pdr1pdr3-21h"
2,2,12,"G",0.7112,"SpectrumTMP","pdr1pdr3-21h"
2,2,12,"H",0.0402,"SpectrumTMP","pdr1pdr3-21h"
