"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,22,1,"A",0.938,"Spectrum_ED","pdr_yCG196"
1,22,1,"B",0.085,"Spectrum_ED","pdr_yCG196"
1,22,1,"C",0.937,"Spectrum_ED","pdr_yCG196"
1,22,1,"D",0.084,"Spectrum_ED","pdr_yCG196"
1,22,1,"E",0.944,"Spectrum_ED","pdr_yCG196"
1,22,1,"F",0.085,"Spectrum_ED","pdr_yCG196"
1,22,1,"G",0.959,"Spectrum_ED","pdr_yCG196"
1,22,1,"H",0.088,"Spectrum_ED","pdr_yCG196"
1,22,2,"A",0.149,"Spectrum_ED","pdr_yCG196"
1,22,2,"B",0.817,"Spectrum_ED","pdr_yCG196"
1,22,2,"C",0.087,"Spectrum_ED","pdr_yCG196"
1,22,2,"D",0.779,"Spectrum_ED","pdr_yCG196"
1,22,2,"E",0.793,"Spectrum_ED","pdr_yCG196"
1,22,2,"F",0.602,"Spectrum_ED","pdr_yCG196"
1,22,2,"G",0.813,"Spectrum_ED","pdr_yCG196"
1,22,2,"H",0.806,"Spectrum_ED","pdr_yCG196"
1,22,3,"A",0.794,"Spectrum_ED","pdr_yCG196"
1,22,3,"B",0.083,"Spectrum_ED","pdr_yCG196"
1,22,3,"C",0.768,"Spectrum_ED","pdr_yCG196"
1,22,3,"D",0.751,"Spectrum_ED","pdr_yCG196"
1,22,3,"E",0.8,"Spectrum_ED","pdr_yCG196"
1,22,3,"F",0.835,"Spectrum_ED","pdr_yCG196"
1,22,3,"G",0.809,"Spectrum_ED","pdr_yCG196"
1,22,3,"H",0.791,"Spectrum_ED","pdr_yCG196"
1,22,4,"A",0.597,"Spectrum_ED","pdr_yCG196"
1,22,4,"B",0.718,"Spectrum_ED","pdr_yCG196"
1,22,4,"C",0.748,"Spectrum_ED","pdr_yCG196"
1,22,4,"D",0.742,"Spectrum_ED","pdr_yCG196"
1,22,4,"E",0.759,"Spectrum_ED","pdr_yCG196"
1,22,4,"F",0.778,"Spectrum_ED","pdr_yCG196"
1,22,4,"G",0.818,"Spectrum_ED","pdr_yCG196"
1,22,4,"H",0.804,"Spectrum_ED","pdr_yCG196"
1,22,5,"A",0.774,"Spectrum_ED","pdr_yCG196"
1,22,5,"B",0.759,"Spectrum_ED","pdr_yCG196"
1,22,5,"C",0.75,"Spectrum_ED","pdr_yCG196"
1,22,5,"D",0.774,"Spectrum_ED","pdr_yCG196"
1,22,5,"E",0.786,"Spectrum_ED","pdr_yCG196"
1,22,5,"F",0.797,"Spectrum_ED","pdr_yCG196"
1,22,5,"G",0.089,"Spectrum_ED","pdr_yCG196"
1,22,5,"H",0.827,"Spectrum_ED","pdr_yCG196"
1,22,6,"A",0.091,"Spectrum_ED","pdr_yCG196"
1,22,6,"B",0.778,"Spectrum_ED","pdr_yCG196"
1,22,6,"C",0.76,"Spectrum_ED","pdr_yCG196"
1,22,6,"D",0.708,"Spectrum_ED","pdr_yCG196"
1,22,6,"E",0.711,"Spectrum_ED","pdr_yCG196"
1,22,6,"F",0.793,"Spectrum_ED","pdr_yCG196"
1,22,6,"G",0.8,"Spectrum_ED","pdr_yCG196"
1,22,6,"H",0.81,"Spectrum_ED","pdr_yCG196"
1,22,7,"A",0.661,"Spectrum_ED","pdr_yCG196"
1,22,7,"B",0.737,"Spectrum_ED","pdr_yCG196"
1,22,7,"C",0.746,"Spectrum_ED","pdr_yCG196"
1,22,7,"D",0.7,"Spectrum_ED","pdr_yCG196"
1,22,7,"E",0.774,"Spectrum_ED","pdr_yCG196"
1,22,7,"F",0.802,"Spectrum_ED","pdr_yCG196"
1,22,7,"G",0.798,"Spectrum_ED","pdr_yCG196"
1,22,7,"H",0.787,"Spectrum_ED","pdr_yCG196"
1,22,8,"A",0.746,"Spectrum_ED","pdr_yCG196"
1,22,8,"B",0.738,"Spectrum_ED","pdr_yCG196"
1,22,8,"C",0.737,"Spectrum_ED","pdr_yCG196"
1,22,8,"D",0.543,"Spectrum_ED","pdr_yCG196"
1,22,8,"E",0.759,"Spectrum_ED","pdr_yCG196"
1,22,8,"F",0.774,"Spectrum_ED","pdr_yCG196"
1,22,8,"G",0.73,"Spectrum_ED","pdr_yCG196"
1,22,8,"H",0.568,"Spectrum_ED","pdr_yCG196"
1,22,9,"A",0.089,"Spectrum_ED","pdr_yCG196"
1,22,9,"B",0.75,"Spectrum_ED","pdr_yCG196"
1,22,9,"C",0.749,"Spectrum_ED","pdr_yCG196"
1,22,9,"D",0.763,"Spectrum_ED","pdr_yCG196"
1,22,9,"E",0.715,"Spectrum_ED","pdr_yCG196"
1,22,9,"F",0.772,"Spectrum_ED","pdr_yCG196"
1,22,9,"G",0.773,"Spectrum_ED","pdr_yCG196"
1,22,9,"H",0.789,"Spectrum_ED","pdr_yCG196"
1,22,10,"A",0.664,"Spectrum_ED","pdr_yCG196"
1,22,10,"B",0.75,"Spectrum_ED","pdr_yCG196"
1,22,10,"C",0.762,"Spectrum_ED","pdr_yCG196"
1,22,10,"D",0.405,"Spectrum_ED","pdr_yCG196"
1,22,10,"E",0.754,"Spectrum_ED","pdr_yCG196"
1,22,10,"F",0.16,"Spectrum_ED","pdr_yCG196"
1,22,10,"G",0.74,"Spectrum_ED","pdr_yCG196"
1,22,10,"H",0.769,"Spectrum_ED","pdr_yCG196"
1,22,11,"A",0.762,"Spectrum_ED","pdr_yCG196"
1,22,11,"B",0.704,"Spectrum_ED","pdr_yCG196"
1,22,11,"C",0.756,"Spectrum_ED","pdr_yCG196"
1,22,11,"D",0.642,"Spectrum_ED","pdr_yCG196"
1,22,11,"E",0.782,"Spectrum_ED","pdr_yCG196"
1,22,11,"F",0.767,"Spectrum_ED","pdr_yCG196"
1,22,11,"G",0.781,"Spectrum_ED","pdr_yCG196"
1,22,11,"H",0.812,"Spectrum_ED","pdr_yCG196"
1,22,12,"A",0.926,"Spectrum_ED","pdr_yCG196"
1,22,12,"B",0.095,"Spectrum_ED","pdr_yCG196"
1,22,12,"C",0.921,"Spectrum_ED","pdr_yCG196"
1,22,12,"D",0.091,"Spectrum_ED","pdr_yCG196"
1,22,12,"E",0.953,"Spectrum_ED","pdr_yCG196"
1,22,12,"F",0.094,"Spectrum_ED","pdr_yCG196"
1,22,12,"G",0.944,"Spectrum_ED","pdr_yCG196"
1,22,12,"H",0.108,"Spectrum_ED","pdr_yCG196"
2,22,1,"A",0.932,"Spectrum_ED","pdr_yCG196"
2,22,1,"B",0.089,"Spectrum_ED","pdr_yCG196"
2,22,1,"C",0.974,"Spectrum_ED","pdr_yCG196"
2,22,1,"D",0.087,"Spectrum_ED","pdr_yCG196"
2,22,1,"E",0.956,"Spectrum_ED","pdr_yCG196"
2,22,1,"F",0.09,"Spectrum_ED","pdr_yCG196"
2,22,1,"G",0.973,"Spectrum_ED","pdr_yCG196"
2,22,1,"H",0.101,"Spectrum_ED","pdr_yCG196"
2,22,2,"A",0.166,"Spectrum_ED","pdr_yCG196"
2,22,2,"B",0.83,"Spectrum_ED","pdr_yCG196"
2,22,2,"C",0.09,"Spectrum_ED","pdr_yCG196"
2,22,2,"D",0.773,"Spectrum_ED","pdr_yCG196"
2,22,2,"E",0.825,"Spectrum_ED","pdr_yCG196"
2,22,2,"F",0.69,"Spectrum_ED","pdr_yCG196"
2,22,2,"G",0.852,"Spectrum_ED","pdr_yCG196"
2,22,2,"H",0.82,"Spectrum_ED","pdr_yCG196"
2,22,3,"A",0.844,"Spectrum_ED","pdr_yCG196"
2,22,3,"B",0.084,"Spectrum_ED","pdr_yCG196"
2,22,3,"C",0.837,"Spectrum_ED","pdr_yCG196"
2,22,3,"D",0.827,"Spectrum_ED","pdr_yCG196"
2,22,3,"E",0.843,"Spectrum_ED","pdr_yCG196"
2,22,3,"F",0.895,"Spectrum_ED","pdr_yCG196"
2,22,3,"G",0.836,"Spectrum_ED","pdr_yCG196"
2,22,3,"H",0.817,"Spectrum_ED","pdr_yCG196"
2,22,4,"A",0.689,"Spectrum_ED","pdr_yCG196"
2,22,4,"B",0.79,"Spectrum_ED","pdr_yCG196"
2,22,4,"C",0.772,"Spectrum_ED","pdr_yCG196"
2,22,4,"D",0.782,"Spectrum_ED","pdr_yCG196"
2,22,4,"E",0.809,"Spectrum_ED","pdr_yCG196"
