"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01505437","4932","BCK1",1.01792,0.590729,0.573456,0,"Spectrum_ED",10,"B",11,"2010-08-10",30,595,-30.7834155809631
"SPE01505437","4932","SLT2",0.971686,-0.780916,0.443518,0,"Spectrum_ED",10,"B",11,"2010-08-10",30,595,-24.994719447532
"SPE01505437","4932","MKK1",0.962454,-1.09346,0.349612,0,"Spectrum_ED",10,"B",11,"2010-08-10",30,595,-25.5140079307994
"SPE01505437","4932","BY4741-3rd",0.964778,-0.931391,0.352846,0,"Spectrum_ED",10,"B",11,"2010-08-10",30,595,-57.4564987940229
"SPE01505437","4932","BY4741",0.919654,-0.847546,0.405598,0,"Spectrum_ED",10,"B",11,"2010-08-10",30,595,-20.8456929545078
"SPE01505437","4932","IRE1",0.983673,-0.454146,0.662088,0,"Spectrum_ED",10,"B",11,"2010-08-10",30,595,-24.6234926654973
"SPE01505437","4932","HOG1",1.00904,0.261066,0.795746,0,"Spectrum_ED",10,"B",11,"2010-08-10",30,595,-24.6292387064958
"SPE01505437","4932","CLN2",0.961157,-0.896965,0.460308,0,"Spectrum_ED",10,"B",11,"2010-08-10",30,595,-21.0980661566911
"SPE01505437","4932","pdr_yCG196",1.02079,0.694393,0.495984,0,"Spectrum_ED",10,"B",11,"2010-08-10",30,595,-30.338289173589
"SPE01505437","4932","BY4743",0.94522,-3.46377,0.000532654,0,"Spectrum_ED",10,"B",11,"2012-05-28",30,595,-75.9849957848125
"SPE01505437","4932","BY4741-2nd",0.958109,-0.65653,0.511484,0,"Spectrum_ED",10,"B",11,"2012-05-28",30,595,-50.7456631838082
"SPE01505437","4932","TOR1",0.922741,-1.03028,0.306512,0,"Spectrum_ED",10,"B",11,"2012-09-18",30,595,-28.6949817724953
"SPE01505437","4932","NPR1",0.922907,-0.980106,0.516008,0,"Spectrum_ED",10,"B",11,"2012-09-18",30,595,-29.6795437999869
