"value","plate","row","col","cid"
0.992989,5,"E",2,"SPE01505005"
1.02305,5,"D",2,"SPE01601020"
0.993741,5,"F",2,"SPE00201605"
0.988904,5,"G",2,"SPE01502050"
0.98391,5,"B",2,"SPE01502203"
1.00829,5,"C",2,"SPE01503239"
1.00142,5,"H",2,"SPE01501137"
0.954812,5,"A",2,"SPE01503204"
1.00712,5,"B",3,"SPE01503276"
0.991129,5,"F",3,"SPE00200701"
0.974852,5,"A",3,"SPE01502196"
1.02418,5,"D",3,"SPE01503918"
1.00784,5,"E",3,"SPE01502116"
1.00877,5,"C",3,"SPE01504257"
0.994857,5,"G",3,"SPE01504263"
0.955766,5,"H",3,"SPE01505317"
0.983489,5,"A",4,"SPE01502197"
0.997016,5,"D",4,"SPE01502198"
0.048199,5,"E",4,"SPE01505337"
0.992271,5,"B",4,"SPE01504273"
1.0051,5,"F",4,"SPE01502259"
0.993028,5,"G",4,"SPE01504268"
0.999323,5,"C",4,"SPE01505111"
0.0529955,5,"H",4,"SPE01501153"
1.00871,5,"A",5,"SPE01502150"
1.00654,5,"E",5,"SPE01505008"
0.995278,5,"C",5,"SPE01502258"
0.134661,5,"F",5,"SPE02300165"
0.988372,5,"B",5,"SPE01504190"
0.988028,5,"G",5,"SPE01501144"
1.02634,5,"D",5,"SPE01500651"
0.977189,5,"H",5,"SPE01501139"
0.97861,5,"D",6,"SPE01503806"
0.994119,5,"A",6,"SPE01503009"
0.984469,5,"F",6,"SPE01500428"
1.02216,5,"B",6,"SPE01505208"
1.02061,5,"C",6,"SPE01503115"
0.988061,5,"H",6,"SPE01501147"
0.988727,5,"G",6,"SPE01501151"
1.00987,5,"E",6,"SPE01505315"
0.999087,5,"B",7,"SPE01504259"
0.0929798,5,"D",7,"SPE01500196"
0.975821,5,"E",7,"SPE01503968"
0.953932,5,"A",7,"SPE01503002"
1.03092,5,"C",7,"SPE01504260"
1.02842,5,"H",7,"SPE01500127"
0.0726593,5,"F",7,"SPE01500122"
0.970306,5,"G",7,"SPE01501000"
0.999642,5,"E",8,"SPE01500864"
0.448936,5,"D",8,"SPE01500315"
1.0133,5,"C",8,"SPE01503926"
0.994268,5,"A",8,"SPE01503059"
0.971027,5,"H",8,"SPE01503111"
0.991478,5,"G",8,"SPE01501121"
0.989149,5,"F",8,"SPE01502026"
1.009,5,"B",8,"SPE01500545"
0.981956,5,"H",9,"SPE01501119"
1.0072,5,"B",9,"SPE01505207"
1.02945,5,"A",9,"SPE01504300"
0.993786,5,"G",9,"SPE01501007"
0.26093,5,"E",9,"SPE01505311"
1.0264,5,"C",9,"SPE01503919"
0.999037,5,"F",9,"SPE01503038"
0.543151,5,"D",9,"SPE01505483"
1.00335,5,"F",10,"SPE01502084"
0.988078,5,"H",10,"SPE01501135"
1.02243,5,"D",10,"SPE01505821"
1.01016,5,"E",10,"SPE01503324"
1.01294,5,"B",10,"SPE01504401"
0.99097,5,"A",10,"SPE01503818"
0.983347,5,"C",10,"SPE01503710"
0.864527,5,"G",10,"SPE01501015"
0.975072,5,"E",11,"SPE00201604"
0.995417,5,"G",11,"SPE01501016"
0.774131,5,"D",11,"SPE01502209"
0.996449,5,"B",11,"SPE01503070"
1.02169,5,"C",11,"SPE01500531"
1.00532,5,"F",11,"SPE01504302"
1.00079,5,"H",11,"SPE01502255"
0.980616,5,"A",11,"SPE01504303"
