"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01505306","4932","vid30",1.0239,1.13896,0.254752,0,"SPECMTS3",1,"C",11,"2007-12-05",21.2,600,-45.9189328540754
"SPE01505306","4932","sto1",1.00712,0.248934,0.791008,0,"SPECMTS3",1,"C",11,"2007-12-06",25.8,600,-34.0572868276306
"SPE01505306","4932","sec66",1.01813,0.672567,0.511044,0,"SPECMTS3",1,"C",11,"2007-12-07",24,600,-35.4974238831702
"SPE01505306","4932","gcn3",1.01571,0.829252,0.408892,0,"SPECMTS3",1,"C",11,"2007-12-11",20.7,600,-47.8843325233048
"SPE01505306","4932","rsc2",1.03455,0.934712,0.350936,0,"SPECMTS3",1,"C",11,"2007-12-12",24.2,600,-25.8137549448777
"SPE01505306","4932","rpa49",1.00434,0.153497,0.87842,0,"SPECMTS3",1,"C",11,"2007-12-13",25,600,-33.6060544718105
"SPE01505306","4932","abp1",1.01307,0.669567,0.515094,0,"SPECMTS3",1,"C",11,"2007-12-20",21.8,600,-48.6984205554064
"SPE01505306","4932","fet3",1.0241,1.01205,0.320528,0,"SPECMTS3",1,"C",11,"2008-01-10",22.2,600,-40.0691412085149
"SPE01505306","4932","drs2",1.00828,0.355112,0.724614,0,"SPECMTS3",1,"C",11,"2008-01-11",22.3,600,-41.3256464422221
"SPE01505306","4932","mrc1",1.00739,0.370909,0.712162,0,"SPECMTS3",1,"C",11,"2008-01-15",21.8,600,-47.4717352972304
"SPE01505306","4932","hpr5",1.0179,0.862138,0.388612,0,"SPECMTS3",1,"C",11,"2008-01-22",20.6,600,-45.8842656526255
"SPE01505306","4932","nth1",1.01709,0.867567,0.385664,0,"SPECMTS3",1,"C",11,"2008-01-23",23.9,600,-49.0355100336498
"SPE01505306","4932","ubp6",1.02494,1.00048,0.31862,0,"SPECMTS3",1,"C",11,"2008-01-24",23,600,-38.5285379322673
"SPE01505306","4932","MT2481-pdr1pdr3-1st",1.01522,0.709868,0.480706,0,"SPECMTS3",1,"C",11,"2008-01-25",21.3,600,-44.5116835346836
"SPE01505306","4932","asf1",1.02284,0.958748,0.339352,0,"SPECMTS3",1,"C",11,"2008-01-30",23.2,600,-40.1862968538806
"SPE01505306","4932","swr1",1.01371,0.557072,0.583352,0,"SPECMTS3",1,"C",11,"2008-01-31",24.5,600,-39.1782776479494
"SPE01505306","4932","snf2",0.995222,0.0187288,0.970268,0,"SPECMTS3",1,"C",11,"2008-02-01",21.2,600,-29.4237012989984
"SPE01505306","4932","bem2",1.02663,0.78413,0.436126,0,"SPECMTS3",1,"C",11,"2008-02-05",23.5,600,-28.0346979274599
"SPE01505306","4932","cin8",1.00911,0.423663,0.675504,0,"SPECMTS3",1,"C",11,"2008-02-06",21.5,600,-43.5465814641348
"SPE01505306","4932","swi4",1.01508,0.655344,0.572782,0,"SPECMTS3",1,"C",11,"2008-02-07",25.9,600,-42.808097746492
"SPE01505306","4932","BY4741-2nd",1.02437,1.2349,0.247626,0,"SPECMTS3",1,"C",11,"2008-02-08",21.4,600,-48.865868410854
"SPE01505306","4932","spt3",0.958152,-0.226353,0.72282,0,"SPECMTS3",1,"C",11,"2008-02-13",25.2,600,-15.9641940852611
"SPE01505306","4932","rad23",1.02493,1.28317,0.199477,0,"SPECMTS3",1,"C",11,"2008-02-15",22.3,600,-49.4629154276636
"SPE01505306","4932","vps35",1.01631,0.813148,0.417246,0,"SPECMTS3",1,"C",11,"2008-02-20",29.8,600,-47.8705883428679
"SPE01505306","4932","chs7",1.01431,0.465806,0.645972,0,"SPECMTS3",1,"C",11,"2008-02-21",24.3,600,-30.7542270091603
"SPE01505306","4932","mso1",1.02093,1.02036,0.312764,0,"SPECMTS3",1,"C",11,"2008-02-27",22.3,600,-47.0715370950592
"SPE01505306","4932","arc18",1.01299,0.579482,0.565886,0,"SPECMTS3",1,"C",11,"2008-02-28",22.8,600,-43.1320790320433
"SPE01505306","4932","msn5",1.01683,0.809163,0.42789,0,"SPECMTS3",1,"C",11,"2008-02-29",22,600,-46.5320565722742
"SPE01505306","4932","vph1",1.04583,0.811659,0.426942,0,"SPECMTS3",1,"C",11,"2008-03-01",24.2,600,-17.1788901087792
"SPE01505306","4932","hxk2",1.00431,0.184021,0.774642,0,"SPECMTS3",1,"C",11,"2008-03-05",21.5,600,-42.6364200331913
"SPE01505306","4932","atp4",1.0234,0.872482,0.385296,0,"SPECMTS3",1,"C",11,"2008-03-06",22.2,600,-35.5460430603459
"SPE01505306","4932","dnm1",1.01022,0.413759,0.682836,0,"SPECMTS3",1,"C",11,"2008-03-07",23.8,600,-39.2508852977625
"SPE01505306","4932","vba3",1.0199,1.04621,0.314498,0,"SPECMTS3",1,"C",11,"2008-03-12",22.1,600,-50.1853691906615
"SPE01505306","4932","ndi1",1.0088,0.405964,0.68601,0,"SPECMTS3",1,"C",11,"2008-03-13",22.2,600,-44.4694945026717
"SPE01505306","4932","rrp6",1.00543,0.196645,0.844112,0,"SPECMTS3",1,"C",11,"2008-03-14",21.7,600,-34.7195889800905
"SPE01505306","4932","trk1",1.01066,0.323463,0.746362,0,"SPECMTS3",1,"C",11,"2008-03-14",25.5,600,-29.5460426709703
"SPE01505306","4932","pom152",1.01591,0.835086,0.403736,0,"SPECMTS3",1,"C",11,"2008-03-15",23.6,600,-50.5124115658245
"SPE01505306","4932","gim4",1.01536,0.714049,0.47804,0,"SPECMTS3",1,"C",11,"2008-03-20",22.5,600,-44.2436826671816
"SPE01505306","4932","gbp2",1.01751,0.757748,0.458384,0,"SPECMTS3",1,"C",11,"2008-03-26",22.9,600,-41.5555657080031
"SPE01505306","4932","rsa3",0.998079,-0.0880206,0.813822,0,"SPECMTS3",1,"C",11,"2008-04-01",22.3,600,-41.020326519711
"SPE01505306","4932","kre1",1.01926,0.809649,0.423624,0,"SPECMTS3",1,"C",11,"2008-04-02",29.9,600,-40.2437398806809
"SPE01505306","4932","aat2",1.01876,0.994732,0.32229,0,"SPECMTS3",1,"C",11,"2008-04-08",23.3,600,-50.9657383154291
"SPE01505306","4932","vam3",1.02821,0.86025,0.395402,0,"SPECMTS3",1,"C",11,"2008-04-09",23.1,600,-28.2716687945703
"SPE01505306","4932","hsp104",1.01809,1.03051,0.302784,0,"SPECMTS3",1,"C",11,"2008-04-11",23,600,-54.9459358591924
"SPE01505306","4932","hhf1",1.01587,0.703024,0.502354,0,"SPECMTS3",1,"C",11,"2008-04-15",22.9,600,-41.5753627535344
"SPE01505306","4932","ccr4",1.01176,0.498668,0.628148,0,"SPECMTS3",1,"C",11,"2008-04-16",28.7,600,-40.8256418933439
"SPE01505306","4932","sdh2",1.01614,0.898857,0.393298,0,"SPECMTS3",1,"C",11,"2008-04-18",24.9,600,-53.3067726111812
"SPE01505306","4932","lat1",1.01951,0.943886,0.364192,0,"SPECMTS3",1,"C",11,"2008-04-23",27,600,-47.2470921236347
"SPE01505306","4932","snc1",1.00093,0.0451954,0.963952,0,"SPECMTS3",1,"C",11,"2008-04-24",24.4,600,-54.0025272015109
"SPE01505306","4932","qcr8",1.02984,1.23323,0.219338,0,"SPECMTS3",1,"C",11,"2008-04-25",25.4,600,-39.7142252182643
"SPE01505306","4932","tpk1",0.999219,-0.0417581,0.647874,0,"SPECMTS3",1,"C",11,"2008-04-25",23.7,600,-46.14888824139
"SPE01505306","4932","med2",1.00432,0.172846,0.499464,0,"SPECMTS3",1,"C",11,"2008-04-29",23.3,600,-42.2433521810339
"SPE01505306","4932","hsp82",1.00759,0.410537,0.687862,0,"SPECMTS3",1,"C",11,"2008-04-29",24.1,600,-53.3401291088457
"SPE01505306","4932","gsy2",1.01602,0.749243,0.455582,0,"SPECMTS3",1,"C",11,"2008-04-30",23.1,600,-44.9281247467403
"SPE01505306","4932","sse1",1.02893,0.78387,0.455846,0,"SPECMTS3",1,"C",11,"2008-05-01",23.2,600,-25.5228785782195
"SPE01505306","4932","doa4",1.01974,0.786099,0.432666,0,"SPECMTS3",1,"C",11,"2008-05-02",23.4,600,-37.9301353588142
"SPE01505306","4932","sur2",1.02349,1.19295,0.286614,0,"SPECMTS3",1,"C",11,"2008-05-06",22.5,600,-48.1995882335438
"SPE01505306","4932","kem1",1.00948,0.388188,0.69788,0,"SPECMTS3",1,"C",11,"2008-05-08",23.9,600,-39.4679947492495
"SPE01505306","4932","doc1",1.03635,1.29137,0.205472,0,"SPECMTS3",1,"C",11,"2008-05-09",25,600,-33.746236824382
"SPE01505306","4932","pfk2",1.02257,0.722011,0.471714,0,"SPECMTS3",1,"C",11,"2008-05-10",25.7,600,-30.6584069600503
"SPE01505306","4932","swe1",1.01761,0.941527,0.347692,0,"SPECMTS3",1,"C",11,"2008-05-13",23.2,600,-51.4883739865825
"SPE01505306","4932","bck1",1.01715,0.874498,0.406506,0,"SPECMTS3",1,"C",11,"2008-05-14",23.1,600,-48.7815971706848
"SPE01505306","4932","sac3",1.01521,0.571754,0.567524,0,"SPECMTS3",1,"C",11,"2008-05-16",25.3,600,-28.4192403283685
"SPE01505306","4932","faa2",1.0133,0.71942,0.472084,0,"SPECMTS3",1,"C",11,"2008-05-27",23.8,600,-52.4543431972062
"SPE01505306","4932","rpn1",1.01876,0.950816,0.348018,0,"SPECMTS3",1,"C",11,"2008-05-28",23.2,600,-48.5136054310727
"SPE01505306","4932","ssb2",1.00994,0.543174,0.593164,0,"SPECMTS3",1,"C",11,"2008-05-29",22.9,600,-52.6871230006704
"SPE01505306","4932","rbl2",1.01387,0.785412,0.55348,0,"SPECMTS3",1,"C",11,"2008-06-03",24,600,-53.553510020734
"SPE01505306","4932","fks1",1.02628,1.15275,0.252776,0,"SPECMTS3",1,"C",11,"2008-06-04",24.5,600,-41.6386851771374
"SPE01505306","4932","ypt6",1.02287,0.63187,0.52864,0,"SPECMTS3",1,"C",11,"2008-06-05",25.3,600,-26.8055028834444
"SPE01505306","4932","gyp1",1.01132,0.622068,0.535072,0,"SPECMTS3",1,"C",11,"2008-06-10",24.3,600,-52.8264298476612
"SPE01505306","4932","arl3",1.02679,1.26905,0.227286,0,"SPECMTS3",1,"C",11,"2008-06-11",24.1,600,-45.1476198114327
"SPE01505306","4932","iki3",1.01719,0.821381,0.418842,0,"SPECMTS3",1,"C",11,"2008-06-12",25.1,600,-46.3690112104275
"SPE01505306","4932","mms22",1.00733,0.25865,0.8006,0,"SPECMTS3",1,"C",11,"2008-06-13",26.8,600,-31.2644903401844
"SPE01505306","4932","skt5",1.02134,1.05857,0.350278,0,"SPECMTS3",1,"C",11,"2008-06-17",23.9,600,-47.6642261484753
"SPE01505306","4932","dia2",1.02411,1.0967,0.274564,0,"SPECMTS3",1,"C",11,"2008-06-18",25.6,600,-43.5960369377196
"SPE01505306","4932","swc5",1.02508,1.11971,0.273098,0,"SPECMTS3",1,"C",11,"2008-06-19",24.4,600,-43.3800958773312
"SPE01505306","4932","chs3",1.02329,1.07559,0.28403,0,"SPECMTS3",1,"C",11,"2008-06-20",23.9,600,-44.354455987023
"SPE01505306","4932","bim1",1.01131,0.580789,0.561808,0,"SPECMTS3",1,"C",11,"2008-06-24",25.6,600,-49.0095978861649
"SPE01505306","4932","dcc1",1.01141,0.51843,0.608232,0,"SPECMTS3",1,"C",11,"2008-06-25",24.3,600,-43.8851226670093
"SPE01505306","4932","rgp1",1.01397,0.360763,0.718992,0,"SPECMTS3",1,"C",11,"2008-06-26",26,600,-24.8320346143441
"SPE01505306","4932","nat1",1.00992,0.591512,0.563688,0,"SPECMTS3",1,"C",11,"2008-06-26",26,600,-57.0177098399702
"SPE01505306","4932","pmr1",1.02138,0.991557,0.324052,0,"SPECMTS3",1,"C",11,"2008-07-04",24.7,600,-44.556348689788
"SPE01505306","4932","paf1",1.02192,1.28262,0.211964,0,"SPECMTS3",1,"C",11,"2008-07-09",23.6,600,-55.834945137456
"SPE01505306","4932","ard1",1.01054,0.291866,0.770412,0,"SPECMTS3",1,"C",11,"2008-07-10",25.6,600,-24.8660633320102
"SPE01505306","4932","elf1",1.02039,0.835671,0.415742,0,"SPECMTS3",1,"C",11,"2008-07-11",23.2,600,-39.2398599435497
"SPE01505306","4932","pep5",1.0291,1.63374,0.103007,0,"SPECMTS3",1,"C",11,"2008-08-14",25.8,600,-52.0573887778056
"SPE01505306","4932","BY4741",1.01373,0.84833,0.401576,0,"SPECMTS3",1,"C",11,"2008-08-15",23.3,600,-58.9545241780714
"SPE01505306","4932","MT2481-pdr1pdr3-2nd",1.01665,0.700581,0.49274,0,"SPECMTS3",1,"C",11,"2008-08-22",24.2,600,-40.152683443489
"SPE01505306","4932","ref2",1.00617,0.169601,0.62032,0,"SPECMTS3",1,"C",11,"2008-08-27",26.5,600,-27.5647958715535
"SPE01505306","4932","whi5",1.02347,1.03048,0.302876,0,"SPECMTS3",1,"C",11,"2008-09-16",25.2,600,-35.7815393028875
"SPE01505306","4932","srl3",1.01783,1.02027,0.360708,0,"SPECMTS3",1,"C",11,"2008-09-17",25.5,600,-54.6059885055007
"SPE01505306","4932","HOG1",0.96885,-0.816018,0.43038,0,"Spectrum_ED",9,"F",10,"2010-08-10",30,595,-24.6292387064958
"SPE01505306","4932","CLN2",1.01647,0.385563,0.704406,0,"Spectrum_ED",9,"F",10,"2010-08-10",30,595,-21.0980661566911
"SPE01505306","4932","pdr_yCG196",1.04293,1.43676,0.158618,0,"Spectrum_ED",9,"F",10,"2010-08-10",30,595,-30.338289173589
"SPE01505306","4932","BCK1",0.977913,-0.776622,0.468104,0,"Spectrum_ED",9,"F",10,"2010-08-10",30,595,-30.7834155809631
"SPE01505306","4932","SLT2",1.02258,0.623906,0.55957,0,"Spectrum_ED",9,"F",10,"2010-08-10",30,595,-24.994719447532
"SPE01505306","4932","MKK1",1.01584,0.441469,0.66987,0,"Spectrum_ED",9,"F",10,"2010-08-10",30,595,-25.5140079307994
"SPE01505306","4932","BY4741-3rd",0.981959,0.178515,0.612496,0,"Spectrum_ED",9,"F",10,"2010-08-10",30,595,-57.4564987940229
"SPE01505306","4932","BY4741",0.955161,0.0583913,0.456344,0,"Spectrum_ED",9,"F",10,"2010-08-10",30,595,-20.8456929545078
"SPE01505306","4932","IRE1",1.01732,0.472876,0.638168,0,"Spectrum_ED",9,"F",10,"2010-08-10",30,595,-24.6234926654973
"SPE01505306","4932","BY4741-2nd",0.986155,0.974846,0.329636,0,"Spectrum_ED",9,"F",10,"2012-05-28",30,595,-50.7456631838082
"SPE01505306","4932","BY4743",0.980919,-0.411529,0.680684,0,"Spectrum_ED",9,"F",10,"2012-05-28",30,595,-75.9849957848125
"SPE01505306","4932","NPR1",0.960014,0.111007,0.760428,0,"Spectrum_ED",9,"F",10,"2012-09-18",30,595,-29.6795437999869
"SPE01505306","4932","TOR1",0.961305,0.153177,0.757378,0,"Spectrum_ED",9,"F",10,"2012-09-18",30,595,-28.6949817724953
