"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE00330009","4896","MT1181-W303mata",0.959919,-0.408642,0.685362,0,"Spectrum",22,"G",5,"2005-12-14",27.2,600,-6.17225715331081
"SPE00330009","4932","BY4741",0.998695,-0.0554251,0.955858,0,"Spectrum",22,"G",5,"2005-12-15",28.2,600,-38.6414052387891
"SPE00330009","4932","SMI1",1.02439,0.51501,0.60689,0,"Spectrum",22,"G",5,"2005-12-20",27.1,600,-20.1944241523397
"SPE00330009","4932","DEP1",0.997793,-0.0999455,0.920408,0,"Spectrum",22,"G",5,"2005-12-22",25.9,600,-42.479287680504
"SPE00330009","4932","TEP1",1.00718,0.196096,0.845444,0,"Spectrum",22,"G",5,"2005-12-23",26.4,600,-25.521967737014
"SPE00330009","4932","gas1",0.945314,-0.541872,0.587922,0,"Spectrum",22,"G",5,"2006-01-20",26.2,600,-9.44253811824694
"SPE00330009","4932","KRE1",0.999995,0.000342506,0.960114,0,"Spectrum",22,"G",5,"2006-01-31",25.9,600,-52.0404370519566
"SPE00330009","4932","LGE1",1.03934,0.654901,0.516496,0,"Spectrum",22,"G",5,"2006-02-08",26.4,600,-15.8901011441151
"SPE00330009","4932","NUM1",0.995145,-0.216782,0.82838,0,"Spectrum",22,"G",5,"2006-02-10",27.3,600,-42.6937339069398
"SPE00330009","4932","CIN2",0.997506,-0.137267,0.784726,0,"Spectrum",22,"G",5,"2006-02-14",27.3,600,-53.8866094318523
"SPE00330009","4932","HOC1",0.992166,-0.266988,0.790026,0,"Spectrum",22,"G",5,"2006-02-14",27.7,600,-32.1054140477977
"SPE00330009","4932","POL32",0.983625,-0.456686,0.648286,0,"Spectrum",22,"G",5,"2006-02-16",26.1,600,-26.7908561403189
"SPE00330009","4932","NBP2",1.03245,0.812215,0.419248,0,"Spectrum",22,"G",5,"2006-02-17",25,600,-23.812451254428
"SPE00330009","4932","ypt6-2nd",1.01111,0.370808,0.711266,0,"Spectrum",22,"G",5,"2006-02-22",22.9,600,-32.0846870243485
"SPE00330009","4932","YPT6",1.01467,0.157787,0.875198,0,"Spectrum",22,"G",5,"2006-02-22",27.3,600,-9.74026448561622
"SPE00330009","4932","CIN8",0.997669,-0.126389,0.899662,0,"Spectrum",22,"G",5,"2006-02-24",27.2,600,-51.9322591279367
"SPE00330009","4932","GPR1",0.999753,-0.0105756,0.934614,0,"Spectrum",22,"G",5,"2006-03-02",26.8,600,-27.1296966052285
"SPE00330009","4932","CNB1",0.999899,-0.00394867,0.91439,0,"Spectrum",22,"G",5,"2006-03-03",26.6,600,-47.1517307200498
"SPE00330009","4932","Sap30",1.02299,0.824291,0.420352,0,"Spectrum",22,"G",5,"2006-03-08",23.8,600,-33.9761565867425
"SPE00330009","4932","RPL9B",1.01925,0.582596,0.57558,0,"Spectrum",22,"G",5,"2006-03-10",26.2,600,-28.530425842968
"SPE00330009","4932","PAC10",1.03331,0.903333,0.37073,0,"Spectrum",22,"G",5,"2006-03-14",26.8,600,-25.6776940626168
"SPE00330009","4932","GIM3",1.03524,1.10706,0.268874,0,"Spectrum",22,"G",5,"2006-03-15",26.7,600,-30.2083399913308
"SPE00330009","4932","BRE1",1.03257,0.59806,0.56478,0,"Spectrum",22,"G",5,"2006-03-16",26.3,600,-17.3576158043594
"SPE00330009","4932","bre1-2nd",0.997483,-0.103222,0.819782,0,"Spectrum",22,"G",5,"2006-03-16",26.8,600,-38.7583923070354
"SPE00330009","4932","ric1",0.997412,-0.0320591,0.974426,0,"Spectrum",22,"G",5,"2006-03-17",26.9,600,-11.7893744733031
"SPE00330009","4932","ric1-2nd",1.00158,0.0345327,0.972452,0,"Spectrum",22,"G",5,"2006-03-18",25.7,600,-20.9080175111371
"SPE00330009","4932","SLT2",0.987548,-0.614645,0.541228,0,"Spectrum",22,"G",5,"2006-03-21",27.2,600,-47.4178713950943
"SPE00330009","4932","BNI4",1.02486,0.766601,0.443792,0,"Spectrum",22,"G",5,"2006-03-22",26.4,600,-29.7477365105558
"SPE00330009","4932","FUR4",0.969839,-0.789013,0.430292,0,"Spectrum",22,"G",5,"2006-03-22",26.5,600,-25.2473968258549
"SPE00330009","4932","Arp1",0.997606,-0.116123,0.90785,0,"Spectrum",22,"G",5,"2006-03-23",27.6,600,-48.2854328991287
"SPE00330009","4932","Bck1",1.02964,0.581064,0.56582,0,"Spectrum",22,"G",5,"2006-03-24",26.8,600,-18.7238621483924
"SPE00330009","4932","BEM2",0.998692,-0.0603008,0.722722,0,"Spectrum",22,"G",5,"2006-03-25",27.1,600,-51.7520251792633
"SPE00330009","4932","CHS5",0.99149,-0.413895,0.679582,0,"Spectrum",22,"G",5,"2006-03-28",26.9,600,-46.4351173111967
"SPE00330009","4932","BCK2",0.985229,-0.601407,0.55835,0,"Spectrum",22,"G",5,"2006-03-29",26.6,600,-40.5818528218779
"SPE00330009","4932","VPS5",0.990156,-0.535455,0.593158,0,"Spectrum",22,"G",5,"2006-03-30",26.9,600,-52.0606167805535
"SPE00330009","4932","LCB3",0.986118,-0.76764,0.44403,0,"Spectrum",22,"G",5,"2006-03-31",27.4,600,-52.8103598065855
"SPE00330009","4932","CKA2",0.975001,-0.886931,0.401876,0,"Spectrum",22,"G",5,"2006-04-03",26.1,600,-33.8387771607107
"SPE00330009","4932","BY4741-2nd",0.993331,-0.26703,0.791042,0,"Spectrum",22,"G",5,"2006-04-05",26.7,600,-37.8978071364942
"SPE00330009","4932","SHM2",0.992625,-0.269137,0.790066,0,"Spectrum",22,"G",5,"2006-04-08",25.8,600,-35.3164286696761
"SPE00330009","4932","FKS1",0.988692,-0.218121,0.827412,0,"Spectrum",22,"G",5,"2006-04-11",24.1,600,-18.3117512253178
"SPE00330009","4932","cnb1-2nd",0.99769,-0.0866007,0.930992,0,"Spectrum",22,"G",5,"2006-04-12",24.6,600,-35.9268876245705
"SPE00330009","4932","SWE1",1.00606,0.187007,0.852364,0,"Spectrum",22,"G",5,"2006-04-19",25,600,-28.7327471145207
"SPE00330009","4932","DUN1",0.994805,-0.193008,0.847484,0,"Spectrum",22,"G",5,"2006-04-20",24.9,600,-35.9836238616896
"SPE00330009","4932","TOP1",0.987685,-0.101404,0.900986,0,"Spectrum",22,"G",5,"2006-04-25",25.2,600,-8.28990493536962
"SPE00330009","4932","RNR3",0.987975,-0.354875,0.72293,0,"Spectrum",22,"G",5,"2006-04-26",25,600,-28.5671294480149
"SPE00330009","4932","top1-2nd",0.976538,-0.37545,0.708136,0,"Spectrum",22,"G",5,"2006-04-26",25.7,600,-15.4454533880374
"SPE00330009","4932","MT2481-pdr1pdr3",1.00082,0.0261021,0.979176,0,"Spectrum",22,"G",5,"2006-05-02",26.1,600,-30.2831098302388
"SPE00330009","4932","ROT2",0.987451,-0.593129,0.553728,0,"Spectrum",22,"G",5,"2006-05-05",26.4,600,-45.0491841204663
"SPE00330009","4932","PDE1",0.992235,-0.280789,0.778982,0,"Spectrum",22,"G",5,"2006-05-11",25.1,600,-34.6624317313514
"SPE00330009","4932","spo22",0.916138,-1.02764,0.305114,0,"Spectrum",22,"G",5,"2006-05-12",0,600,-11.7551124238529
"SPE00330009","4932","PPH21",0.993519,-0.231096,0.81939,0,"Spectrum",22,"G",5,"2006-05-16",25,600,-34.2417966296567
"SPE00330009","4932","PPZ1",0.989629,-0.518088,0.620222,0,"Spectrum",22,"G",5,"2006-05-17",24.9,600,-48.4488481516634
"SPE00330009","4932","YKL085W",1.00072,0.0971647,0.494416,0,"Spectrum",22,"G",5,"2007-08-07",27.2,600,-54.5725575861747
"SPE00330009","4932","mdh1",1.00072,0.0971647,0.494416,0,"Spectrum",22,"G",5,"2007-08-07",27.2,600,-54.5725575861747
"SPE00330009","4932","nup100",1.00583,0.398176,0.690512,0,"Spectrum",22,"G",5,"2007-08-28",27.5,600,-65.2441834959278
"SPE00330009","4932","mrt4",0.914998,-2.82545,0.0067806,0,"Spectrum",22,"G",5,"2007-08-30",27,600,-30.7651573541002
"SPE00330009","4932","tfp1",0.967084,-1.37847,0.17424,0,"Spectrum",22,"G",5,"2007-08-31",26.2,600,-40.0294727043133
"SPE00330009","4932","kar3",0.992579,-0.349205,0.72949,0,"Spectrum",22,"G",5,"2007-09-06",27.5,600,-44.4913602999882
"SPE00330009","4932","rad50",0.98717,-0.505355,0.625064,0,"Spectrum",22,"G",5,"2007-09-07",26.4,600,-37.7696561986202
"SPE00330009","4932","kgd1",0.985501,-0.852231,0.395302,0,"Spectrum",22,"G",5,"2007-09-11",25.6,600,-56.0368100678259
"SPE00330009","4932","cla4",0.939774,-2.6458,0.0102104,0,"Spectrum",22,"G",5,"2007-09-12",25.8,600,-42.1721137545787
"SPE00330009","4932","dbp3",0.990174,-0.501223,0.633822,0,"Spectrum",22,"G",5,"2007-09-13",26.3,600,-49.7698253554393
"SPE00330009","4932","bmi1",0.985382,-0.735002,0.535882,0,"Spectrum",22,"G",5,"2007-09-14",26.1,600,-46.3842786124796
"SPE00330009","4932","ser1",0.872152,-4.02998,6.5781e-05,0,"Spectrum",22,"G",5,"2007-09-17",28,600,-30.0836547889976
"SPE00330009","4932","cdc73",1.04076,1.03096,0.306004,0,"Spectrum",22,"G",5,"2007-09-19",26.9,600,-24.0756693987866
"SPE00330009","4932","sam2",0.994056,-0.29956,0.76656,0,"Spectrum",22,"G",5,"2007-09-21",26,600,-48.1901871057081
"SPE00330009","4932","BY4741-3rd",0.99181,-0.3154,0.723448,0,"Spectrum",22,"G",5,"2007-09-25",27.1,600,-38.5582350738
"SPE00330009","4932","htz1",1.92521,2.69985,0.269334,0,"Spectrum",22,"G",5,"2007-09-26",26.6,600,-4.52309976820581
"SPE00330009","4932","MT2481-pdr1pdr3-2nd",0.975893,-1.07344,0.307682,0,"Spectrum",22,"G",5,"2007-09-27",26.7,600,-42.152630358344
"SPE00330009","4932","rpn10",0.965791,-1.72988,0.083656,0,"Spectrum",22,"G",5,"2007-09-28",27.4,600,-48.2037851787394
"SPE00330009","4932","arf1",0.979895,-0.973552,0.337554,0,"Spectrum",22,"G",5,"2007-10-02",26.1,600,-46.4082611625495
"SPE00330009","4932","vps1",0.975936,-0.958579,0.352312,0,"Spectrum",22,"G",5,"2007-10-03",27.2,600,-38.0344608552399
"SPE00330009","4932","pre9",1.01324,0.493818,0.356868,0,"Spectrum",22,"G",5,"2007-10-04",26.4,600,-36.4620790668884
"SPE00330009","4932","mad1",0.973329,-1.50521,0.190175,0,"Spectrum",22,"G",5,"2007-10-05",26.9,600,-54.5701930383371
"SPE00330009","4932","elg1",0.986895,-0.820518,0.4142,0,"Spectrum",22,"G",5,"2007-10-10",27.4,600,-60.182355449918
"SPE00330009","4932","arx1",0.968917,-1.52115,0.130283,0,"Spectrum",22,"G",5,"2007-10-11",25.6,600,-46.8013334931922
"SPE00330009","4932","tub3",0.985241,-0.879057,0.379386,0,"Spectrum",22,"G",5,"2007-10-12",26.8,600,-56.3402244053892
"SPE00330009","4932","sec22",0.973731,-0.8929,0.442124,0,"Spectrum",22,"G",5,"2007-10-16",23.4,600,-33.1032691900772
"SPE00330009","4932","ubp8",0.94005,-2.47052,0.0149988,0,"Spectrum",22,"G",5,"2007-10-17",23.3,600,-39.5608565213783
"SPE00330009","4932","met16",0.990305,-0.486349,0.663304,0,"Spectrum",22,"G",5,"2007-10-18",25.7,600,-48.2001226277244
"SPE00330009","4932","idh2",0.977776,-1.11675,0.273502,0,"Spectrum",22,"G",5,"2007-10-19",26.2,600,-48.0847681587133
"SPE00330009","4932","pex11",0.992525,-0.423403,0.67819,0,"Spectrum",22,"G",5,"2007-10-23",25.4,600,-56.0210864655667
"SPE00330009","4932","pop2",0.948904,-2.36603,0.0266604,0,"Spectrum",22,"G",5,"2007-10-24",28.8,600,-45.0557448431581
"SPE00330009","4932","dcg1",0.991004,-0.499228,0.644826,0,"Spectrum",22,"G",5,"2007-10-25",24.4,600,-52.5027961185501
"SPE00330009","4932","rad52",0.946977,-2.23193,0.028375,0,"Spectrum",22,"G",5,"2007-10-26",24.7,600,-40.4054672901668
"SPE00330009","4932","gcn5",0.81074,-3.24133,0.00408884,0,"Spectrum",22,"G",5,"2007-10-30",26.4,600,-16.4079245203896
"SPE00330009","4932","tif3",0.993313,-0.309504,0.76239,0,"Spectrum",22,"G",5,"2007-10-31",26.4,600,-44.4049923165606
"SPE00330009","4932","ctf18",0.984401,-0.728042,0.492516,0,"Spectrum",22,"G",5,"2007-11-01",29,600,-42.9275677380203
"SPE00330009","4932","clb2",1.00002,0.00547405,0.792406,0,"Spectrum",22,"G",5,"2007-11-02",25.9,600,-55.1123356047856
"SPE00330009","4932","mcm21",0.965139,-1.71305,0.088313,0,"Spectrum",22,"G",5,"2007-11-07",23.3,600,-46.7508713477854
"SPE00330009","4932","bik1",0.974632,-1.10961,0.293692,0,"Spectrum",22,"G",5,"2007-11-08",24.4,600,-42.0156786796468
"SPE00330009","4932","kap123",0.97384,-1.04022,0.301684,0,"Spectrum",22,"G",5,"2007-11-09",24.2,600,-38.4819666870986
"SPE00330009","4932","mck1",0.954446,-1.92638,0.0559716,0,"Spectrum",22,"G",5,"2007-11-13",25.9,600,-40.7861084740987
"SPE00330009","4932","rvs167",0.988543,-0.629164,0.548658,0,"Spectrum",22,"G",5,"2007-11-14",24.9,600,-53.1324932201221
"SPE00330009","4932","set2",0.986012,-0.818108,0.474078,0,"Spectrum",22,"G",5,"2007-11-15",24.9,600,-56.0986243117519
"SPE00330009","4932","cln2",0.972561,-1.23757,0.229646,0,"Spectrum",22,"G",5,"2007-11-16",24.9,600,-42.9164526435006
"SPE00330009","4932","cot1",0.98407,-0.825609,0.409058,0,"Spectrum",22,"G",5,"2007-11-20",26.1,600,-49.8618078841073
"SPE00330009","4932","rom2",0.967706,-1.41049,0.212678,0,"Spectrum",22,"G",5,"2007-11-21",24.8,600,-42.2650030225048
"SPE00330009","4932","apc9",0.989886,-0.549764,0.58266,0,"Spectrum",22,"G",5,"2007-11-22",23.7,600,-51.6265362221179
"SPE00330009","4932","ire1",0.979235,-1.11352,0.26964,0,"Spectrum",22,"G",5,"2007-11-23",24,600,-51.4772857894545
"SPE00330009","4932","hxt1",0.994677,-0.281246,0.778878,0,"Spectrum",22,"G",5,"2007-11-27",24.5,600,-49.9290615248593
"SPE00330009","4932","vid30",1.01983,0.943627,0.345634,0,"SPECMTS3",17,"D",10,"2007-12-05",24.1,600,-45.9189328540754
"SPE00330009","4932","sto1",0.986491,-0.476264,0.660854,0,"SPECMTS3",17,"D",10,"2007-12-06",26.2,600,-34.0572868276306
"SPE00330009","4932","sec66",1.02897,1.07747,0.299076,0,"SPECMTS3",17,"D",10,"2007-12-07",24.2,600,-35.4974238831702
"SPE00330009","4932","gcn3",1.02595,1.34862,0.177776,0,"SPECMTS3",17,"D",10,"2007-12-11",22.6,600,-47.8843325233048
"SPE00330009","4932","rsc2",1.01887,0.520958,0.304268,0,"SPECMTS3",17,"D",10,"2007-12-12",24.5,600,-25.8137549448777
"SPE00330009","4932","rpa49",0.971785,-0.99003,0.326386,0,"SPECMTS3",17,"D",10,"2007-12-13",25.3,600,-33.6060544718105
"SPE00330009","4932","abp1",1.01812,0.929599,0.373506,0,"SPECMTS3",17,"D",10,"2007-12-20",23.1,600,-48.6984205554064
"SPE00330009","4932","fet3",1.01884,0.775447,0.469808,0,"SPECMTS3",17,"D",10,"2008-01-10",23.7,600,-40.0691412085149
"SPE00330009","4932","drs2",1.02456,1.05773,0.290386,0,"SPECMTS3",17,"D",10,"2008-01-11",23.5,600,-41.3256464422221
"SPE00330009","4932","mrc1",1.01964,0.985419,0.325422,0,"SPECMTS3",17,"D",10,"2008-01-15",23,600,-47.4717352972304
"SPE00330009","4932","hpr5",1.01884,0.908949,0.365544,0,"SPECMTS3",17,"D",10,"2008-01-22",22,600,-45.8842656526255
"SPE00330009","4932","nth1",1.0175,0.894542,0.375564,0,"SPECMTS3",17,"D",10,"2008-01-23",24.7,600,-49.0355100336498
"SPE00330009","4932","ubp6",1.03033,1.22401,0.221966,0,"SPECMTS3",17,"D",10,"2008-01-24",24.6,600,-38.5285379322673
"SPE00330009","4932","MT2481-pdr1pdr3-1st",1.01965,0.917533,0.366306,0,"SPECMTS3",17,"D",10,"2008-01-25",23.4,600,-44.5116835346836
"SPE00330009","4932","asf1",1.0198,0.832403,0.42203,0,"SPECMTS3",17,"D",10,"2008-01-30",24,600,-40.1862968538806
"SPE00330009","4932","swr1",1.02788,1.14046,0.27459,0,"SPECMTS3",17,"D",10,"2008-01-31",25.3,600,-39.1782776479494
"SPE00330009","4932","snf2",1.02263,0.864327,0.387644,0,"SPECMTS3",17,"D",10,"2008-02-01",22.7,600,-29.4237012989984
"SPE00330009","4932","bem2",1.01482,0.440237,0.687,0,"SPECMTS3",17,"D",10,"2008-02-05",24.5,600,-28.0346979274599
"SPE00330009","4932","cin8",1.02564,1.19025,0.239378,0,"SPECMTS3",17,"D",10,"2008-02-06",23,600,-43.5465814641348
"SPE00330009","4932","swi4",1.03334,1.47822,0.142532,0,"SPECMTS3",17,"D",10,"2008-02-07",26.3,600,-42.808097746492
"SPE00330009","4932","BY4741-2nd",1.03449,1.75169,0.0934886,0,"SPECMTS3",17,"D",10,"2008-02-08",22.5,600,-48.865868410854
"SPE00330009","4932","spt3",0.981235,0.171679,0.75059,0,"SPECMTS3",17,"D",10,"2008-02-13",26,600,-15.9641940852611
"SPE00330009","4932","rad23",1.02748,1.41033,0.177022,0,"SPECMTS3",17,"D",10,"2008-02-15",23.7,600,-49.4629154276636
"SPE00330009","4932","vps35",1.02042,1.01885,0.310028,0,"SPECMTS3",17,"D",10,"2008-02-20",24.8,600,-47.8705883428679
"SPE00330009","4932","chs7",1.02948,0.979389,0.42283,0,"SPECMTS3",17,"D",10,"2008-02-21",25,600,-30.7542270091603
"SPE00330009","4932","mso1",1.02279,1.10434,0.306436,0,"SPECMTS3",17,"D",10,"2008-02-27",25.7,600,-47.0715370950592
"SPE00330009","4932","arc18",1.03619,1.63331,0.160451,0,"SPECMTS3",17,"D",10,"2008-02-28",24.4,600,-43.1320790320433
"SPE00330009","4932","msn5",1.02513,1.23109,0.235726,0,"SPECMTS3",17,"D",10,"2008-02-29",24.7,600,-46.5320565722742
"SPE00330009","4932","vph1",1.02219,0.378588,0.722918,0,"SPECMTS3",17,"D",10,"2008-03-01",24.8,600,-17.1788901087792
"SPE00330009","4932","hxk2",1.01159,0.511426,0.610594,0,"SPECMTS3",17,"D",10,"2008-03-05",23,600,-42.6364200331913
"SPE00330009","4932","atp4",0.981958,-0.672153,0.50203,0,"SPECMTS3",17,"D",10,"2008-03-06",24,600,-35.5460430603459
"SPE00330009","4932","dnm1",1.01573,0.638244,0.565622,0,"SPECMTS3",17,"D",10,"2008-03-07",24.1,600,-39.2508852977625
"SPE00330009","4932","vba3",1.02307,1.21289,0.251598,0,"SPECMTS3",17,"D",10,"2008-03-12",23.7,600,-50.1853691906615
"SPE00330009","4932","ndi1",1.03824,1.7692,0.077202,0,"SPECMTS3",17,"D",10,"2008-03-13",23.4,600,-44.4694945026717
"SPE00330009","4932","trk1",1.04852,1.49344,0.193677,0,"SPECMTS3",17,"D",10,"2008-03-14",25.8,600,-29.5460426709703
"SPE00330009","4932","rrp6",1.03385,1.24727,0.235788,0,"SPECMTS3",17,"D",10,"2008-03-14",23.3,600,-34.7195889800905
"SPE00330009","4932","pom152",1.02201,1.156,0.251142,0,"SPECMTS3",17,"D",10,"2008-03-15",24.6,600,-50.5124115658245
"SPE00330009","4932","gim4",1.02851,1.32226,0.1909,0,"SPECMTS3",17,"D",10,"2008-03-20",23.6,600,-44.2436826671816
"SPE00330009","4932","gbp2",1.02919,1.2733,0.204068,0,"SPECMTS3",17,"D",10,"2008-03-26",24.7,600,-41.5555657080031
"SPE00330009","4932","rsa3",1.03459,1.48045,0.219474,0,"SPECMTS3",17,"D",10,"2008-04-01",23.8,600,-41.020326519711
"SPE00330009","4932","kre1",1.02272,0.955205,0.339922,0,"SPECMTS3",17,"D",10,"2008-04-02",28.7,600,-40.2437398806809
"SPE00330009","4932","aat2",1.0095,0.501129,0.62375,0,"SPECMTS3",17,"D",10,"2008-04-08",24.9,600,-50.9657383154291
"SPE00330009","4932","vam3",0.997691,-0.0713684,0.943116,0,"SPECMTS3",17,"D",10,"2008-04-09",25,600,-28.2716687945703
"SPE00330009","4932","hsp104",1.01421,0.805873,0.42441,0,"SPECMTS3",17,"D",10,"2008-04-11",23.8,600,-54.9459358591924
"SPE00330009","4932","hhf1",1.0599,2.60771,0.00913116,0,"SPECMTS3",17,"D",10,"2008-04-15",24.3,600,-41.5753627535344
"SPE00330009","4932","ccr4",1.0069,0.288859,0.780086,0,"SPECMTS3",17,"D",10,"2008-04-16",28.9,600,-40.8256418933439
"SPE00330009","4932","sdh2",1.02516,1.39928,0.163024,0,"SPECMTS3",17,"D",10,"2008-04-18",25.9,600,-53.3067726111812
"SPE00330009","4932","lat1",1.02893,1.43096,0.164993,0,"SPECMTS3",17,"D",10,"2008-04-23",27.4,600,-47.2470921236347
"SPE00330009","4932","snc1",1.01919,1.08186,0.280708,0,"SPECMTS3",17,"D",10,"2008-04-24",25.7,600,-54.0025272015109
"SPE00330009","4932","tpk1",1.04384,2.11369,0.0345612,0,"SPECMTS3",17,"D",10,"2008-04-25",25.1,600,-46.14888824139
"SPE00330009","4932","qcr8",1.00493,0.203027,0.839334,0,"SPECMTS3",17,"D",10,"2008-04-25",25.9,600,-39.7142252182643
"SPE00330009","4932","hsp82",1.02166,1.2067,0.230696,0,"SPECMTS3",17,"D",10,"2008-04-29",24.3,600,-53.3401291088457
"SPE00330009","4932","med2",1.02152,0.938189,0.34867,0,"SPECMTS3",17,"D",10,"2008-04-29",24.2,600,-42.2433521810339
"SPE00330009","4932","gsy2",1.03579,1.67553,0.105163,0,"SPECMTS3",17,"D",10,"2008-04-30",24.3,600,-44.9281247467403
"SPE00330009","4932","sse1",1.05547,1.49047,0.141666,0,"SPECMTS3",17,"D",10,"2008-05-01",23.9,600,-25.5228785782195
"SPE00330009","4932","doa4",1.00125,0.050457,0.959796,0,"SPECMTS3",17,"D",10,"2008-05-02",24.1,600,-37.9301353588142
"SPE00330009","4932","sur2",1.03399,1.72301,0.116939,0,"SPECMTS3",17,"D",10,"2008-05-06",23.7,600,-48.1995882335438
"SPE00330009","4932","kem1",1.02629,1.08442,0.28289,0,"SPECMTS3",17,"D",10,"2008-05-08",25.1,600,-39.4679947492495
"SPE00330009","4932","doc1",1.00281,0.0947768,0.756614,0,"SPECMTS3",17,"D",10,"2008-05-09",25.6,600,-33.746236824382
"SPE00330009","4932","pfk2",1.02375,0.760137,0.448328,0,"SPECMTS3",17,"D",10,"2008-05-10",26.5,600,-30.6584069600503
"SPE00330009","4932","swe1",1.01904,1.01811,0.309722,0,"SPECMTS3",17,"D",10,"2008-05-13",24.4,600,-51.4883739865825
"SPE00330009","4932","bck1",1.04489,2.30131,0.166307,0,"SPECMTS3",17,"D",10,"2008-05-14",24.6,600,-48.7815971706848
"SPE00330009","4932","sac3",0.997412,0.0383622,0.744178,0,"SPECMTS3",17,"D",10,"2008-05-16",26.4,600,-28.4192403283685
"SPE00330009","4932","faa2",1.01994,1.05901,0.343086,0,"SPECMTS3",17,"D",10,"2008-05-27",25.6,600,-52.4543431972062
"SPE00330009","4932","rpn1",1.01613,0.811099,0.42933,0,"SPECMTS3",17,"D",10,"2008-05-28",25.3,600,-48.5136054310727
"SPE00330009","4932","ssb2",1.02378,1.30297,0.194157,0,"SPECMTS3",17,"D",10,"2008-05-29",24.5,600,-52.6871230006704
"SPE00330009","4932","rbl2",1.01768,0.991501,0.32333,0,"SPECMTS3",17,"D",10,"2008-06-03",25.2,600,-53.553510020734
"SPE00330009","4932","fks1",1.01675,0.73146,0.46451,0,"SPECMTS3",17,"D",10,"2008-06-04",26.6,600,-41.6386851771374
"SPE00330009","4932","ypt6",1.0363,1.00694,0.35466,0,"SPECMTS3",17,"D",10,"2008-06-05",25.7,600,-26.8055028834444
"SPE00330009","4932","gyp1",1.02061,1.13437,0.260644,0,"SPECMTS3",17,"D",10,"2008-06-10",25.4,600,-52.8264298476612
"SPE00330009","4932","arl3",1.00455,0.212932,0.8314,0,"SPECMTS3",17,"D",10,"2008-06-11",24.9,600,-45.1476198114327
"SPE00330009","4932","iki3",1.01944,0.930354,0.36064,0,"SPECMTS3",17,"D",10,"2008-06-12",26.3,600,-46.3690112104275
"SPE00330009","4932","mms22",1.04297,1.43727,0.151005,0,"SPECMTS3",17,"D",10,"2008-06-13",26.3,600,-31.2644903401844
"SPE00330009","4932","skt5",1.02182,1.084,0.278506,0,"SPECMTS3",17,"D",10,"2008-06-17",25.1,600,-47.6642261484753
"SPE00330009","4932","dia2",1.02336,1.06724,0.303804,0,"SPECMTS3",17,"D",10,"2008-06-18",25.9,600,-43.5960369377196
"SPE00330009","4932","swc5",1.00571,0.272068,0.79193,0,"SPECMTS3",17,"D",10,"2008-06-19",24.9,600,-43.3800958773312
"SPE00330009","4932","chs3",1.0323,1.49337,0.139065,0,"SPECMTS3",17,"D",10,"2008-06-20",25.1,600,-44.354455987023
"SPE00330009","4932","bim1",1.01286,0.680353,0.530062,0,"SPECMTS3",17,"D",10,"2008-06-24",26.6,600,-49.0095978861649
"SPE00330009","4932","dcc1",1.04002,1.83763,0.06962,0,"SPECMTS3",17,"D",10,"2008-06-25",25.5,600,-43.8851226670093
"SPE00330009","4932","nat1",1.02431,1.45487,0.149405,0,"SPECMTS3",17,"D",10,"2008-06-26",26.6,600,-57.0177098399702
"SPE00330009","4932","rgp1",1.03012,0.785213,0.467342,0,"SPECMTS3",17,"D",10,"2008-06-26",26.4,600,-24.8320346143441
"SPE00330009","4932","pmr1",1.02826,1.31194,0.192001,0,"SPECMTS3",17,"D",10,"2008-07-04",25.5,600,-44.556348689788
"SPE00330009","4932","paf1",1.03364,1.95684,0.0519794,0,"SPECMTS3",17,"D",10,"2008-07-09",24.5,600,-55.834945137456
"SPE00330009","4932","ard1",1.06677,1.75179,0.0879436,0,"SPECMTS3",17,"D",10,"2008-07-10",25.7,600,-24.8660633320102
"SPE00330009","4932","elf1",0.988305,-0.481799,0.631144,0,"SPECMTS3",17,"D",10,"2008-07-11",24.5,600,-39.2398599435497
"SPE00330009","4932","pep5",1.02076,1.16925,0.242572,0,"SPECMTS3",17,"D",10,"2008-08-14",26.6,600,-52.0573887778056
"SPE00330009","4932","BY4741",1.01657,1.02168,0.308496,0,"SPECMTS3",17,"D",10,"2008-08-15",24.6,600,-58.9545241780714
"SPE00330009","4932","MT2481-pdr1pdr3-2nd",1.03311,1.39494,0.166801,0,"SPECMTS3",17,"D",10,"2008-08-22",25.2,600,-40.152683443489
"SPE00330009","4932","ref2",1.00069,0.00908518,0.922302,0,"SPECMTS3",17,"D",10,"2008-08-27",26.5,600,-27.5647958715535
"SPE00330009","4932","whi5",0.991939,-0.160081,0.783514,0,"SPECMTS3",17,"D",10,"2008-09-16",25.9,600,-35.7815393028875
"SPE00330009","4932","srl3",1.02408,1.37747,0.168724,0,"SPECMTS3",17,"D",10,"2008-09-17",26.4,600,-54.6059885055007
