"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"LOPAC 01087","4932","BY4741",0.942176,-1.90693,0.0565662,0,"Lopac",11,"D",8,"2005-04-07",27.7,600,-32.2516465681739
"LOPAC 01087","4932","Gim3",1.013,0.269194,0.787962,0,"Lopac",11,"D",8,"2005-04-08",27.7,600,-19.8793520627003
"LOPAC 01087","4932","MT2481-pdr1pdr3",0.967473,-1.86868,0.15249,0,"Lopac",11,"D",8,"2005-04-08",27.8,600,-53.6138751470726
"LOPAC 01087","4932","Pac10",0.971558,-1.29572,0.210888,0,"Lopac",11,"D",8,"2005-04-15",27.6,600,-43.3672169426102
"LOPAC 01087","4932","whi5",0.968272,-0.982058,0.35499,0,"Lopac",11,"D",8,"2005-04-20",0,600,-28.398261483713
"LOPAC 01087","4932","whi3",0.93901,-2.37311,0.0268602,0,"Lopac",11,"D",8,"2005-04-20",0,600,-35.2117325736355
"LOPAC 01087","4932","NOP16",0.958363,-1.95587,0.059981,0,"Lopac",11,"D",8,"2005-04-22",0,600,-44.3942965204547
"LOPAC 01087","4932","NOP13",0.94423,-2.60617,0.0091565,0,"Lopac",11,"D",8,"2005-04-22",0,600,-44.9691300940665
"LOPAC 01087","4932","Cln3",0.960846,-1.33991,0.18065,0,"Lopac",11,"D",8,"2005-05-08",27.9,600,-33.0810760389253
"LOPAC 01087","4932","Tep1",0.929789,-2.85698,0.0169694,0,"Lopac",11,"D",8,"2005-05-17",0,600,-37.903842974883
"LOPAC 01087","4932","SQS1",0.943577,-2.78121,0.00599638,0,"Lopac",11,"D",8,"2005-05-21",0,600,-47.2547662693592
"LOPAC 01087","4932","tep1-2nd",0.987513,-0.470465,0.664202,0,"Lopac",11,"D",8,"2005-07-07",0,600,-36.2357491060946
"LOPAC 01087","4932","BY4743",0.927603,-1.94573,0.214788,0,"Lopac",11,"D",8,"2005-08-19",0,600,-25.889054135885
"LOPAC 01087","4932","smi1",0.980162,-0.546296,0.586056,0,"Lopac",11,"D",8,"2005-11-15",27.1,600,-26.1515869616662
"LOPAC 01087","4932","dep1",0.976623,-0.95248,0.351876,0,"Lopac",11,"D",8,"2005-11-16",26.9,600,-39.3891189614591
"LOPAC 01087","4932","GAS1",0.831619,-8.0749,7.13332e-16,0,"Lopac",11,"D",8,"2005-11-17",27.3,600,-46.0262861980931
"LOPAC 01087","4932","SAP30",0.963412,-3.16929,0.0029687,0,"Lopac",11,"D",8,"2005-11-18",26.2,600,-81.835997292103
"LOPAC 01087","4932","KRE1",0.96535,-1.48024,0.139051,0,"Lopac",11,"D",8,"2005-11-22",27.9,600,-40.9446672901798
"LOPAC 01087","4932","HOC1",0.961137,-1.79136,0.0751758,0,"Lopac",11,"D",8,"2005-11-24",26.6,600,-44.1847127950617
"LOPAC 01087","4932","ESC2",0.965163,-1.08819,0.282502,0,"Lopac",11,"D",8,"2005-11-25",28.3,600,-29.5235375015912
"LOPAC 01087","4932","LGE1",1.03355,1.14856,0.25398,0,"Lopac",11,"D",8,"2005-11-29",26.5,600,-32.9283278099916
"LOPAC 01087","4932","NUM1",0.959967,-2.42736,0.0198866,0,"Lopac",11,"D",8,"2005-11-30",26.9,600,-59.0088895745146
"LOPAC 01087","4932","MRC1",0.961129,-2.66759,0.387166,1,"Lopac",11,"D",8,"2005-12-06",25.6,600,-65.5256748220163
"LOPAC 01087","4932","CIN2",0.926836,-5.52808,6.1126e-08,0,"Lopac",11,"D",8,"2005-12-07",26.9,600,-68.1436620627584
"SPE01500756","4896","MT1181-W303mata",1.09382,0.950427,0.455576,0,"Spectrum",18,"G",11,"2005-12-14",27.2,600,-6.17225715331081
"SPE01500756","4932","BY4741",0.932086,-2.77869,0.00803922,0,"Spectrum",18,"G",11,"2005-12-15",28.2,600,-38.6414052387891
"SPE01500756","4932","SMI1",1.00077,0.0150624,0.984728,0,"Spectrum",18,"G",11,"2005-12-20",26.9,600,-20.1944241523397
"SPE01500756","4932","DEP1",0.937984,-2.75164,0.00671492,0,"Spectrum",18,"G",11,"2005-12-22",25.9,600,-42.479287680504
"SPE01500756","4932","TEP1",0.940506,-1.59373,0.117896,0,"Spectrum",18,"G",11,"2005-12-23",26.4,600,-25.521967737014
"SPE01500756","4932","gas1",0.756285,-2.38993,0.0250202,0,"Spectrum",18,"G",11,"2006-01-20",25.8,600,-9.44253811824694
"SPE01500756","4932","KRE1",0.933378,-3.63238,0.000286254,0,"Spectrum",18,"G",11,"2006-01-31",25.9,600,-52.0404370519566
"SPE01500756","4932","LGE1",1.04932,0.823692,0.414024,0,"Spectrum",18,"G",11,"2006-02-08",26.2,600,-15.8901011441151
"SPE01500756","4932","NUM1",0.935643,-2.87782,0.00646292,0,"Spectrum",18,"G",11,"2006-02-10",27.1,600,-42.6937339069398
"SPE01500756","4932","CIN2",0.944585,-3.12381,0.00189099,0,"Spectrum",18,"G",11,"2006-02-14",27.1,600,-53.8866094318523
"SPE01500756","4932","HOC1",0.972295,-0.967521,0.391216,0,"Spectrum",18,"G",11,"2006-02-14",27.8,600,-32.1054140477977
"SPE01500756","4932","POL32",0.967101,-0.917489,0.36801,0,"Spectrum",18,"G",11,"2006-02-16",25.9,600,-26.7908561403189
"SPE01500756","4932","NBP2",0.935998,-1.61635,0.124924,0,"Spectrum",18,"G",11,"2006-02-17",24.9,600,-23.812451254428
"SPE01500756","4932","ypt6-2nd",0.47294,-17.6886,0,0,"Spectrum",18,"G",11,"2006-02-22",22.8,600,-32.0846870243485
"SPE01500756","4932","YPT6",0.406172,-6.07177,3.41732e-08,0,"Spectrum",18,"G",11,"2006-02-22",27.2,600,-9.74026448561622
"SPE01500756","4932","CIN8",0.946333,-2.92868,0.00445388,0,"Spectrum",18,"G",11,"2006-02-24",26.9,600,-51.9322591279367
"SPE01500756","4932","GPR1",0.963486,-1.04049,0.305558,0,"Spectrum",18,"G",11,"2006-03-02",26.6,600,-27.1296966052285
"SPE01500756","4932","CNB1",0.933049,-3.3117,0.000947014,0,"Spectrum",18,"G",11,"2006-03-03",26.4,600,-47.1517307200498
"SPE01500756","4932","Sap30",0.970382,-1.04847,0.294556,0,"Spectrum",18,"G",11,"2006-03-08",23.6,600,-33.9761565867425
"SPE01500756","4932","RPL9B",0.948911,-1.52905,0.137134,0,"Spectrum",18,"G",11,"2006-03-10",26.1,600,-28.530425842968
"SPE01500756","4932","PAC10",0.99717,-0.0781332,0.937858,0,"Spectrum",18,"G",11,"2006-03-14",26.9,600,-25.6776940626168
"SPE01500756","4932","GIM3",0.970672,-0.930326,0.35687,0,"Spectrum",18,"G",11,"2006-03-15",26.3,600,-30.2083399913308
"SPE01500756","4932","BRE1",1.05924,1.06219,0.30717,0,"Spectrum",18,"G",11,"2006-03-16",26.1,600,-17.3576158043594
"SPE01500756","4932","bre1-2nd",0.959994,-1.61963,0.10573,0,"Spectrum",18,"G",11,"2006-03-16",26.8,600,-38.7583923070354
"SPE01500756","4932","ric1",0.446739,-6.80767,1.35891e-09,0,"Spectrum",18,"G",11,"2006-03-17",26.9,600,-11.7893744733031
"SPE01500756","4932","ric1-2nd",0.587475,-8.99935,8.7729e-18,0,"Spectrum",18,"G",11,"2006-03-18",25.5,600,-20.9080175111371
"SPE01500756","4932","SLT2",0.920632,-3.91695,0.000102304,0,"Spectrum",18,"G",11,"2006-03-21",27.2,600,-47.4178713950943
"SPE01500756","4932","BNI4",0.994437,-0.202005,0.601468,0,"Spectrum",18,"G",11,"2006-03-22",26.3,600,-29.7477365105558
"SPE01500756","4932","FUR4",1.08509,2.23637,0.0273024,0,"Spectrum",18,"G",11,"2006-03-22",26.3,600,-25.2473968258549
"SPE01500756","4932","Arp1",0.918448,-4.08127,0.000120881,0,"Spectrum",18,"G",11,"2006-03-23",27.3,600,-48.2854328991287
"SPE01500756","4932","Bck1",0.94892,-0.997998,0.318338,0,"Spectrum",18,"G",11,"2006-03-24",26.3,600,-18.7238621483924
"SPE01500756","4932","BEM2",0.951391,-2.63417,0.0107843,0,"Spectrum",18,"G",11,"2006-03-25",26.9,600,-51.7520251792633
"SPE01500756","4932","CHS5",0.948865,-2.52094,0.364684,0,"Spectrum",18,"G",11,"2006-03-28",26.9,600,-46.4351173111967
"SPE01500756","4932","BCK2",0.988395,-0.54139,0.604782,0,"Spectrum",18,"G",11,"2006-03-29",26.4,600,-40.5818528218779
"SPE01500756","4932","VPS5",0.917632,-4.47924,1.98869e-05,0,"Spectrum",18,"G",11,"2006-03-30",26.5,600,-52.0606167805535
"SPE01500756","4932","LCB3",0.919753,-4.43446,1.55629e-05,0,"Spectrum",18,"G",11,"2006-03-31",27.3,600,-52.8103598065855
"SPE01500756","4932","CKA2",0.898101,-3.66915,0.000398706,0,"Spectrum",18,"G",11,"2006-04-03",25.8,600,-33.8387771607107
"SPE01500756","4932","BY4741-2nd",0.925851,-2.93563,0.00338124,0,"Spectrum",18,"G",11,"2006-04-05",26.7,600,-37.8978071364942
"SPE01500756","4932","SHM2",0.92097,-2.92421,0.00346446,0,"Spectrum",18,"G",11,"2006-04-08",25.7,600,-35.3164286696761
"SPE01500756","4932","FKS1",0.958321,-0.793385,0.427624,0,"Spectrum",18,"G",11,"2006-04-11",23.9,600,-18.3117512253178
"SPE01500756","4932","cnb1-2nd",0.95871,-1.54821,0.126625,0,"Spectrum",18,"G",11,"2006-04-12",24.3,600,-35.9268876245705
"SPE01500756","4932","SWE1",0.930411,-2.11637,0.0637514,0,"Spectrum",18,"G",11,"2006-04-19",24.9,600,-28.7327471145207
"SPE01500756","4932","DUN1",0.940719,-2.23256,0.0270026,0,"Spectrum",18,"G",11,"2006-04-20",24.8,600,-35.9836238616896
"SPE01500756","4932","TOP1",1.04394,0.369207,0.722512,0,"Spectrum",18,"G",11,"2006-04-25",25,600,-8.28990493536962
"SPE01500756","4932","top1-2nd",1.00804,0.124911,0.894686,0,"Spectrum",18,"G",11,"2006-04-26",25.7,600,-15.4454533880374
"SPE01500756","4932","RNR3",0.972412,-0.834877,0.414324,0,"Spectrum",18,"G",11,"2006-04-26",24.9,600,-28.5671294480149
"SPE01500756","4932","MT2481-pdr1pdr3",0.962294,-1.19917,0.234622,0,"Spectrum",18,"G",11,"2006-05-02",25.9,600,-30.2831098302388
"SPE01500756","4932","ROT2",0.913661,-4.07854,5.40924e-05,0,"Spectrum",18,"G",11,"2006-05-05",26.4,600,-45.0491841204663
"SPE01500756","4932","PDE1",0.906183,-3.39613,0.00213244,0,"Spectrum",18,"G",11,"2006-05-11",24.9,600,-34.6624317313514
"SPE01500756","4932","spo22",0.969959,-0.368643,0.712516,0,"Spectrum",18,"G",11,"2006-05-12",0,600,-11.7551124238529
"SPE01500756","4932","PPH21",0.911855,-3.16445,0.0016379,0,"Spectrum",18,"G",11,"2006-05-16",24.9,600,-34.2417966296567
"SPE01500756","4932","PPZ1",0.886594,-5.73641,9.7668e-09,0,"Spectrum",18,"G",11,"2006-05-17",24.8,600,-48.4488481516634
"SPE01500756","4932","YKL085W",0.937504,-3.59106,0.000585056,0,"Spectrum",18,"G",11,"2007-08-07",26.7,600,-54.5725575861747
"SPE01500756","4932","mdh1",0.937504,-3.59106,0.000585056,0,"Spectrum",18,"G",11,"2007-08-07",26.7,600,-54.5725575861747
"SPE01500756","4932","nup100",0.941635,-3.98513,7.07924e-05,0,"Spectrum",18,"G",11,"2007-08-28",27.7,600,-65.2441834959278
"SPE01500756","4932","mrt4",0.909552,-3.16927,0.104029,0,"Spectrum",18,"G",11,"2007-08-30",26.5,600,-30.7651573541002
"SPE01500756","4932","tfp1",0.923634,-3.19502,0.0014671,0,"Spectrum",18,"G",11,"2007-08-31",25.9,600,-40.0294727043133
"SPE01500756","4932","kar3",0.954073,-2.14522,0.0321934,0,"Spectrum",18,"G",11,"2007-09-06",27.5,600,-44.4913602999882
"SPE01500756","4932","rad50",0.938704,-2.43246,0.0166343,0,"Spectrum",18,"G",11,"2007-09-07",26.4,600,-37.7696561986202
"SPE01500756","4932","kgd1",0.950752,-2.89596,0.00617326,0,"Spectrum",18,"G",11,"2007-09-11",25.4,600,-56.0368100678259
"SPE01500756","4932","cla4",0.871309,-5.66451,1.96694e-08,0,"Spectrum",18,"G",11,"2007-09-12",25.8,600,-42.1721137545787
"SPE01500756","4932","dbp3",0.947135,-2.72858,0.0137141,0,"Spectrum",18,"G",11,"2007-09-13",26.2,600,-49.7698253554393
"SPE01500756","4932","bmi1",0.863757,-6.73117,3.0227e-11,0,"Spectrum",18,"G",11,"2007-09-14",26.1,600,-46.3842786124796
"SPE01500756","4932","ser1",0.882376,-3.69018,0.00175971,0,"Spectrum",18,"G",11,"2007-09-17",27.2,600,-30.0836547889976
"SPE01500756","4932","cdc73",0.851623,-3.71393,0.00101037,0,"Spectrum",18,"G",11,"2007-09-19",26.8,600,-24.0756693987866
"SPE01500756","4932","sam2",0.96116,-1.96167,0.0801024,0,"Spectrum",18,"G",11,"2007-09-21",25.9,600,-48.1901871057081
"SPE01500756","4932","BY4741-3rd",0.915208,-3.41535,0.000904036,0,"Spectrum",18,"G",11,"2007-09-25",26.8,600,-38.5582350738
"SPE01500756","4932","htz1",0.496304,-2.32908,0.0646022,0,"Spectrum",18,"G",11,"2007-09-26",26.4,600,-4.52309976820581
"SPE01500756","4932","MT2481-pdr1pdr3-2nd",0.97893,-0.936282,0.361362,0,"Spectrum",18,"G",11,"2007-09-27",26.4,600,-42.152630358344
"SPE01500756","4932","rpn10",0.963118,-1.86622,0.0637886,0,"Spectrum",18,"G",11,"2007-09-28",27.3,600,-48.2037851787394
"SPE01500756","4932","arf1",0.899589,-4.86416,1.26342e-06,0,"Spectrum",18,"G",11,"2007-10-02",26.1,600,-46.4082611625495
"SPE01500756","4932","vps1",0.812279,-7.44926,6.44012e-12,0,"Spectrum",18,"G",11,"2007-10-03",26.7,600,-38.0344608552399
"SPE01500756","4932","pre9",0.916467,-3.17824,0.00278304,0,"Spectrum",18,"G",11,"2007-10-04",26.4,600,-36.4620790668884
"SPE01500756","4932","mad1",0.953536,-2.66545,0.00913336,0,"Spectrum",18,"G",11,"2007-10-05",26.7,600,-54.5701930383371
"SPE01500756","4932","elg1",0.914078,-5.38594,1.09048e-07,0,"Spectrum",18,"G",11,"2007-10-10",27.1,600,-60.182355449918
"SPE01500756","4932","arx1",0.920134,-3.91839,9.68956e-05,0,"Spectrum",18,"G",11,"2007-10-11",25.9,600,-46.8013334931922
"SPE01500756","4932","tub3",0.916431,-4.97523,7.1686e-07,0,"Spectrum",18,"G",11,"2007-10-12",26.6,600,-56.3402244053892
"SPE01500756","4932","sec22",0.8676,-4.58046,1.49739e-05,0,"Spectrum",18,"G",11,"2007-10-16",22.9,600,-33.1032691900772
"SPE01500756","4932","ubp8",0.9468,-2.19235,0.0300592,0,"Spectrum",18,"G",11,"2007-10-17",22.9,600,-39.5608565213783
"SPE01500756","4932","met16",0.928613,-3.60666,0.00040071,0,"Spectrum",18,"G",11,"2007-10-18",25.7,600,-48.2001226277244
"SPE01500756","4932","idh2",0.969441,-1.52737,0.134255,0,"Spectrum",18,"G",11,"2007-10-19",25.9,600,-48.0847681587133
"SPE01500756","4932","pex11",0.926051,-4.31819,1.92502e-05,0,"Spectrum",18,"G",11,"2007-10-23",25.3,600,-56.0210864655667
"SPE01500756","4932","pop2",0.802756,-9.24418,6.6225e-19,0,"Spectrum",18,"G",11,"2007-10-24",28.7,600,-45.0557448431581
"SPE01500756","4932","dcg1",0.9138,-4.75239,6.60104e-06,0,"Spectrum",18,"G",11,"2007-10-25",23.9,600,-52.5027961185501
"SPE01500756","4932","rad52",0.883127,-4.92016,2.52576e-06,0,"Spectrum",18,"G",11,"2007-10-26",24.3,600,-40.4054672901668
"SPE01500756","4932","gcn5",1.23483,4.0377,0.0706952,1,"Spectrum",18,"G",11,"2007-10-30",26.4,600,-16.4079245203896
"SPE01500756","4932","tif3",0.881996,-5.54083,3.1232e-08,0,"Spectrum",18,"G",11,"2007-10-31",26.4,600,-44.4049923165606
"SPE01500756","4932","ctf18",0.926983,-3.27427,0.00105986,0,"Spectrum",18,"G",11,"2007-11-01",26.2,600,-42.9275677380203
"SPE01500756","4932","clb2",0.918192,-4.71137,4.33456e-06,0,"Spectrum",18,"G",11,"2007-11-02",25.7,600,-55.1123356047856
"SPE01500756","4932","mcm21",0.963461,-1.79683,0.0752334,0,"Spectrum",18,"G",11,"2007-11-07",23,600,-46.7508713477854
"SPE01500756","4932","bik1",0.935337,-2.83283,0.00473746,0,"Spectrum",18,"G",11,"2007-11-08",24.3,600,-42.0156786796468
"SPE01500756","4932","kap123",0.900295,-3.98318,7.49734e-05,0,"Spectrum",18,"G",11,"2007-11-09",24.8,600,-38.4819666870986
"SPE01500756","4932","mck1",0.955127,-1.91723,0.0617378,0,"Spectrum",18,"G",11,"2007-11-13",26.7,600,-40.7861084740987
"SPE01500756","4932","rvs167",0.940585,-3.31527,0.0021273,0,"Spectrum",18,"G",11,"2007-11-14",22.9,600,-53.1324932201221
"SPE01500756","4932","set2",0.894548,-6.17865,8.55078e-10,0,"Spectrum",18,"G",11,"2007-11-15",24.7,600,-56.0986243117519
"SPE01500756","4932","cln2",0.917631,-3.69283,0.000245486,0,"Spectrum",18,"G",11,"2007-11-16",25,600,-42.9164526435006
"SPE01500756","4932","cot1",0.926029,-3.82925,0.000548722,0,"Spectrum",18,"G",11,"2007-11-20",25.8,600,-49.8618078841073
"SPE01500756","4932","rom2",0.940845,-2.61429,0.0125411,0,"Spectrum",18,"G",11,"2007-11-21",24.7,600,-42.2650030225048
"SPE01500756","4932","apc9",0.933086,-3.63545,0.00027905,0,"Spectrum",18,"G",11,"2007-11-22",23.5,600,-51.6265362221179
"SPE01500756","4932","ire1",0.932434,-3.63328,0.00028148,0,"Spectrum",18,"G",11,"2007-11-23",23.8,600,-51.4772857894545
"SPE01500756","4932","hxt1",0.92274,-4.07051,4.6926e-05,0,"Spectrum",18,"G",11,"2007-11-27",24.1,600,-49.9290615248593
"SPE01500756","4932","vid30",0.939056,-2.93272,0.00614334,0,"SPECMTS3",6,"B",4,"2007-12-05",23.2,600,-45.9189328540754
"SPE01500756","4932","sto1",1.02119,0.751881,0.453112,0,"SPECMTS3",6,"B",4,"2007-12-06",25.9,600,-34.0572868276306
"SPE01500756","4932","sec66",0.930683,-2.58843,0.00973524,0,"SPECMTS3",6,"B",4,"2007-12-07",24,600,-35.4974238831702
"SPE01500756","4932","gcn3",0.964719,-1.7419,0.0833302,0,"SPECMTS3",6,"B",4,"2007-12-11",21.2,600,-47.8843325233048
"SPE01500756","4932","rsc2",1.09103,2.46664,0.0168965,0,"SPECMTS3",6,"B",4,"2007-12-12",24.4,600,-25.8137549448777
"SPE01500756","4932","rpa49",0.984194,-0.57593,0.581232,0,"SPECMTS3",6,"B",4,"2007-12-13",25.2,600,-33.6060544718105
"SPE01500756","4932","abp1",0.95273,-2.41153,0.018983,0,"SPECMTS3",6,"B",4,"2007-12-20",22.2,600,-48.6984205554064
"SPE01500756","4932","fet3",0.943095,-2.36732,0.0640018,0,"SPECMTS3",6,"B",4,"2008-01-10",22.5,600,-40.0691412085149
"SPE01500756","4932","drs2",0.854548,-6.28007,7.05722e-09,0,"SPECMTS3",6,"B",4,"2008-01-11",22.7,600,-41.3256464422221
"SPE01500756","4932","mrc1",0.935732,-3.22941,0.00143047,0,"SPECMTS3",6,"B",4,"2008-01-15",22.2,600,-47.4717352972304
"SPE01500756","4932","hpr5",0.961296,-1.8783,0.0658584,0,"SPECMTS3",6,"B",4,"2008-01-22",21,600,-45.8842656526255
"SPE01500756","4932","nth1",0.939836,-3.08608,0.0021532,0,"SPECMTS3",6,"B",4,"2008-01-23",24.1,600,-49.0355100336498
"SPE01500756","4932","ubp6",0.974076,-1.05486,0.2981,0,"SPECMTS3",6,"B",4,"2008-01-24",23.4,600,-38.5285379322673
"SPE01500756","4932","MT2481-pdr1pdr3-1st",0.973201,-1.24407,0.231258,0,"SPECMTS3",6,"B",4,"2008-01-25",24.2,600,-44.5116835346836
"SPE01500756","4932","asf1",0.95565,-1.87322,0.0761414,0,"SPECMTS3",6,"B",4,"2008-01-30",23.4,600,-40.1862968538806
"SPE01500756","4932","swr1",0.915821,-3.45142,0.00162298,0,"SPECMTS3",6,"B",4,"2008-01-31",24.8,600,-39.1782776479494
"SPE01500756","4932","snf2",0.961773,-1.01223,0.315626,0,"SPECMTS3",6,"B",4,"2008-02-01",21.6,600,-29.4237012989984
"SPE01500756","4932","bem2",0.942933,-1.68154,0.104991,0,"SPECMTS3",6,"B",4,"2008-02-05",24.2,600,-28.0346979274599
"SPE01500756","4932","cin8",0.935188,-3.01242,0.00274778,0,"SPECMTS3",6,"B",4,"2008-02-06",22.1,600,-43.5465814641348
"SPE01500756","4932","swi4",0.966468,-1.51198,0.135458,0,"SPECMTS3",6,"B",4,"2008-02-07",26.1,600,-42.808097746492
"SPE01500756","4932","BY4741-2nd",0.943059,-2.91334,0.00360678,0,"SPECMTS3",6,"B",4,"2008-02-08",21.7,600,-48.865868410854
"SPE01500756","4932","spt3",1.03297,1.07497,0.304034,0,"SPECMTS3",6,"B",4,"2008-02-13",25.4,600,-15.9641940852611
"SPE01500756","4932","rad23",0.925922,-3.82574,0.000131745,0,"SPECMTS3",6,"B",4,"2008-02-15",22.7,600,-49.4629154276636
"SPE01500756","4932","vps35",0.958711,-2.06666,0.058165,0,"SPECMTS3",6,"B",4,"2008-02-20",29.8,600,-47.8705883428679
"SPE01500756","4932","chs7",0.979484,-0.646453,0.527584,0,"SPECMTS3",6,"B",4,"2008-02-21",24.6,600,-30.7542270091603
"SPE01500756","4932","mso1",0.936865,-3.1078,0.00246294,0,"SPECMTS3",6,"B",4,"2008-02-27",24.1,600,-47.0715370950592
"SPE01500756","4932","arc18",0.942643,-2.58921,0.0133114,0,"SPECMTS3",6,"B",4,"2008-02-28",23.3,600,-43.1320790320433
"SPE01500756","4932","msn5",0.937361,-3.04586,0.00297476,0,"SPECMTS3",6,"B",4,"2008-02-29",24.6,600,-46.5320565722742
"SPE01500756","4932","vph1",1.07955,1.41202,0.185937,0,"SPECMTS3",6,"B",4,"2008-03-01",24.4,600,-17.1788901087792
"SPE01500756","4932","hxk2",0.95678,-1.92189,0.0729834,0,"SPECMTS3",6,"B",4,"2008-03-05",21.9,600,-42.6364200331913
"SPE01500756","4932","atp4",0.926665,-2.73568,0.0063554,0,"SPECMTS3",6,"B",4,"2008-03-06",22.6,600,-35.5460430603459
"SPE01500756","4932","dnm1",0.946336,-2.1913,0.037046,0,"SPECMTS3",6,"B",4,"2008-03-07",23.8,600,-39.2508852977625
"SPE01500756","4932","vba3",0.943001,-2.99253,0.00744062,0,"SPECMTS3",6,"B",4,"2008-03-12",22.6,600,-50.1853691906615
"SPE01500756","4932","ndi1",0.953722,-2.14462,0.032146,0,"SPECMTS3",6,"B",4,"2008-03-13",22.5,600,-44.4694945026717
"SPE01500756","4932","trk1",0.971544,-0.882105,0.399496,0,"SPECMTS3",6,"B",4,"2008-03-14",25.6,600,-29.5460426709703
"SPE01500756","4932","rrp6",0.828283,-6.32642,7.3463e-08,0,"SPECMTS3",6,"B",4,"2008-03-14",22.3,600,-34.7195889800905
"SPE01500756","4932","pom152",0.940844,-3.12119,0.00222416,0,"SPECMTS3",6,"B",4,"2008-03-15",23.9,600,-50.5124115658245
"SPE01500756","4932","gim4",0.93928,-2.82116,0.00497794,0,"SPECMTS3",6,"B",4,"2008-03-20",22.9,600,-44.2436826671816
"SPE01500756","4932","gbp2",0.939181,-2.67209,0.0103512,0,"SPECMTS3",6,"B",4,"2008-03-26",23.5,600,-41.5555657080031
"SPE01500756","4932","rsa3",0.942655,-2.46386,0.0190043,0,"SPECMTS3",6,"B",4,"2008-04-01",22.8,600,-41.020326519711
"SPE01500756","4932","kre1",0.983398,-0.707762,0.517542,0,"SPECMTS3",6,"B",4,"2008-04-02",29.7,600,-40.2437398806809
"SPE01500756","4932","aat2",0.942252,-3.06036,0.00444908,0,"SPECMTS3",6,"B",4,"2008-04-08",23.8,600,-50.9657383154291
"SPE01500756","4932","vam3",0.96378,-1.10291,0.270212,0,"SPECMTS3",6,"B",4,"2008-04-09",24,600,-28.2716687945703
"SPE01500756","4932","hsp104",0.940154,-3.42571,0.000968574,0,"SPECMTS3",6,"B",4,"2008-04-11",23.3,600,-54.9459358591924
"SPE01500756","4932","hhf1",0.947239,-2.29508,0.0235744,0,"SPECMTS3",6,"B",4,"2008-04-15",23.4,600,-41.5753627535344
"SPE01500756","4932","ccr4",0.804755,-8.3269,3.49284e-16,0,"SPECMTS3",6,"B",4,"2008-04-16",28.8,600,-40.8256418933439
"SPE01500756","4932","sdh2",0.931253,-3.83834,0.000152849,0,"SPECMTS3",6,"B",4,"2008-04-18",25.2,600,-53.3067726111812
"SPE01500756","4932","lat1",0.925068,-3.70023,0.000381548,0,"SPECMTS3",6,"B",4,"2008-04-23",27.2,600,-47.2470921236347
"SPE01500756","4932","snc1",0.916978,-4.71441,2.52576e-06,0,"SPECMTS3",6,"B",4,"2008-04-24",24.8,600,-54.0025272015109
"SPE01500756","4932","tpk1",0.945972,-2.61446,0.060366,0,"SPECMTS3",6,"B",4,"2008-04-25",24.5,600,-46.14888824139
"SPE01500756","4932","qcr8",0.940174,-2.47476,0.0190486,0,"SPECMTS3",6,"B",4,"2008-04-25",25.7,600,-39.7142252182643
"SPE01500756","4932","hsp82",0.930579,-3.84614,0.000253394,0,"SPECMTS3",6,"B",4,"2008-04-29",24.2,600,-53.3401291088457
"SPE01500756","4932","med2",0.983049,-0.750909,0.468772,0,"SPECMTS3",6,"B",4,"2008-04-29",24,600,-42.2433521810339
"SPE01500756","4932","gsy2",0.939147,-2.85711,0.00456758,0,"SPECMTS3",6,"B",4,"2008-04-30",23.5,600,-44.9281247467403
"SPE01500756","4932","sse1",1.06106,1.64551,0.113591,0,"SPECMTS3",6,"B",4,"2008-05-01",23.4,600,-25.5228785782195
"SPE01500756","4932","doa4",0.93159,-2.72712,0.0253708,0,"SPECMTS3",6,"B",4,"2008-05-02",23.6,600,-37.9301353588142
"SPE01500756","4932","sur2",0.927645,-3.66853,0.00122653,0,"SPECMTS3",6,"B",4,"2008-05-06",23,600,-48.1995882335438
"SPE01500756","4932","kem1",0.799113,-8.2664,1.43257e-16,0,"SPECMTS3",6,"B",4,"2008-05-08",24.3,600,-39.4679947492495
"SPE01500756","4932","doc1",0.83367,-5.88555,1.41702e-07,0,"SPECMTS3",6,"B",4,"2008-05-09",25.2,600,-33.746236824382
"SPE01500756","4932","pfk2",0.986014,-0.451794,0.656514,0,"SPECMTS3",6,"B",4,"2008-05-10",25.9,600,-30.6584069600503
"SPE01500756","4932","swe1",0.923759,-4.09881,4.19634e-05,0,"SPECMTS3",6,"B",4,"2008-05-13",23.7,600,-51.4883739865825
"SPE01500756","4932","bck1",0.942101,-2.93821,0.00542646,0,"SPECMTS3",6,"B",4,"2008-05-14",23.5,600,-48.7815971706848
"SPE01500756","4932","sac3",1.06663,2.11344,0.128502,0,"SPECMTS3",6,"B",4,"2008-05-16",25.9,600,-28.4192403283685
"SPE01500756","4932","faa2",0.946679,-2.92733,0.00341884,0,"SPECMTS3",6,"B",4,"2008-05-27",25.3,600,-52.4543431972062
"SPE01500756","4932","rpn1",0.937942,-3.16304,0.00243234,0,"SPECMTS3",6,"B",4,"2008-05-28",24.9,600,-48.5136054310727
"SPE01500756","4932","ssb2",0.928646,-3.92224,8.83844e-05,0,"SPECMTS3",6,"B",4,"2008-05-29",23.9,600,-52.6871230006704
"SPE01500756","4932","rbl2",0.929578,-3.95333,7.70698e-05,0,"SPECMTS3",6,"B",4,"2008-06-03",24.4,600,-53.553510020734
