"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"LOPAC 00004","4932","BY4741",0.98626,-0.513483,0.608022,0,"Lopac",5,"G",10,"2005-04-07",27.6,600,-32.2516465681739
"LOPAC 00004","4932","MT2481-pdr1pdr3",0.998173,-0.0866356,0.737786,0,"Lopac",5,"G",10,"2005-04-08",27.7,600,-53.6138751470726
"LOPAC 00004","4932","Gim3",0.983546,-0.437176,0.585172,0,"Lopac",5,"G",10,"2005-04-08",27.5,600,-19.8793520627003
"LOPAC 00004","4932","Pac10",0.977937,-1.00032,0.342572,0,"Lopac",5,"G",10,"2005-04-15",27.5,600,-43.3672169426102
"LOPAC 00004","4932","whi3",0.994509,-0.36229,0.436884,0,"Lopac",5,"G",10,"2005-04-20",0,600,-35.2117325736355
"LOPAC 00004","4932","whi5",1.02127,0.562957,0.446826,0,"Lopac",5,"G",10,"2005-04-20",0,600,-28.398261483713
"LOPAC 00004","4932","NOP13",0.997061,-0.112234,0.808096,0,"Lopac",5,"G",10,"2005-04-22",0,600,-44.9691300940665
"LOPAC 00004","4932","NOP16",1.0137,0.602012,0.57901,0,"Lopac",5,"G",10,"2005-04-22",0,600,-44.3942965204547
"LOPAC 00004","4932","Cln3",0.958117,-1.39905,0.185911,0,"Lopac",5,"G",10,"2005-05-08",27.8,600,-33.0810760389253
"LOPAC 00004","4932","Tep1",0.979372,-0.781129,0.453582,0,"Lopac",5,"G",10,"2005-05-17",0,600,-37.903842974883
"LOPAC 00004","4932","SQS1",0.989565,-0.37947,0.447364,0,"Lopac",5,"G",10,"2005-05-21",0,600,-47.2547662693592
"LOPAC 00004","4932","tep1-2nd",0.991665,-0.314142,0.761206,0,"Lopac",5,"G",10,"2005-07-07",0,600,-36.2357491060946
"LOPAC 00004","4932","BY4743",0.98678,-0.358366,0.721836,0,"Lopac",5,"G",10,"2005-08-19",0,600,-25.889054135885
"LOPAC 00004","4932","smi1",1.00475,0.119114,0.850186,0,"Lopac",5,"G",10,"2005-11-15",27.1,600,-26.1515869616662
"LOPAC 00004","4932","dep1",0.997277,-0.118353,0.836274,0,"Lopac",5,"G",10,"2005-11-16",26.9,600,-39.3891189614591
"LOPAC 00004","4932","GAS1",0.981348,-0.894724,0.42247,0,"Lopac",5,"G",10,"2005-11-17",27.4,600,-46.0262861980931
"LOPAC 00004","4932","SAP30",0.99611,-0.323696,0.753726,0,"Lopac",5,"G",10,"2005-11-18",26.1,600,-81.835997292103
"LOPAC 00004","4932","KRE1",1.00673,0.297492,0.702616,0,"Lopac",5,"G",10,"2005-11-22",27.9,600,-40.9446672901798
"LOPAC 00004","4932","HOC1",1.0049,0.227016,0.820512,0,"Lopac",5,"G",10,"2005-11-24",26.6,600,-44.1847127950617
"LOPAC 00004","4932","ESC2",1.00549,0.202398,0.4886,0,"Lopac",5,"G",10,"2005-11-25",28.2,600,-29.5235375015912
"LOPAC 00004","4932","LGE1",1.0214,0.73762,0.46649,0,"Lopac",5,"G",10,"2005-11-29",25.6,600,-32.9283278099916
"LOPAC 00004","4932","NUM1",0.997477,-0.135249,0.781292,0,"Lopac",5,"G",10,"2005-11-30",26.9,600,-59.0088895745146
"LOPAC 00004","4932","MRC1",1.00661,0.424484,0.439236,0,"Lopac",5,"G",10,"2005-12-06",24.9,600,-65.5256748220163
"LOPAC 00004","4932","CIN2",1.00513,0.385341,0.700312,0,"Lopac",5,"G",10,"2005-12-07",26.9,600,-68.1436620627584
"LOPAC 00005","4932","BY4741",1.00416,0.193482,0.797478,0,"Lopac",15,"G",8,"2005-04-07",27.8,600,-32.2516465681739
"LOPAC 00005","4932","MT2481-pdr1pdr3",1.00453,0.257782,0.797038,0,"Lopac",15,"G",8,"2005-04-08",27.8,600,-53.6138751470726
"LOPAC 00005","4932","Gim3",1.01209,0.223495,0.714634,0,"Lopac",15,"G",8,"2005-04-08",27.7,600,-19.8793520627003
"LOPAC 00005","4932","Pac10",0.992546,-0.336975,0.742366,0,"Lopac",15,"G",8,"2005-04-15",27.6,600,-43.3672169426102
"LOPAC 00005","4932","whi3",1.02093,0.606176,0.412832,0,"Lopac",15,"G",8,"2005-04-20",0,600,-35.2117325736355
"LOPAC 00005","4932","whi5",1.00168,0.060937,0.902768,0,"Lopac",15,"G",8,"2005-04-20",0,600,-28.398261483713
"LOPAC 00005","4932","NOP16",1.03538,1.64038,0.100988,0,"Lopac",15,"G",8,"2005-04-22",0,600,-44.3942965204547
"LOPAC 00005","4932","NOP13",0.994969,-0.221784,0.825924,0,"Lopac",15,"G",8,"2005-04-22",0,600,-44.9691300940665
"LOPAC 00005","4932","Cln3",0.991758,-0.321983,0.749324,0,"Lopac",15,"G",8,"2005-05-08",27.9,600,-33.0810760389253
"LOPAC 00005","4932","Tep1",1.00629,0.134876,0.331196,0,"Lopac",15,"G",8,"2005-05-17",0,600,-37.903842974883
"LOPAC 00005","4932","SQS1",1.015,0.596248,0.47115,0,"Lopac",15,"G",8,"2005-05-21",0,600,-47.2547662693592
"LOPAC 00005","4932","tep1-2nd",0.998552,-0.0513296,0.66031,0,"Lopac",15,"G",8,"2005-07-07",0,600,-36.2357491060946
"LOPAC 00005","4932","BY4743",1.01849,0.488144,0.61192,0,"Lopac",15,"G",8,"2005-08-19",0,600,-25.889054135885
"LOPAC 00005","4932","smi1",1.04747,1.29856,0.194398,0,"Lopac",15,"G",8,"2005-11-15",27.1,600,-26.1515869616662
"LOPAC 00005","4932","dep1",1.02312,0.947489,0.343736,0,"Lopac",15,"G",8,"2005-11-16",26.9,600,-39.3891189614591
"LOPAC 00005","4932","GAS1",0.999283,-0.034362,0.941678,0,"Lopac",15,"G",8,"2005-11-17",27.4,600,-46.0262861980931
"LOPAC 00005","4932","SAP30",0.995043,-0.435111,0.668548,0,"Lopac",15,"G",8,"2005-11-18",26.2,600,-81.835997292103
"LOPAC 00005","4932","KRE1",1.01831,0.788423,0.446064,0,"Lopac",15,"G",8,"2005-11-22",27.9,600,-40.9446672901798
"LOPAC 00005","4932","HOC1",1.0448,1.98899,0.178675,0,"Lopac",15,"G",8,"2005-11-24",26.7,600,-44.1847127950617
"LOPAC 00005","4932","ESC2",0.998419,-0.0375286,0.799824,0,"Lopac",15,"G",8,"2005-11-25",28.3,600,-29.5235375015912
"LOPAC 00005","4932","LGE1",1.02896,0.988727,0.335512,0,"Lopac",15,"G",8,"2005-11-29",26.9,600,-32.9283278099916
"LOPAC 00005","4932","NUM1",1.01221,0.736844,0.466034,0,"Lopac",15,"G",8,"2005-11-30",26.9,600,-59.0088895745146
"LOPAC 00005","4932","MRC1",1.00747,0.528207,0.606672,0,"Lopac",15,"G",8,"2005-12-06",26,600,-65.5256748220163
"LOPAC 00005","4932","CIN2",1.00531,0.423622,0.685518,0,"Lopac",15,"G",8,"2005-12-07",27,600,-68.1436620627584
"LOPAC 00008","4932","BY4741",1.00617,0.292206,0.768002,0,"Lopac",3,"G",9,"2005-04-07",27.6,600,-32.2516465681739
"LOPAC 00008","4932","MT2481-pdr1pdr3",1.0157,0.852073,0.484174,0,"Lopac",3,"G",9,"2005-04-08",27.7,600,-53.6138751470726
"LOPAC 00008","4932","Gim3",1.01003,0.265371,0.473842,0,"Lopac",3,"G",9,"2005-04-08",27.5,600,-19.8793520627003
"LOPAC 00008","4932","Pac10",0.992421,-0.344985,0.730284,0,"Lopac",3,"G",9,"2005-04-15",27.5,600,-43.3672169426102
"LOPAC 00008","4932","whi3",1.1187,3.82048,0.370692,0,"Lopac",3,"G",9,"2005-04-20",0,600,-35.2117325736355
"LOPAC 00008","4932","whi5",1.02123,0.558909,0.427584,0,"Lopac",3,"G",9,"2005-04-20",0,600,-28.398261483713
"LOPAC 00008","4932","NOP13",1.01893,0.756125,0.331788,0,"Lopac",3,"G",9,"2005-04-22",0,600,-44.9691300940665
"LOPAC 00008","4932","NOP16",1.00818,0.348018,0.722508,0,"Lopac",3,"G",9,"2005-04-22",0,600,-44.3942965204547
"LOPAC 00008","4932","Cln3",1.02062,0.643557,0.580596,0,"Lopac",3,"G",9,"2005-05-08",27.8,600,-33.0810760389253
"LOPAC 00008","4932","Tep1",0.997479,-0.114306,0.89892,0,"Lopac",3,"G",9,"2005-05-17",0,600,-37.903842974883
"LOPAC 00008","4932","SQS1",1.00737,0.362595,0.716944,0,"Lopac",3,"G",9,"2005-05-21",0,600,-47.2547662693592
"LOPAC 00008","4932","tep1-2nd",1.03429,1.30855,0.364254,0,"Lopac",3,"G",9,"2005-07-07",0,600,-36.2357491060946
"LOPAC 00008","4932","BY4743",1.03088,0.845941,0.397596,0,"Lopac",3,"G",9,"2005-08-19",0,600,-25.889054135885
"LOPAC 00008","4932","smi1",0.995179,-0.126555,0.899706,0,"Lopac",3,"G",9,"2005-11-15",27.1,600,-26.1515869616662
"LOPAC 00008","4932","dep1",0.985046,-0.617777,0.540148,0,"Lopac",3,"G",9,"2005-11-16",26.9,600,-39.3891189614591
"LOPAC 00008","4932","GAS1",0.988235,-0.564049,0.588196,0,"Lopac",3,"G",9,"2005-11-17",27.3,600,-46.0262861980931
"LOPAC 00008","4932","SAP30",1.00228,0.204463,0.840516,0,"Lopac",3,"G",9,"2005-11-18",26,600,-81.835997292103
"LOPAC 00008","4932","KRE1",1.00578,0.238707,0.762826,0,"Lopac",3,"G",9,"2005-11-22",27.8,600,-40.9446672901798
"LOPAC 00008","4932","HOC1",0.991667,-0.365312,0.724748,0,"Lopac",3,"G",9,"2005-11-24",26.5,600,-44.1847127950617
"LOPAC 00008","4932","ESC2",0.984961,-0.495936,0.56866,0,"Lopac",3,"G",9,"2005-11-25",28.2,600,-29.5235375015912
"LOPAC 00008","4932","LGE1",0.997529,-0.0827022,0.919996,0,"Lopac",3,"G",9,"2005-11-29",25.3,600,-32.9283278099916
"LOPAC 00008","4932","NUM1",1.02561,1.59269,0.139495,0,"Lopac",3,"G",9,"2005-11-30",26.9,600,-59.0088895745146
"LOPAC 00008","4932","MRC1",1.00773,0.55157,0.586054,0,"Lopac",3,"G",9,"2005-12-06",24.4,600,-65.5256748220163
"LOPAC 00008","4932","CIN2",1.01446,1.11922,0.289706,0,"Lopac",3,"G",9,"2005-12-07",26.9,600,-68.1436620627584
"SPE01500155","4896","MT1181-W303mata",0.953458,-0.477036,0.60589,0,"Spectrum",7,"C",3,"2005-12-14",27.1,600,-6.17225715331081
"SPE01500155","4932","BY4741",1.00132,0.0551694,0.956026,0,"Spectrum",7,"C",3,"2005-12-15",28.1,600,-38.6414052387891
"SPE01500155","4932","SMI1",1.01565,0.324435,0.746242,0,"Spectrum",7,"C",3,"2005-12-20",26.4,600,-20.1944241523397
"SPE01500155","4932","DEP1",0.997239,-0.117936,0.906376,0,"Spectrum",7,"C",3,"2005-12-22",25.1,600,-42.479287680504
"SPE01500155","4932","TEP1",1.02865,0.767671,0.444896,0,"Spectrum",7,"C",3,"2005-12-23",26.4,600,-25.521967737014
"SPE01500155","4932","gas1",0.973874,-0.245924,0.808804,0,"Spectrum",7,"C",3,"2006-01-20",24,600,-9.44253811824694
"SPE01500155","4932","KRE1",0.995172,-0.264568,0.79267,0,"Spectrum",7,"C",3,"2006-01-31",25.5,600,-52.0404370519566
"SPE01500155","4932","LGE1",1.02936,0.480193,0.640356,0,"Spectrum",7,"C",3,"2006-02-08",24.6,600,-15.8901011441151
"SPE01500155","4932","NUM1",0.997739,-0.0996545,0.920936,0,"Spectrum",7,"C",3,"2006-02-10",26.6,600,-42.6937339069398
"SPE01500155","4932","CIN2",0.998392,-0.0933779,0.81588,0,"Spectrum",7,"C",3,"2006-02-14",24.7,600,-53.8866094318523
"SPE01500155","4932","HOC1",1.00081,0.0183196,0.929522,0,"Spectrum",7,"C",3,"2006-02-14",27.7,600,-32.1054140477977
"SPE01500155","4932","POL32",1.01668,0.465125,0.654622,0,"Spectrum",7,"C",3,"2006-02-16",24.1,600,-26.7908561403189
"SPE01500155","4932","NBP2",0.998363,-0.0270354,0.909824,0,"Spectrum",7,"C",3,"2006-02-17",24,600,-23.812451254428
"SPE01500155","4932","YPT6",0.988316,-0.0900009,0.775576,0,"Spectrum",7,"C",3,"2006-02-22",26.2,600,-9.74026448561622
"SPE01500155","4932","ypt6-2nd",0.999789,0.00169726,0.801238,0,"Spectrum",7,"C",3,"2006-02-22",22.2,600,-32.0846870243485
"SPE01500155","4932","CIN8",0.995973,-0.220184,0.826042,0,"Spectrum",7,"C",3,"2006-02-24",25.8,600,-51.9322591279367
"SPE01500155","4932","GPR1",1.02106,0.612714,0.569414,0,"Spectrum",7,"C",3,"2006-03-02",25.4,600,-27.1296966052285
"SPE01500155","4932","CNB1",1.00356,0.17481,0.86211,0,"Spectrum",7,"C",3,"2006-03-03",25.2,600,-47.1517307200498
"SPE01500155","4932","Sap30",1.00628,0.218801,0.8271,0,"Spectrum",7,"C",3,"2006-03-08",21.9,600,-33.9761565867425
"SPE01500155","4932","RPL9B",1.00315,0.0952965,0.924146,0,"Spectrum",7,"C",3,"2006-03-10",25.4,600,-28.530425842968
"SPE01500155","4932","PAC10",0.994718,-0.139193,0.889736,0,"Spectrum",7,"C",3,"2006-03-14",26.5,600,-25.6776940626168
"SPE01500155","4932","GIM3",0.99718,-0.0895171,0.928678,0,"Spectrum",7,"C",3,"2006-03-15",25.2,600,-30.2083399913308
"SPE01500155","4932","bre1-2nd",1.00072,0.0294251,0.974738,0,"Spectrum",7,"C",3,"2006-03-16",26.7,600,-38.7583923070354
"SPE01500155","4932","BRE1",1.02864,0.517612,0.604744,0,"Spectrum",7,"C",3,"2006-03-16",24.8,600,-17.3576158043594
"SPE01500155","4932","ric1",0.989473,-0.138273,0.890424,0,"Spectrum",7,"C",3,"2006-03-17",26.6,600,-11.7893744733031
"SPE01500155","4932","ric1-2nd",0.993676,-0.136739,0.891238,0,"Spectrum",7,"C",3,"2006-03-18",24.6,600,-20.9080175111371
"SPE01500155","4932","SLT2",1.00012,0.00573526,0.892112,0,"Spectrum",7,"C",3,"2006-03-21",27.1,600,-47.4178713950943
"SPE01500155","4932","BNI4",0.984053,-0.496869,0.619954,0,"Spectrum",7,"C",3,"2006-03-22",25.2,600,-29.7477365105558
"SPE01500155","4932","FUR4",1.00642,0.158715,0.87418,0,"Spectrum",7,"C",3,"2006-03-22",25.3,600,-25.2473968258549
"SPE01500155","4932","Arp1",0.995815,-0.222333,0.828106,0,"Spectrum",7,"C",3,"2006-03-23",26.5,600,-48.2854328991287
"SPE01500155","4932","Bck1",0.984626,-0.299888,0.76449,0,"Spectrum",7,"C",3,"2006-03-24",25,600,-18.7238621483924
"SPE01500155","4932","BEM2",0.993826,-0.331955,0.740304,0,"Spectrum",7,"C",3,"2006-03-25",25.5,600,-51.7520251792633
"SPE01500155","4932","CHS5",0.998967,-0.051665,0.933808,0,"Spectrum",7,"C",3,"2006-03-28",26.7,600,-46.4351173111967
"SPE01500155","4932","BCK2",1.00094,0.0242614,0.862636,0,"Spectrum",7,"C",3,"2006-03-29",25.6,600,-40.5818528218779
"SPE01500155","4932","VPS5",1.00157,0.0848339,0.92533,0,"Spectrum",7,"C",3,"2006-03-30",25.2,600,-52.0606167805535
"SPE01500155","4932","LCB3",0.999503,-0.0269582,0.97445,0,"Spectrum",7,"C",3,"2006-03-31",27.2,600,-52.8103598065855
"SPE01500155","4932","CKA2",1.01218,0.430576,0.673494,0,"Spectrum",7,"C",3,"2006-04-03",25.3,600,-33.8387771607107
"SPE01500155","4932","BY4741-2nd",1.02122,0.834756,0.4133,0,"Spectrum",7,"C",3,"2006-04-05",26.9,600,-37.8978071364942
"SPE01500155","4932","SHM2",1.00218,0.0825962,0.934344,0,"Spectrum",7,"C",3,"2006-04-08",25.2,600,-35.3164286696761
"SPE01500155","4932","FKS1",1.02591,0.493389,0.62175,0,"Spectrum",7,"C",3,"2006-04-11",22.5,600,-18.3117512253178
"SPE01500155","4932","cnb1-2nd",1.00203,0.0758283,0.939556,0,"Spectrum",7,"C",3,"2006-04-12",23.2,600,-35.9268876245705
"SPE01500155","4932","SWE1",1.00574,0.172428,0.86311,0,"Spectrum",7,"C",3,"2006-04-19",23.7,600,-28.7327471145207
"SPE01500155","4932","DUN1",0.999364,-0.0266577,0.92079,0,"Spectrum",7,"C",3,"2006-04-20",23.7,600,-35.9836238616896
"SPE01500155","4932","TOP1",1.03998,0.357465,0.727854,0,"Spectrum",7,"C",3,"2006-04-25",24,600,-8.28990493536962
"SPE01500155","4932","RNR3",1.00963,0.288222,0.773252,0,"Spectrum",7,"C",3,"2006-04-26",23.9,600,-28.5671294480149
"SPE01500155","4932","top1-2nd",1.01845,0.30351,0.76505,0,"Spectrum",7,"C",3,"2006-04-26",25.5,600,-15.4454533880374
"SPE01500155","4932","MT2481-pdr1pdr3",1.01096,0.345449,0.73266,0,"Spectrum",7,"C",3,"2006-05-02",25.4,600,-30.2831098302388
"SPE01500155","4932","ROT2",0.99832,-0.080093,0.936364,0,"Spectrum",7,"C",3,"2006-05-05",26.3,600,-45.0491841204663
"SPE01500155","4932","PDE1",1.00184,0.0687261,0.926576,0,"Spectrum",7,"C",3,"2006-05-11",24,600,-34.6624317313514
"SPE01500155","4932","spo22",1.04389,0.538136,0.590492,0,"Spectrum",7,"C",3,"2006-05-12",0,600,-11.7551124238529
"SPE01500155","4932","PPH21",0.992218,-0.281037,0.782206,0,"Spectrum",7,"C",3,"2006-05-16",23.8,600,-34.2417966296567
"SPE01500155","4932","PPZ1",0.995271,-0.240469,0.81026,0,"Spectrum",7,"C",3,"2006-05-17",23.9,600,-48.4488481516634
"SPE01500155","4932","YKL085W",0.991265,-0.453827,0.62195,0,"Spectrum",7,"C",3,"2007-08-07",25.5,600,-54.5725575861747
"SPE01500155","4932","mdh1",0.991265,-0.453827,0.62195,0,"Spectrum",7,"C",3,"2007-08-07",25.5,600,-54.5725575861747
"SPE01500155","4932","nup100",1.01128,0.763768,0.341152,0,"Spectrum",7,"C",3,"2007-08-28",28.3,600,-65.2441834959278
"SPE01500155","4932","mrt4",1.03498,1.1517,0.249522,0,"Spectrum",7,"C",3,"2007-08-30",26.1,600,-30.7651573541002
"SPE01500155","4932","tfp1",1.01839,0.767098,0.451376,0,"Spectrum",7,"C",3,"2007-08-31",25.1,600,-40.0294727043133
"SPE01500155","4932","kar3",0.991571,-0.399486,0.70307,0,"Spectrum",7,"C",3,"2007-09-06",27.5,600,-44.4913602999882
"SPE01500155","4932","rad50",1.00721,0.288093,0.776348,0,"Spectrum",7,"C",3,"2007-09-07",26.2,600,-37.7696561986202
"SPE01500155","4932","kgd1",1.01271,0.745618,0.45662,0,"Spectrum",7,"C",3,"2007-09-11",24.9,600,-56.0368100678259
"SPE01500155","4932","cla4",1.00807,0.357564,0.721302,0,"Spectrum",7,"C",3,"2007-09-12",25.7,600,-42.1721137545787
"SPE01500155","4932","dbp3",1.01642,0.855195,0.3974,0,"Spectrum",7,"C",3,"2007-09-13",25.9,600,-49.7698253554393
"SPE01500155","4932","bmi1",1.00908,0.456487,0.668608,0,"Spectrum",7,"C",3,"2007-09-14",25.3,600,-46.3842786124796
"SPE01500155","4932","ser1",1.00857,0.272161,0.786892,0,"Spectrum",7,"C",3,"2007-09-17",27.7,600,-30.0836547889976
"SPE01500155","4932","cdc73",0.94725,-1.31731,0.207914,0,"Spectrum",7,"C",3,"2007-09-19",26.7,600,-24.0756693987866
"SPE01500155","4932","sam2",1.00927,0.464255,0.676058,0,"Spectrum",7,"C",3,"2007-09-21",25.1,600,-48.1901871057081
"SPE01500155","4932","BY4741-3rd",1.03549,1.4334,0.161189,0,"Spectrum",7,"C",3,"2007-09-25",25.7,600,-38.5582350738
"SPE01500155","4932","htz1",0.798087,-0.926453,0.376434,0,"Spectrum",7,"C",3,"2007-09-26",25.7,600,-4.52309976820581
"SPE01500155","4932","MT2481-pdr1pdr3-2nd",0.997705,-0.100231,0.920184,0,"Spectrum",7,"C",3,"2007-09-27",24.7,600,-42.152630358344
"SPE01500155","4932","rpn10",1.01976,0.996874,0.330628,0,"Spectrum",7,"C",3,"2007-09-28",27.1,600,-48.2037851787394
"SPE01500155","4932","arf1",1.00058,0.02794,0.934534,0,"Spectrum",7,"C",3,"2007-10-02",24.3,600,-46.4082611625495
"SPE01500155","4932","vps1",1.00039,-0.00184506,0.452022,0,"Spectrum",7,"C",3,"2007-10-03",24.7,600,-38.0344608552399
"SPE01500155","4932","pre9",0.998784,-0.0415397,0.600362,0,"Spectrum",7,"C",3,"2007-10-04",25.5,600,-36.4620790668884
"SPE01500155","4932","mad1",1.01471,0.819033,0.491624,0,"Spectrum",7,"C",3,"2007-10-05",26.1,600,-54.5701930383371
"SPE01500155","4932","elg1",1.00383,0.24066,0.810094,0,"Spectrum",7,"C",3,"2007-10-10",24.8,600,-60.182355449918
"SPE01500155","4932","arx1",1.03977,1.97394,0.0605696,0,"Spectrum",7,"C",3,"2007-10-11",25.2,600,-46.8013334931922
"SPE01500155","4932","tub3",0.999721,-0.0229741,0.691392,0,"Spectrum",7,"C",3,"2007-10-12",25.6,600,-56.3402244053892
"SPE01500155","4932","sec22",1.0303,1.0517,0.292986,0,"Spectrum",7,"C",3,"2007-10-16",24.7,600,-33.1032691900772
"SPE01500155","4932","ubp8",0.999964,-0.00170372,0.505184,0,"Spectrum",7,"C",3,"2007-10-17",24,600,-39.5608565213783
"SPE01500155","4932","met16",1.00115,0.0562111,0.793932,0,"Spectrum",7,"C",3,"2007-10-18",25.1,600,-48.2001226277244
"SPE01500155","4932","idh2",1.00943,0.473032,0.636542,0,"Spectrum",7,"C",3,"2007-10-19",24.7,600,-48.0847681587133
"SPE01500155","4932","pex11",0.997948,-0.123488,0.901924,0,"Spectrum",7,"C",3,"2007-10-23",24.3,600,-56.0210864655667
"SPE01500155","4932","pop2",1.00357,0.171042,0.86451,0,"Spectrum",7,"C",3,"2007-10-24",25.8,600,-45.0557448431581
"SPE01500155","4932","dcg1",0.999368,-0.0335778,0.891024,0,"Spectrum",7,"C",3,"2007-10-25",22.8,600,-52.5027961185501
"SPE01500155","4932","rad52",1.00842,0.358856,0.61341,0,"Spectrum",7,"C",3,"2007-10-26",23.3,600,-40.4054672901668
"SPE01500155","4932","gcn5",1.01308,0.223071,0.827136,0,"Spectrum",7,"C",3,"2007-10-30",26.3,600,-16.4079245203896
"SPE01500155","4932","tif3",0.991351,-0.405294,0.685454,0,"Spectrum",7,"C",3,"2007-10-31",26.3,600,-44.4049923165606
"SPE01500155","4932","ctf18",0.995058,-0.25311,0.712994,0,"Spectrum",7,"C",3,"2007-11-01",27,600,-42.9275677380203
"SPE01500155","4932","clb2",0.996422,-0.215127,0.584848,0,"Spectrum",7,"C",3,"2007-11-02",25,600,-55.1123356047856
"SPE01500155","4932","mcm21",0.989513,-0.524738,0.613778,0,"Spectrum",7,"C",3,"2007-11-07",23.9,600,-46.7508713477854
"SPE01500155","4932","bik1",1.01579,0.693443,0.501672,0,"Spectrum",7,"C",3,"2007-11-08",23.8,600,-42.0156786796468
"SPE01500155","4932","kap123",1.00519,0.200192,0.842854,0,"Spectrum",7,"C",3,"2007-11-09",24.6,600,-38.4819666870986
"SPE01500155","4932","mck1",1.00451,0.187591,0.851584,0,"Spectrum",7,"C",3,"2007-11-13",26.8,600,-40.7861084740987
"SPE01500155","4932","rvs167",1.00073,0.0340253,0.794542,0,"Spectrum",7,"C",3,"2007-11-14",23.7,600,-53.1324932201221
"SPE01500155","4932","set2",0.997445,-0.149667,0.881038,0,"Spectrum",7,"C",3,"2007-11-15",23.7,600,-56.0986243117519
"SPE01500155","4932","cln2",1.00019,0.00977811,0.967648,0,"Spectrum",7,"C",3,"2007-11-16",25.7,600,-42.9164526435006
"SPE01500155","4932","cot1",1.01368,0.705026,0.525762,0,"Spectrum",7,"C",3,"2007-11-20",24.7,600,-49.8618078841073
"SPE01500155","4932","rom2",0.988787,-0.492526,0.623086,0,"Spectrum",7,"C",3,"2007-11-21",24,600,-42.2650030225048
"SPE01500155","4932","apc9",1.00664,0.3642,0.730016,0,"Spectrum",7,"C",3,"2007-11-22",22.9,600,-51.6265362221179
"SPE01500155","4932","ire1",1.01391,0.735672,0.527158,0,"Spectrum",7,"C",3,"2007-11-23",24.9,600,-51.4772857894545
"SPE01500155","4932","hxt1",1.01278,0.677005,0.51478,0,"Spectrum",7,"C",3,"2007-11-27",22.5,600,-49.9290615248593
"SPE01500155","4932","vid30",0.969984,-1.4409,0.207558,0,"SPECMTS3",17,"H",2,"2007-12-05",24.1,600,-45.9189328540754
"SPE01500155","4932","sto1",0.954204,-1.6291,0.103323,0,"SPECMTS3",17,"H",2,"2007-12-06",26.2,600,-34.0572868276306
"SPE01500155","4932","sec66",0.940423,-2.20902,0.0711292,0,"SPECMTS3",17,"H",2,"2007-12-07",24.2,600,-35.4974238831702
"SPE01500155","4932","gcn3",0.964793,-1.73204,0.115643,0,"SPECMTS3",17,"H",2,"2007-12-11",22.6,600,-47.8843325233048
"SPE01500155","4932","rsc2",0.980381,-0.529502,0.604494,0,"SPECMTS3",17,"H",2,"2007-12-12",24.5,600,-25.8137549448777
"SPE01500155","4932","rpa49",1.02862,1.01727,0.355244,0,"SPECMTS3",17,"H",2,"2007-12-13",25.3,600,-33.6060544718105
"SPE01500155","4932","abp1",0.983166,-0.872248,0.394998,0,"SPECMTS3",17,"H",2,"2007-12-20",23.1,600,-48.6984205554064
"SPE01500155","4932","fet3",0.959937,-1.6874,0.0929914,0,"SPECMTS3",17,"H",2,"2008-01-10",23.7,600,-40.0691412085149
"SPE01500155","4932","drs2",0.975495,-1.06008,0.311906,0,"SPECMTS3",17,"H",2,"2008-01-11",23.5,600,-41.3256464422221
"SPE01500155","4932","mrc1",0.97996,-1.02757,0.425674,0,"SPECMTS3",17,"H",2,"2008-01-15",23,600,-47.4717352972304
"SPE01500155","4932","hpr5",0.956019,-2.13734,0.0327164,0,"SPECMTS3",17,"H",2,"2008-01-22",22,600,-45.8842656526255
"SPE01500155","4932","nth1",0.966447,-1.71447,0.089501,0,"SPECMTS3",17,"H",2,"2008-01-23",24.7,600,-49.0355100336498
"SPE01500155","4932","ubp6",0.959787,-1.63695,0.117044,0,"SPECMTS3",17,"H",2,"2008-01-24",24.6,600,-38.5285379322673
"SPE01500155","4932","MT2481-pdr1pdr3-1st",0.962343,-1.74238,0.133918,0,"SPECMTS3",17,"H",2,"2008-01-25",23.4,600,-44.5116835346836
"SPE01500155","4932","asf1",0.939246,-2.56451,0.0156942,0,"SPECMTS3",17,"H",2,"2008-01-30",24,600,-40.1862968538806
"SPE01500155","4932","swr1",0.914209,-3.52198,0.000892022,0,"SPECMTS3",17,"H",2,"2008-01-31",25.3,600,-39.1782776479494
"SPE01500155","4932","snf2",0.951619,-1.32645,0.185557,0,"SPECMTS3",17,"H",2,"2008-02-01",22.7,600,-29.4237012989984
"SPE01500155","4932","bem2",1.00381,0.111643,0.911106,0,"SPECMTS3",17,"H",2,"2008-02-05",24.5,600,-28.0346979274599
"SPE01500155","4932","cin8",0.97726,-1.06804,0.318674,0,"SPECMTS3",17,"H",2,"2008-02-06",23,600,-43.5465814641348
"SPE01500155","4932","swi4",0.948749,-2.30798,0.0325562,0,"SPECMTS3",17,"H",2,"2008-02-07",26.3,600,-42.808097746492
"SPE01500155","4932","BY4741-2nd",0.964431,-1.82277,0.0688912,0,"SPECMTS3",17,"H",2,"2008-02-08",22.5,600,-48.865868410854
"SPE01500155","4932","spt3",0.942308,-0.488358,0.628514,0,"SPECMTS3",17,"H",2,"2008-02-13",26,600,-15.9641940852611
"SPE01500155","4932","rad23",0.972239,-1.43285,0.15651,0,"SPECMTS3",17,"H",2,"2008-02-15",23.7,600,-49.4629154276636
