"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01500315","4896","MT1181-W303mata",0.588909,-4.17852,0.000366466,0,"Spectrum",12,"C",8,"2005-12-14",27.1,600,-6.17225715331081
"SPE01500315","4932","BY4741",0.325924,-27.5123,0,0,"Spectrum",12,"C",8,"2005-12-15",28.1,600,-38.6414052387891
"SPE01500315","4932","SMI1",0.363064,-13.4547,7.95824e-35,0,"Spectrum",12,"C",8,"2005-12-20",26.6,600,-20.1944241523397
"SPE01500315","4932","DEP1",0.361862,-28.6067,0,0,"Spectrum",12,"C",8,"2005-12-22",25.6,600,-42.479287680504
"SPE01500315","4932","TEP1",0.394581,-16.1732,0,0,"Spectrum",12,"C",8,"2005-12-23",26.4,600,-25.521967737014
"SPE01500315","4932","gas1",0.562477,-4.45756,0.00203472,0,"Spectrum",12,"C",8,"2006-01-20",24.8,600,-9.44253811824694
"SPE01500315","4932","KRE1",0.317883,-37.198,0,0,"Spectrum",12,"C",8,"2006-01-31",25.7,600,-52.0404370519566
"SPE01500315","4932","LGE1",0.407832,-10.0651,3.41292e-19,0,"Spectrum",12,"C",8,"2006-02-08",25.4,600,-15.8901011441151
"SPE01500315","4932","NUM1",0.360026,-28.5685,0,0,"Spectrum",12,"C",8,"2006-02-10",26.9,600,-42.6937339069398
"SPE01500315","4932","CIN2",0.316251,-38.5362,0,0,"Spectrum",12,"C",8,"2006-02-14",26.7,600,-53.8866094318523
"SPE01500315","4932","HOC1",0.393265,-20.3785,0,0,"Spectrum",12,"C",8,"2006-02-14",27.7,600,-32.1054140477977
"SPE01500315","4932","POL32",0.372653,-17.496,0,0,"Spectrum",12,"C",8,"2006-02-16",24.9,600,-26.7908561403189
"SPE01500315","4932","NBP2",0.315517,-17.1427,0,0,"Spectrum",12,"C",8,"2006-02-17",24.5,600,-23.812451254428
"SPE01500315","4932","YPT6",0.752607,-2.61845,0.0760336,0,"Spectrum",12,"C",8,"2006-02-22",26.6,600,-9.74026448561622
"SPE01500315","4932","ypt6-2nd",0.361658,-21.48,0,0,"Spectrum",12,"C",8,"2006-02-22",22.5,600,-32.0846870243485
"SPE01500315","4932","CIN8",0.346922,-35.6234,0,0,"Spectrum",12,"C",8,"2006-02-24",26.3,600,-51.9322591279367
"SPE01500315","4932","GPR1",0.317214,-19.3819,0,0,"Spectrum",12,"C",8,"2006-03-02",26,600,-27.1296966052285
"SPE01500315","4932","CNB1",0.316281,-33.8197,0,0,"Spectrum",12,"C",8,"2006-03-03",25.8,600,-47.1517307200498
"SPE01500315","4932","Sap30",0.373999,-22.2123,0,0,"Spectrum",12,"C",8,"2006-03-08",22.7,600,-33.9761565867425
"SPE01500315","4932","RPL9B",0.315336,-20.4086,0,0,"Spectrum",12,"C",8,"2006-03-10",25.7,600,-28.530425842968
"SPE01500315","4932","PAC10",0.32108,-18.3618,0,0,"Spectrum",12,"C",8,"2006-03-14",26.7,600,-25.6776940626168
"SPE01500315","4932","GIM3",0.354452,-20.4046,0,0,"Spectrum",12,"C",8,"2006-03-15",25.7,600,-30.2083399913308
"SPE01500315","4932","bre1-2nd",0.388961,-24.7333,0,0,"Spectrum",12,"C",8,"2006-03-16",26.7,600,-38.7583923070354
"SPE01500315","4932","BRE1",0.491883,-9.22754,3.40516e-16,0,"Spectrum",12,"C",8,"2006-03-16",25.3,600,-17.3576158043594
"SPE01500315","4932","ric1",0.713032,-3.65606,0.0131494,0,"Spectrum",12,"C",8,"2006-03-17",26.8,600,-11.7893744733031
"SPE01500315","4932","ric1-2nd",0.432213,-12.3944,1.21689e-31,0,"Spectrum",12,"C",8,"2006-03-18",25,600,-20.9080175111371
"SPE01500315","4932","SLT2",0.363631,-31.4045,0,0,"Spectrum",12,"C",8,"2006-03-21",27.2,600,-47.4178713950943
"SPE01500315","4932","FUR4",0.602712,-10.5934,3.0412e-18,0,"Spectrum",12,"C",8,"2006-03-22",25.8,600,-25.2473968258549
"SPE01500315","4932","BNI4",0.338113,-20.5722,0,0,"Spectrum",12,"C",8,"2006-03-22",26,600,-29.7477365105558
"SPE01500315","4932","Arp1",0.366458,-31.9843,0,0,"Spectrum",12,"C",8,"2006-03-23",26.9,600,-48.2854328991287
"SPE01500315","4932","Bck1",0.406335,-11.6076,5.98976e-29,0,"Spectrum",12,"C",8,"2006-03-24",25.5,600,-18.7238621483924
"SPE01500315","4932","BEM2",0.411339,-31.8524,0,0,"Spectrum",12,"C",8,"2006-03-25",26.3,600,-51.7520251792633
"SPE01500315","4932","CHS5",0.354969,-31.2835,0,0,"Spectrum",12,"C",8,"2006-03-28",26.8,600,-46.4351173111967
"SPE01500315","4932","BCK2",0.334473,-28.3065,0,0,"Spectrum",12,"C",8,"2006-03-29",25.9,600,-40.5818528218779
"SPE01500315","4932","VPS5",0.329619,-36.4453,0,0,"Spectrum",12,"C",8,"2006-03-30",25.8,600,-52.0606167805535
"SPE01500315","4932","LCB3",0.348654,-35.9783,0,0,"Spectrum",12,"C",8,"2006-03-31",27.3,600,-52.8103598065855
"SPE01500315","4932","CKA2",0.334553,-23.925,0,0,"Spectrum",12,"C",8,"2006-04-03",25.7,600,-33.8387771607107
"SPE01500315","4932","BY4741-2nd",0.345568,-25.9273,0,0,"Spectrum",12,"C",8,"2006-04-05",26.8,600,-37.8978071364942
"SPE01500315","4932","SHM2",0.363716,-23.5737,0,0,"Spectrum",12,"C",8,"2006-04-08",25.4,600,-35.3164286696761
"SPE01500315","4932","FKS1",0.387683,-11.7967,2.27978e-25,0,"Spectrum",12,"C",8,"2006-04-11",23.2,600,-18.3117512253178
"SPE01500315","4932","cnb1-2nd",0.379079,-23.2627,0,0,"Spectrum",12,"C",8,"2006-04-12",23.7,600,-35.9268876245705
"SPE01500315","4932","SWE1",0.332866,-20.0513,0,0,"Spectrum",12,"C",8,"2006-04-19",24.4,600,-28.7327471145207
"SPE01500315","4932","DUN1",0.397049,-22.6997,0,0,"Spectrum",12,"C",8,"2006-04-20",24.1,600,-35.9836238616896
"SPE01500315","4932","TOP1",0.737978,-2.29571,0.0360556,0,"Spectrum",12,"C",8,"2006-04-25",24.5,600,-8.28990493536962
"SPE01500315","4932","top1-2nd",0.400104,-9.68579,2.25838e-20,0,"Spectrum",12,"C",8,"2006-04-26",25.6,600,-15.4454533880374
"SPE01500315","4932","RNR3",0.346249,-19.5424,0,0,"Spectrum",12,"C",8,"2006-04-26",24.6,600,-28.5671294480149
"SPE01500315","4932","MT2481-pdr1pdr3",0.40137,-19.0111,0,0,"Spectrum",12,"C",8,"2006-05-02",25.5,600,-30.2831098302388
"SPE01500315","4932","ROT2",0.353445,-30.534,0,0,"Spectrum",12,"C",8,"2006-05-05",26.3,600,-45.0491841204663
"SPE01500315","4932","PDE1",0.344704,-23.6491,0,0,"Spectrum",12,"C",8,"2006-05-11",24.5,600,-34.6624317313514
"SPE01500315","4932","spo22",0.670404,-4.03699,0.00016515,0,"Spectrum",12,"C",8,"2006-05-12",0,600,-11.7551124238529
"SPE01500315","4932","PPH21",0.367709,-22.6971,0,0,"Spectrum",12,"C",8,"2006-05-16",24.4,600,-34.2417966296567
"SPE01500315","4932","PPZ1",0.344928,-33.1665,0,0,"Spectrum",12,"C",8,"2006-05-17",24.4,600,-48.4488481516634
"SPE01500315","4932","mdh1",0.429113,-32.7421,0,0,"Spectrum",12,"C",8,"2007-08-07",26,600,-54.5725575861747
"SPE01500315","4932","YKL085W",0.429113,-32.7421,0,0,"Spectrum",12,"C",8,"2007-08-07",26,600,-54.5725575861747
"SPE01500315","4932","nup100",0.431419,-38.8315,0,0,"Spectrum",12,"C",8,"2007-08-28",28,600,-65.2441834959278
"SPE01500315","4932","mrt4",0.537651,-15.4048,4.35019e-41,0,"Spectrum",12,"C",8,"2007-08-30",26.9,600,-30.7651573541002
"SPE01500315","4932","tfp1",0.432904,-23.7155,0,0,"Spectrum",12,"C",8,"2007-08-31",25.5,600,-40.0294727043133
"SPE01500315","4932","kar3",0.558611,-20.6311,0,0,"Spectrum",12,"C",8,"2007-09-06",27.5,600,-44.4913602999882
"SPE01500315","4932","rad50",0.597488,-15.9763,0,0,"Spectrum",12,"C",8,"2007-09-07",26.3,600,-37.7696561986202
"SPE01500315","4932","kgd1",0.505027,-29.0778,0,0,"Spectrum",12,"C",8,"2007-09-11",25.2,600,-56.0368100678259
"SPE01500315","4932","cla4",0.510725,-21.575,0,0,"Spectrum",12,"C",8,"2007-09-12",25.7,600,-42.1721137545787
"SPE01500315","4932","dbp3",0.493375,-26.2773,0,0,"Spectrum",12,"C",8,"2007-09-13",26.1,600,-49.7698253554393
"SPE01500315","4932","bmi1",0.458221,-26.7521,0,0,"Spectrum",12,"C",8,"2007-09-14",26.2,600,-46.3842786124796
"SPE01500315","4932","ser1",0.603744,-12.5036,2.29566e-30,0,"Spectrum",12,"C",8,"2007-09-17",26.5,600,-30.0836547889976
"SPE01500315","4932","cdc73",0.768668,-5.89019,1.5036e-05,0,"Spectrum",12,"C",8,"2007-09-19",26.8,600,-24.0756693987866
"SPE01500315","4932","sam2",0.534233,-23.5829,0,0,"Spectrum",12,"C",8,"2007-09-21",25.5,600,-48.1901871057081
"SPE01500315","4932","BY4741-3rd",0.535429,-18.7139,0,0,"Spectrum",12,"C",8,"2007-09-25",26.3,600,-38.5582350738
"SPE01500315","4932","htz1",1.49617,1.25428,0.384192,0,"Spectrum",12,"C",8,"2007-09-26",26.2,600,-4.52309976820581
"SPE01500315","4932","MT2481-pdr1pdr3-2nd",0.567121,-19.1193,0,0,"Spectrum",12,"C",8,"2007-09-27",25.8,600,-42.152630358344
"SPE01500315","4932","rpn10",0.459266,-27.351,0,0,"Spectrum",12,"C",8,"2007-09-28",27.2,600,-48.2037851787394
"SPE01500315","4932","arf1",0.461858,-26.0695,0,0,"Spectrum",12,"C",8,"2007-10-02",26.2,600,-46.4082611625495
"SPE01500315","4932","vps1",0.514098,-19.2335,0,0,"Spectrum",12,"C",8,"2007-10-03",26.3,600,-38.0344608552399
"SPE01500315","4932","pre9",0.508794,-18.6683,0,0,"Spectrum",12,"C",8,"2007-10-04",26.1,600,-36.4620790668884
"SPE01500315","4932","mad1",0.40585,-34.0582,0,0,"Spectrum",12,"C",8,"2007-10-05",26.4,600,-54.5701930383371
"SPE01500315","4932","elg1",0.48276,-32.4134,0,0,"Spectrum",12,"C",8,"2007-10-10",26.7,600,-60.182355449918
"SPE01500315","4932","arx1",0.485984,-25.3678,0,0,"Spectrum",12,"C",8,"2007-10-11",25.7,600,-46.8013334931922
"SPE01500315","4932","tub3",0.479991,-30.9652,0,0,"Spectrum",12,"C",8,"2007-10-12",26.2,600,-56.3402244053892
"SPE01500315","4932","sec22",0.552725,-15.5402,0,0,"Spectrum",12,"C",8,"2007-10-16",25.1,600,-33.1032691900772
"SPE01500315","4932","ubp8",0.52417,-19.6094,0,0,"Spectrum",12,"C",8,"2007-10-17",24.2,600,-39.5608565213783
"SPE01500315","4932","met16",0.490226,-25.7669,0,0,"Spectrum",12,"C",8,"2007-10-18",25.5,600,-48.2001226277244
"SPE01500315","4932","idh2",0.548975,-22.5959,0,0,"Spectrum",12,"C",8,"2007-10-19",25.2,600,-48.0847681587133
"SPE01500315","4932","pex11",0.500993,-29.2499,0,0,"Spectrum",12,"C",8,"2007-10-23",25.2,600,-56.0210864655667
"SPE01500315","4932","pop2",0.497164,-23.6157,0,0,"Spectrum",12,"C",8,"2007-10-24",29.1,600,-45.0557448431581
"SPE01500315","4932","dcg1",0.493022,-27.9238,0,0,"Spectrum",12,"C",8,"2007-10-25",23.4,600,-52.5027961185501
"SPE01500315","4932","rad52",0.583255,-17.5477,0,0,"Spectrum",12,"C",8,"2007-10-26",23.9,600,-40.4054672901668
"SPE01500315","4932","gcn5",1.33382,5.71579,5.55888e-06,0,"Spectrum",12,"C",8,"2007-10-30",26.4,600,-16.4079245203896
"SPE01500315","4932","tif3",0.516824,-22.6826,0,0,"Spectrum",12,"C",8,"2007-10-31",26.3,600,-44.4049923165606
"SPE01500315","4932","ctf18",0.545672,-20.5988,0,0,"Spectrum",12,"C",8,"2007-11-01",26.2,600,-42.9275677380203
"SPE01500315","4932","clb2",0.472248,-30.4321,0,0,"Spectrum",12,"C",8,"2007-11-02",25.5,600,-55.1123356047856
"SPE01500315","4932","mcm21",0.486677,-25.2178,0,0,"Spectrum",12,"C",8,"2007-11-07",24.1,600,-46.7508713477854
"SPE01500315","4932","bik1",0.506761,-21.6097,0,0,"Spectrum",12,"C",8,"2007-11-08",24.1,600,-42.0156786796468
"SPE01500315","4932","kap123",0.586031,-16.5988,0,0,"Spectrum",12,"C",8,"2007-11-09",24.8,600,-38.4819666870986
"SPE01500315","4932","mck1",0.52096,-20.3961,0,0,"Spectrum",12,"C",8,"2007-11-13",26.5,600,-40.7861084740987
"SPE01500315","4932","rvs167",0.435281,-31.4202,0,0,"Spectrum",12,"C",8,"2007-11-14",24.1,600,-53.1324932201221
"SPE01500315","4932","set2",0.447697,-32.3587,0,0,"Spectrum",12,"C",8,"2007-11-15",24.2,600,-56.0986243117519
"SPE01500315","4932","cln2",0.491817,-22.7768,0,0,"Spectrum",12,"C",8,"2007-11-16",25.5,600,-42.9164526435006
"SPE01500315","4932","cot1",0.454495,-28.2784,0,0,"Spectrum",12,"C",8,"2007-11-20",25.4,600,-49.8618078841073
"SPE01500315","4932","rom2",0.489192,-22.5275,0,0,"Spectrum",12,"C",8,"2007-11-21",24.2,600,-42.2650030225048
"SPE01500315","4932","apc9",0.449225,-29.9203,0,0,"Spectrum",12,"C",8,"2007-11-22",23.2,600,-51.6265362221179
"SPE01500315","4932","ire1",0.476453,-28.1527,0,0,"Spectrum",12,"C",8,"2007-11-23",24.5,600,-51.4772857894545
"SPE01500315","4932","hxt1",0.454705,-28.7301,0,0,"Spectrum",12,"C",8,"2007-11-27",23.1,600,-49.9290615248593
"SPE01500315","4932","vid30",0.56087,-21.0579,0,0,"SPECMTS3",5,"D",8,"2007-12-05",21.7,600,-45.9189328540754
"SPE01500315","4932","sto1",0.616969,-13.6332,9.09792e-37,0,"SPECMTS3",5,"D",8,"2007-12-06",25.9,600,-34.0572868276306
"SPE01500315","4932","sec66",0.716873,-10.5842,6.54498e-21,0,"SPECMTS3",5,"D",8,"2007-12-07",24,600,-35.4974238831702
"SPE01500315","4932","gcn3",0.572844,-21.554,0,0,"SPECMTS3",5,"D",8,"2007-12-11",21.1,600,-47.8843325233048
"SPE01500315","4932","rsc2",1.0417,1.10784,0.100051,0,"SPECMTS3",5,"D",8,"2007-12-12",24.3,600,-25.8137549448777
"SPE01500315","4932","rpa49",0.600167,-14.1211,1.16791e-33,0,"SPECMTS3",5,"D",8,"2007-12-13",25.1,600,-33.6060544718105
"SPE01500315","4932","abp1",0.563215,-22.3549,0,0,"SPECMTS3",5,"D",8,"2007-12-20",22.1,600,-48.6984205554064
"SPE01500315","4932","fet3",0.590151,-17.2265,0,0,"SPECMTS3",5,"D",8,"2008-01-10",22.4,600,-40.0691412085149
"SPE01500315","4932","drs2",0.562947,-18.8633,0,0,"SPECMTS3",5,"D",8,"2008-01-11",22.6,600,-41.3256464422221
"SPE01500315","4932","mrc1",0.558514,-22.2202,0,0,"SPECMTS3",5,"D",8,"2008-01-15",22.1,600,-47.4717352972304
"SPE01500315","4932","hpr5",0.54777,-21.9364,0,0,"SPECMTS3",5,"D",8,"2008-01-22",20.9,600,-45.8842656526255
"SPE01500315","4932","nth1",0.561797,-22.435,0,0,"SPECMTS3",5,"D",8,"2008-01-23",24.1,600,-49.0355100336498
"SPE01500315","4932","ubp6",0.614015,-15.635,2.8026e-45,0,"SPECMTS3",5,"D",8,"2008-01-24",23.3,600,-38.5285379322673
"SPE01500315","4932","MT2481-pdr1pdr3-1st",0.671525,-15.3095,0,0,"SPECMTS3",5,"D",8,"2008-01-25",24.1,600,-44.5116835346836
"SPE01500315","4932","asf1",0.650988,-14.7074,0,0,"SPECMTS3",5,"D",8,"2008-01-30",23.4,600,-40.1862968538806
"SPE01500315","4932","swr1",0.578362,-17.2893,0,0,"SPECMTS3",5,"D",8,"2008-01-31",24.7,600,-39.1782776479494
"SPE01500315","4932","snf2",0.636265,-11.0647,1.52978e-26,0,"SPECMTS3",5,"D",8,"2008-02-01",21.5,600,-29.4237012989984
"SPE01500315","4932","bem2",0.826126,-5.11545,4.94764e-07,0,"SPECMTS3",5,"D",8,"2008-02-05",23.8,600,-28.0346979274599
"SPE01500315","4932","cin8",0.569128,-20.0071,0,0,"SPECMTS3",5,"D",8,"2008-02-06",22,600,-43.5465814641348
"SPE01500315","4932","swi4",0.743921,-11.456,8.98686e-30,0,"SPECMTS3",5,"D",8,"2008-02-07",26,600,-42.808097746492
"SPE01500315","4932","BY4741-2nd",0.564423,-22.2337,0,0,"SPECMTS3",5,"D",8,"2008-02-08",21.6,600,-48.865868410854
"SPE01500315","4932","spt3",0.657905,-5.38709,8.95032e-08,0,"SPECMTS3",5,"D",8,"2008-02-13",25.4,600,-15.9641940852611
"SPE01500315","4932","rad23",0.565308,-22.444,0,0,"SPECMTS3",5,"D",8,"2008-02-15",22.6,600,-49.4629154276636
"SPE01500315","4932","vps35",0.550839,-22.5281,0,0,"SPECMTS3",5,"D",8,"2008-02-20",29.8,600,-47.8705883428679
"SPE01500315","4932","chs7",0.637831,-11.6574,1.32362e-26,0,"SPECMTS3",5,"D",8,"2008-02-21",24.5,600,-30.7542270091603
"SPE01500315","4932","mso1",0.547063,-22.1822,0,0,"SPECMTS3",5,"D",8,"2008-02-27",22.7,600,-47.0715370950592
"SPE01500315","4932","arc18",0.5639,-19.6667,0,0,"SPECMTS3",5,"D",8,"2008-02-28",23.2,600,-43.1320790320433
"SPE01500315","4932","msn5",0.576611,-20.7574,0,0,"SPECMTS3",5,"D",8,"2008-02-29",24.5,600,-46.5320565722742
"SPE01500315","4932","vph1",0.762097,-4.33396,0.000519384,0,"SPECMTS3",5,"D",8,"2008-03-01",24.3,600,-17.1788901087792
"SPE01500315","4932","hxk2",0.464518,-23.885,0,0,"SPECMTS3",5,"D",8,"2008-03-05",21.8,600,-42.6364200331913
"SPE01500315","4932","atp4",0.642506,-13.369,9.0223e-34,0,"SPECMTS3",5,"D",8,"2008-03-06",22.5,600,-35.5460430603459
"SPE01500315","4932","dnm1",0.605306,-16.2309,0,0,"SPECMTS3",5,"D",8,"2008-03-07",23.7,600,-39.2508852977625
"SPE01500315","4932","vba3",0.570093,-22.5877,0,0,"SPECMTS3",5,"D",8,"2008-03-12",22.7,600,-50.1853691906615
"SPE01500315","4932","ndi1",0.554131,-20.6512,0,0,"SPECMTS3",5,"D",8,"2008-03-13",22.5,600,-44.4694945026717
"SPE01500315","4932","rrp6",0.550111,-16.5733,6.81031e-43,0,"SPECMTS3",5,"D",8,"2008-03-14",22.1,600,-34.7195889800905
"SPE01500315","4932","trk1",0.794741,-6.33285,1.59018e-07,0,"SPECMTS3",5,"D",8,"2008-03-14",25.4,600,-29.5460426709703
"SPE01500315","4932","pom152",0.504736,-26.0998,0,0,"SPECMTS3",5,"D",8,"2008-03-15",23.8,600,-50.5124115658245
"SPE01500315","4932","gim4",0.547474,-21.0291,0,0,"SPECMTS3",5,"D",8,"2008-03-20",22.8,600,-44.2436826671816
"SPE01500315","4932","gbp2",0.523657,-20.8641,0,0,"SPECMTS3",5,"D",8,"2008-03-26",23.3,600,-41.5555657080031
"SPE01500315","4932","rsa3",0.456951,-23.2921,0,0,"SPECMTS3",5,"D",8,"2008-04-01",22.7,600,-41.020326519711
"SPE01500315","4932","kre1",0.626365,-15.7687,0,0,"SPECMTS3",5,"D",8,"2008-04-02",29.8,600,-40.2437398806809
"SPE01500315","4932","aat2",0.448936,-29.3181,0,0,"SPECMTS3",5,"D",8,"2008-04-08",23.7,600,-50.9657383154291
"SPE01500315","4932","vam3",0.504743,-15.1374,2.91268e-35,0,"SPECMTS3",5,"D",8,"2008-04-09",23.4,600,-28.2716687945703
"SPE01500315","4932","hsp104",0.535955,-26.5992,0,0,"SPECMTS3",5,"D",8,"2008-04-11",23.2,600,-54.9459358591924
"SPE01500315","4932","hhf1",0.486373,-22.4025,0,0,"SPECMTS3",5,"D",8,"2008-04-15",23.3,600,-41.5753627535344
"SPE01500315","4932","ccr4",0.478772,-22.2092,0,0,"SPECMTS3",5,"D",8,"2008-04-16",28.8,600,-40.8256418933439
"SPE01500315","4932","sdh2",0.467711,-29.6598,0,0,"SPECMTS3",5,"D",8,"2008-04-18",25.1,600,-53.3067726111812
"SPE01500315","4932","lat1",0.573344,-21.0727,0,0,"SPECMTS3",5,"D",8,"2008-04-23",27.2,600,-47.2470921236347
"SPE01500315","4932","snc1",0.452548,-31.1298,0,0,"SPECMTS3",5,"D",8,"2008-04-24",24.7,600,-54.0025272015109
"SPE01500315","4932","qcr8",0.478334,-21.5744,0,0,"SPECMTS3",5,"D",8,"2008-04-25",25.5,600,-39.7142252182643
"SPE01500315","4932","tpk1",0.54802,-21.8036,0,0,"SPECMTS3",5,"D",8,"2008-04-25",24,600,-46.14888824139
"SPE01500315","4932","med2",0.669771,-14.5153,3.72857e-41,0,"SPECMTS3",5,"D",8,"2008-04-29",23.5,600,-42.2433521810339
"SPE01500315","4932","hsp82",0.466249,-29.5943,0,0,"SPECMTS3",5,"D",8,"2008-04-29",24.2,600,-53.3401291088457
"SPE01500315","4932","gsy2",0.526661,-22.2217,0,0,"SPECMTS3",5,"D",8,"2008-04-30",23.4,600,-44.9281247467403
"SPE01500315","4932","sse1",0.769564,-6.31267,0.000204438,1,"SPECMTS3",5,"D",8,"2008-05-01",23.4,600,-25.5228785782195
"SPE01500315","4932","doa4",0.609811,-15.5153,7.00649e-43,0,"SPECMTS3",5,"D",8,"2008-05-02",23.5,600,-37.9301353588142
"SPE01500315","4932","sur2",0.536929,-23.4444,0,0,"SPECMTS3",5,"D",8,"2008-05-06",22.9,600,-48.1995882335438
"SPE01500315","4932","kem1",0.636877,-14.9794,2.158e-43,0,"SPECMTS3",5,"D",8,"2008-05-08",24.2,600,-39.4679947492495
"SPE01500315","4932","doc1",0.617744,-13.5393,1.01254e-30,0,"SPECMTS3",5,"D",8,"2008-05-09",25.1,600,-33.746236824382
"SPE01500315","4932","pfk2",0.688262,-10.0222,7.62048e-15,0,"SPECMTS3",5,"D",8,"2008-05-10",25.8,600,-30.6584069600503
"SPE01500315","4932","swe1",0.521194,-25.7165,0,0,"SPECMTS3",5,"D",8,"2008-05-13",23.6,600,-51.4883739865825
"SPE01500315","4932","bck1",0.524656,-24.1377,0,0,"SPECMTS3",5,"D",8,"2008-05-14",23.4,600,-48.7815971706848
"SPE01500315","4932","sac3",0.749654,-7.28608,2.00278e-06,1,"SPECMTS3",5,"D",8,"2008-05-16",25.6,600,-28.4192403283685
"SPE01500315","4932","faa2",0.574059,-23.336,0,0,"SPECMTS3",5,"D",8,"2008-05-27",25.3,600,-52.4543431972062
"SPE01500315","4932","rpn1",0.525233,-24.1694,0,0,"SPECMTS3",5,"D",8,"2008-05-28",23.6,600,-48.5136054310727
"SPE01500315","4932","ssb2",0.435217,-31.025,0,0,"SPECMTS3",5,"D",8,"2008-05-29",23.2,600,-52.6871230006704
"SPE01500315","4932","rbl2",0.46878,-29.8396,0,0,"SPECMTS3",5,"D",8,"2008-06-03",24.3,600,-53.553510020734
"SPE01500315","4932","fks1",0.499082,-22.0471,0,0,"SPECMTS3",5,"D",8,"2008-06-04",24.7,600,-41.6386851771374
"SPE01500315","4932","ypt6",0.650283,-9.77934,2.4687e-17,0,"SPECMTS3",5,"D",8,"2008-06-05",25.4,600,-26.8055028834444
"SPE01500315","4932","gyp1",0.466005,-29.4513,0,0,"SPECMTS3",5,"D",8,"2008-06-10",24.6,600,-52.8264298476612
"SPE01500315","4932","arl3",0.487768,-24.2212,0,0,"SPECMTS3",5,"D",8,"2008-06-11",24.3,600,-45.1476198114327
"SPE01500315","4932","iki3",0.486442,-25.016,0,0,"SPECMTS3",5,"D",8,"2008-06-12",25.3,600,-46.3690112104275
"SPE01500315","4932","mms22",0.558019,-14.613,3.60678e-33,0,"SPECMTS3",5,"D",8,"2008-06-13",26.8,600,-31.2644903401844
"SPE01500315","4932","skt5",0.534762,-23.1211,0,0,"SPECMTS3",5,"D",8,"2008-06-17",24.2,600,-47.6642261484753
"SPE01500315","4932","dia2",0.569477,-19.6801,0,0,"SPECMTS3",5,"D",8,"2008-06-18",25.6,600,-43.5960369377196
"SPE01500315","4932","swc5",0.550924,-20.3795,0,0,"SPECMTS3",5,"D",8,"2008-06-19",24.6,600,-43.3800958773312
"SPE01500315","4932","chs3",0.506025,-22.8803,0,0,"SPECMTS3",5,"D",8,"2008-06-20",24.2,600,-44.354455987023
"SPE01500315","4932","bim1",0.493904,-26.1074,0,0,"SPECMTS3",5,"D",8,"2008-06-24",25.8,600,-49.0095978861649
"SPE01500315","4932","dcc1",0.472943,-24.2417,0,0,"SPECMTS3",5,"D",8,"2008-06-25",24.6,600,-43.8851226670093
"SPE01500315","4932","nat1",0.479748,-30.9309,0,0,"SPECMTS3",5,"D",8,"2008-06-26",26.2,600,-57.0177098399702
"SPE01500315","4932","rgp1",0.770057,-6.02096,1.04753e-05,0,"SPECMTS3",5,"D",8,"2008-06-26",26.1,600,-24.8320346143441
"SPE01500315","4932","pmr1",0.590086,-19.072,0,0,"SPECMTS3",5,"D",8,"2008-07-04",24.9,600,-44.556348689788
"SPE01500315","4932","paf1",0.46308,-31.4186,0,0,"SPECMTS3",5,"D",8,"2008-07-09",23.8,600,-55.834945137456
"SPE01500315","4932","ard1",0.746736,-6.55398,1.57316e-06,1,"SPECMTS3",5,"D",8,"2008-07-10",25.6,600,-24.8660633320102
"SPE01500315","4932","elf1",0.440368,-22.9645,0,0,"SPECMTS3",5,"D",8,"2008-07-11",23.5,600,-39.2398599435497
"SPE01500315","4932","pep5",0.55779,-24.5185,0,0,"SPECMTS3",5,"D",8,"2008-08-14",26.1,600,-52.0573887778056
"SPE01500315","4932","BY4741",0.556071,-27.3432,0,0,"SPECMTS3",5,"D",8,"2008-08-15",23.6,600,-58.9545241780714
"SPE01500315","4932","MT2481-pdr1pdr3-2nd",0.707097,-12.3224,2.28742e-31,0,"SPECMTS3",5,"D",8,"2008-08-22",24.5,600,-40.152683443489
"SPE01500315","4932","ref2",1.05587,1.56706,0.00239448,1,"SPECMTS3",5,"D",8,"2008-08-27",26.5,600,-27.5647958715535
"SPE01500315","4932","whi5",0.547328,-16.8376,0,0,"SPECMTS3",5,"D",8,"2008-09-16",25.4,600,-35.7815393028875
"SPE01500315","4932","srl3",0.535737,-26.4684,0,0,"SPECMTS3",5,"D",8,"2008-09-17",25.8,600,-54.6059885055007
"SPE01500315","4932","CLN2",1.48396,11.2546,7.06908e-25,0,"Spectrum_ED",3,"B",3,"2010-08-10",30,595,-21.0980661566911
"SPE01500315","4932","pdr_yCG196",1.40008,13.3693,7.57084e-30,0,"Spectrum_ED",3,"B",3,"2010-08-10",30,595,-30.338289173589
"SPE01500315","4932","BCK1",1.07741,2.4794,0.499956,1,"Spectrum_ED",3,"B",3,"2010-08-10",30,595,-30.7834155809631
"SPE01500315","4932","SLT2",1.07634,2.1136,0.489338,1,"Spectrum_ED",3,"B",3,"2010-08-10",30,595,-24.994719447532
"SPE01500315","4932","MKK1",1.28331,8.18126,9.6281e-09,0,"Spectrum_ED",3,"B",3,"2010-08-10",30,595,-25.5140079307994
"SPE01500315","4932","BY4741-3rd",1.18092,13.0408,8.10748e-37,0,"Spectrum_ED",3,"B",3,"2010-08-10",30,595,-57.4564987940229
"SPE01500315","4932","BY4741",1.31692,8.78086,1.36824e-17,0,"Spectrum_ED",3,"B",3,"2010-08-10",30,595,-20.8456929545078
