"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01500352","4932","vid30",1.00743,0.348842,0.727448,0,"SPECMTS3",25,"E",9,"2007-12-05",24.4,600,-45.9189328540754
"SPE01500352","4932","sto1",0.990939,-0.324544,0.747448,0,"SPECMTS3",25,"E",9,"2007-12-06",26.5,600,-34.0572868276306
"SPE01500352","4932","sec66",1.00094,0.0244003,0.91502,0,"SPECMTS3",25,"E",9,"2007-12-07",24.1,600,-35.4974238831702
"SPE01500352","4932","gcn3",0.996748,-0.116943,0.587618,0,"SPECMTS3",25,"E",9,"2007-12-11",23,600,-47.8843325233048
"SPE01500352","4932","rsc2",0.987909,-0.326418,0.746104,0,"SPECMTS3",25,"E",9,"2007-12-12",24.6,600,-25.8137549448777
"SPE01500352","4932","rpa49",0.990496,-0.34321,0.739926,0,"SPECMTS3",25,"E",9,"2007-12-13",25.3,600,-33.6060544718105
"SPE01500352","4932","abp1",0.999882,-0.0137453,0.941884,0,"SPECMTS3",25,"E",9,"2007-12-20",23.7,600,-48.6984205554064
"SPE01500352","4932","fet3",1.002,0.0721354,0.78822,0,"SPECMTS3",25,"E",9,"2008-01-10",24.4,600,-40.0691412085149
"SPE01500352","4932","drs2",1.00011,0.00264596,0.932442,0,"SPECMTS3",25,"E",9,"2008-01-11",23.9,600,-41.3256464422221
"SPE01500352","4932","mrc1",0.995752,-0.218784,0.827578,0,"SPECMTS3",25,"E",9,"2008-01-15",23.4,600,-47.4717352972304
"SPE01500352","4932","hpr5",1.00031,0.00963929,0.991446,0,"SPECMTS3",25,"E",9,"2008-01-22",22.5,600,-45.8842656526255
"SPE01500352","4932","nth1",0.998089,-0.0918356,0.79663,0,"SPECMTS3",25,"E",9,"2008-01-23",25,600,-49.0355100336498
"SPE01500352","4932","ubp6",1.00245,0.0848426,0.7838,0,"SPECMTS3",25,"E",9,"2008-01-24",24.9,600,-38.5285379322673
"SPE01500352","4932","MT2481-pdr1pdr3-1st",1.00226,0.100449,0.920352,0,"SPECMTS3",25,"E",9,"2008-01-25",23.8,600,-44.5116835346836
"SPE01500352","4932","asf1",1.00245,0.100116,0.920328,0,"SPECMTS3",25,"E",9,"2008-01-30",24.3,600,-40.1862968538806
"SPE01500352","4932","swr1",0.993621,-0.267607,0.654466,0,"SPECMTS3",25,"E",9,"2008-01-31",25.4,600,-39.1782776479494
"SPE01500352","4932","snf2",0.995829,0.038339,0.916398,0,"SPECMTS3",25,"E",9,"2008-02-01",23.2,600,-29.4237012989984
"SPE01500352","4932","bem2",1.00527,0.155301,0.876778,0,"SPECMTS3",25,"E",9,"2008-02-05",24.7,600,-28.0346979274599
"SPE01500352","4932","cin8",1.00059,0.0230998,0.971402,0,"SPECMTS3",25,"E",9,"2008-02-06",23.5,600,-43.5465814641348
"SPE01500352","4932","swi4",1.00352,0.149752,0.859354,0,"SPECMTS3",25,"E",9,"2008-02-07",26.4,600,-42.808097746492
"SPE01500352","4932","BY4741-2nd",0.998513,-0.0829054,0.910988,0,"SPECMTS3",25,"E",9,"2008-02-08",22.9,600,-48.865868410854
"SPE01500352","4932","spt3",0.99895,0.48217,0.630162,0,"SPECMTS3",25,"E",9,"2008-02-13",24.5,600,-15.9641940852611
"SPE01500352","4932","rad23",0.999799,-0.0158524,0.876004,0,"SPECMTS3",25,"E",9,"2008-02-15",24.2,600,-49.4629154276636
"SPE01500352","4932","vps35",1.00342,0.170576,0.864886,0,"SPECMTS3",25,"E",9,"2008-02-20",24.6,600,-47.8705883428679
"SPE01500352","4932","chs7",1.00508,0.139161,0.711958,0,"SPECMTS3",25,"E",9,"2008-02-21",25.2,600,-30.7542270091603
"SPE01500352","4932","mso1",0.999807,-0.0151967,0.918138,0,"SPECMTS3",25,"E",9,"2008-02-27",24.6,600,-47.0715370950592
"SPE01500352","4932","arc18",1.00057,0.0250185,0.839432,0,"SPECMTS3",25,"E",9,"2008-02-28",24.9,600,-43.1320790320433
"SPE01500352","4932","msn5",1.00231,0.121711,0.739614,0,"SPECMTS3",25,"E",9,"2008-02-29",24.8,600,-46.5320565722742
"SPE01500352","4932","vph1",1.00086,0.0122032,0.97368,0,"SPECMTS3",25,"E",9,"2008-03-01",25,600,-17.1788901087792
"SPE01500352","4932","hxk2",1.00056,0.0238605,0.87618,0,"SPECMTS3",25,"E",9,"2008-03-05",23.4,600,-42.6364200331913
"SPE01500352","4932","atp4",0.999729,-0.0137223,0.989052,0,"SPECMTS3",25,"E",9,"2008-03-06",24.8,600,-35.5460430603459
"SPE01500352","4932","dnm1",0.997459,-0.0826063,0.934206,0,"SPECMTS3",25,"E",9,"2008-03-07",24.3,600,-39.2508852977625
"SPE01500352","4932","vba3",0.999,-0.0522535,0.83444,0,"SPECMTS3",25,"E",9,"2008-03-12",24.3,600,-50.1853691906615
"SPE01500352","4932","ndi1",1.01055,0.487091,0.626212,0,"SPECMTS3",25,"E",9,"2008-03-13",21.8,600,-44.4694945026717
"SPE01500352","4932","rrp6",1.00557,0.199505,0.842198,0,"SPECMTS3",25,"E",9,"2008-03-14",23.8,600,-34.7195889800905
"SPE01500352","4932","trk1",1.02085,0.639696,0.57524,0,"SPECMTS3",25,"E",9,"2008-03-14",25.8,600,-29.5460426709703
"SPE01500352","4932","pom152",0.997434,-0.140677,0.689706,0,"SPECMTS3",25,"E",9,"2008-03-15",24.9,600,-50.5124115658245
"SPE01500352","4932","gim4",1.0068,0.316951,0.755538,0,"SPECMTS3",25,"E",9,"2008-03-20",24,600,-44.2436826671816
"SPE01500352","4932","gbp2",1.00551,0.233884,0.816016,0,"SPECMTS3",25,"E",9,"2008-03-26",25.5,600,-41.5555657080031
"SPE01500352","4932","rsa3",1.0002,0.00410671,0.960614,0,"SPECMTS3",25,"E",9,"2008-04-01",24.2,600,-41.020326519711
"SPE01500352","4932","kre1",1.00451,0.185992,0.852514,0,"SPECMTS3",25,"E",9,"2008-04-02",27.3,600,-40.2437398806809
"SPE01500352","4932","aat2",1.00053,0.0252579,0.859228,0,"SPECMTS3",25,"E",9,"2008-04-08",25.2,600,-50.9657383154291
"SPE01500352","4932","vam3",1.0004,0.00537665,0.881016,0,"SPECMTS3",25,"E",9,"2008-04-09",25.2,600,-28.2716687945703
"SPE01500352","4932","hsp104",1.00355,0.193878,0.808792,0,"SPECMTS3",25,"E",9,"2008-04-11",22.5,600,-54.9459358591924
"SPE01500352","4932","hhf1",1.00971,0.427869,0.669566,0,"SPECMTS3",25,"E",9,"2008-04-15",24.8,600,-41.5753627535344
"SPE01500352","4932","ccr4",0.995788,-0.183494,0.854438,0,"SPECMTS3",25,"E",9,"2008-04-16",28.9,600,-40.8256418933439
"SPE01500352","4932","sdh2",0.996195,-0.214931,0.831504,0,"SPECMTS3",25,"E",9,"2008-04-18",26.2,600,-53.3067726111812
"SPE01500352","4932","lat1",1.00256,0.131544,0.858348,0,"SPECMTS3",25,"E",9,"2008-04-23",27.4,600,-47.2470921236347
"SPE01500352","4932","snc1",0.997107,-0.171984,0.863484,0,"SPECMTS3",25,"E",9,"2008-04-24",26,600,-54.0025272015109
"SPE01500352","4932","qcr8",1.00521,0.214846,0.832308,0,"SPECMTS3",25,"E",9,"2008-04-25",26,600,-39.7142252182643
"SPE01500352","4932","tpk1",0.998844,-0.0553438,0.955878,0,"SPECMTS3",25,"E",9,"2008-04-25",25.3,600,-46.14888824139
"SPE01500352","4932","med2",1.00354,0.145049,0.880056,0,"SPECMTS3",25,"E",9,"2008-04-29",24.3,600,-42.2433521810339
"SPE01500352","4932","hsp82",0.995078,-0.2952,0.674538,0,"SPECMTS3",25,"E",9,"2008-04-29",24.4,600,-53.3401291088457
"SPE01500352","4932","gsy2",0.998128,-0.0910747,0.823492,0,"SPECMTS3",25,"E",9,"2008-04-30",22.1,600,-44.9281247467403
"SPE01500352","4932","sse1",1.00164,0.0356763,0.96302,0,"SPECMTS3",25,"E",9,"2008-05-01",24.1,600,-25.5228785782195
"SPE01500352","4932","doa4",0.998985,-0.0338267,0.798466,0,"SPECMTS3",25,"E",9,"2008-05-02",24.3,600,-37.9301353588142
"SPE01500352","4932","sur2",1.00499,0.249034,0.804842,0,"SPECMTS3",25,"E",9,"2008-05-06",24.1,600,-48.1995882335438
"SPE01500352","4932","kem1",1.00526,0.218675,0.82836,0,"SPECMTS3",25,"E",9,"2008-05-08",25.4,600,-39.4679947492495
"SPE01500352","4932","doc1",0.989406,-0.360277,0.703486,0,"SPECMTS3",25,"E",9,"2008-05-09",25.8,600,-33.746236824382
"SPE01500352","4932","pfk2",0.995752,-0.138396,0.890028,0,"SPECMTS3",25,"E",9,"2008-05-10",26.4,600,-30.6584069600503
"SPE01500352","4932","swe1",1.00588,0.311893,0.755384,0,"SPECMTS3",25,"E",9,"2008-05-13",24.7,600,-51.4883739865825
"SPE01500352","4932","bck1",0.999993,-0.00326039,0.97254,0,"SPECMTS3",25,"E",9,"2008-05-14",24.8,600,-48.7815971706848
"SPE01500352","4932","sac3",0.993376,-0.0766364,0.938966,0,"SPECMTS3",25,"E",9,"2008-05-16",26.6,600,-28.4192403283685
"SPE01500352","4932","faa2",0.992823,-0.395039,0.69418,0,"SPECMTS3",25,"E",9,"2008-05-27",25.8,600,-52.4543431972062
"SPE01500352","4932","rpn1",1.00424,0.206302,0.786102,0,"SPECMTS3",25,"E",9,"2008-05-28",25.5,600,-48.5136054310727
"SPE01500352","4932","ssb2",0.996563,-0.191615,0.849566,0,"SPECMTS3",25,"E",9,"2008-05-29",24.8,600,-52.6871230006704
"SPE01500352","4932","rbl2",1.00482,0.269488,0.787872,0,"SPECMTS3",25,"E",9,"2008-06-03",25.6,600,-53.553510020734
"SPE01500352","4932","fks1",0.995048,-0.226175,0.825404,0,"SPECMTS3",25,"E",9,"2008-06-04",26.6,600,-41.6386851771374
"SPE01500352","4932","ypt6",1.00385,0.100598,0.91997,0,"SPECMTS3",25,"E",9,"2008-06-05",25.2,600,-26.8055028834444
"SPE01500352","4932","gyp1",1.00279,0.151436,0.87971,0,"SPECMTS3",25,"E",9,"2008-06-10",25.7,600,-52.8264298476612
"SPE01500352","4932","arl3",1.00792,0.368078,0.715024,0,"SPECMTS3",25,"E",9,"2008-06-11",25.2,600,-45.1476198114327
"SPE01500352","4932","iki3",0.998455,-0.0886448,0.834546,0,"SPECMTS3",25,"E",9,"2008-06-12",26.4,600,-46.3690112104275
"SPE01500352","4932","mms22",0.998142,-0.029972,0.883588,0,"SPECMTS3",25,"E",9,"2008-06-13",27.1,600,-31.2644903401844
"SPE01500352","4932","skt5",0.998193,-0.090956,0.882586,0,"SPECMTS3",25,"E",9,"2008-06-17",25.3,600,-47.6642261484753
"SPE01500352","4932","dia2",0.99254,-0.341966,0.732704,0,"SPECMTS3",25,"E",9,"2008-06-18",26,600,-43.5960369377196
"SPE01500352","4932","swc5",0.999079,-0.0404139,0.96777,0,"SPECMTS3",25,"E",9,"2008-06-19",25.1,600,-43.3800958773312
"SPE01500352","4932","chs3",0.997045,-0.144369,0.7779,0,"SPECMTS3",25,"E",9,"2008-06-20",25.5,600,-44.354455987023
"SPE01500352","4932","bim1",0.990696,-0.486026,0.630796,0,"SPECMTS3",25,"E",9,"2008-06-24",26.7,600,-49.0095978861649
"SPE01500352","4932","dcc1",1.009,0.41064,0.681406,0,"SPECMTS3",25,"E",9,"2008-06-25",25.7,600,-43.8851226670093
"SPE01500352","4932","rgp1",1.00031,0.00146321,0.827144,0,"SPECMTS3",25,"E",9,"2008-06-26",26.6,600,-24.8320346143441
"SPE01500352","4932","nat1",1.00193,0.115283,0.80071,0,"SPECMTS3",25,"E",9,"2008-06-26",25.5,600,-57.0177098399702
"SPE01500352","4932","pmr1",1.00002,-0.00431224,0.976632,0,"SPECMTS3",25,"E",9,"2008-07-04",25.7,600,-44.556348689788
"SPE01500352","4932","paf1",1.00186,0.104153,0.917128,0,"SPECMTS3",25,"E",9,"2008-07-09",24.7,600,-55.834945137456
"SPE01500352","4932","ard1",1.00078,0.0369318,0.700048,0,"SPECMTS3",25,"E",9,"2008-07-10",25.3,600,-24.8660633320102
"SPE01500352","4932","elf1",0.999859,-0.00814004,0.896836,0,"SPECMTS3",25,"E",9,"2008-07-11",24.8,600,-39.2398599435497
"SPE01500352","4932","pep5",0.999901,0.00891781,0.795502,0,"SPECMTS3",25,"E",9,"2008-08-14",25,600,-52.0573887778056
"SPE01500352","4932","BY4741",1.00153,0.0950529,0.924436,0,"SPECMTS3",25,"E",9,"2008-08-15",24.9,600,-58.9545241780714
"SPE01500352","4932","MT2481-pdr1pdr3-2nd",1.00662,0.278149,0.782534,0,"SPECMTS3",25,"E",9,"2008-08-22",25.4,600,-40.152683443489
"SPE01500352","4932","ref2",0.983801,-0.477772,0.63283,0,"SPECMTS3",25,"E",9,"2008-08-27",26.5,600,-27.5647958715535
"SPE01500352","4932","whi5",1.00346,0.277467,0.782222,0,"SPECMTS3",25,"E",9,"2008-09-16",26.2,600,-35.7815393028875
"SPE01500352","4932","srl3",0.999066,-0.0490661,0.816772,0,"SPECMTS3",25,"E",9,"2008-09-17",25,600,-54.6059885055007
"SPE01500352","4932","HOG1",0.963723,-0.911754,0.451572,0,"Spectrum_ED",3,"D",10,"2010-08-10",30,595,-24.6292387064958
"SPE01500352","4932","CLN2",0.961199,-0.904697,0.369408,0,"Spectrum_ED",3,"D",10,"2010-08-10",30,595,-21.0980661566911
"SPE01500352","4932","pdr_yCG196",1.00886,0.297598,0.773822,0,"Spectrum_ED",3,"D",10,"2010-08-10",30,595,-30.338289173589
"SPE01500352","4932","BCK1",0.990818,-0.323126,0.74965,0,"Spectrum_ED",3,"D",10,"2010-08-10",30,595,-30.7834155809631
"SPE01500352","4932","SLT2",0.975227,-0.682938,0.497332,0,"Spectrum_ED",3,"D",10,"2010-08-10",30,595,-24.994719447532
"SPE01500352","4932","MKK1",0.99464,-0.147412,0.883926,0,"Spectrum_ED",3,"D",10,"2010-08-10",30,595,-25.5140079307994
"SPE01500352","4932","BY4741-3rd",0.970742,-0.545996,0.585254,0,"Spectrum_ED",3,"D",10,"2010-08-10",30,595,-57.4564987940229
"SPE01500352","4932","BY4741",0.937039,-0.444221,0.599164,0,"Spectrum_ED",3,"D",10,"2010-08-10",30,595,-20.8456929545078
"SPE01500352","4932","IRE1",0.972607,-0.751607,0.452288,0,"Spectrum_ED",3,"D",10,"2010-08-10",30,595,-24.6234926654973
"SPE01500352","4932","BY4741-2nd",0.983305,0.809058,0.418482,0,"Spectrum_ED",3,"D",10,"2012-05-28",30,595,-50.7456631838082
"SPE01500352","4932","BY4743",0.994388,0.739995,0.459302,0,"Spectrum_ED",3,"D",10,"2012-05-28",30,595,-75.9849957848125
"SPE01500352","4932","NPR1",0.984031,0.890386,0.377388,0,"Spectrum_ED",3,"D",10,"2012-09-18",30,595,-29.6795437999869
"SPE01500352","4932","TOR1",0.955724,-0.0237853,0.981026,0,"Spectrum_ED",3,"D",10,"2012-09-18",30,595,-28.6949817724953
