"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01505214","4896","MT1181-W303mata",0.995838,-0.0444228,0.727354,0,"Spectrum",21,"D",2,"2005-12-14",27.2,600,-6.17225715331081
"SPE01505214","4932","BY4741",1.00735,0.302891,0.762698,0,"Spectrum",21,"D",2,"2005-12-15",28.2,600,-38.6414052387891
"SPE01505214","4932","SMI1",1.01452,0.287189,0.774614,0,"Spectrum",21,"D",2,"2005-12-20",27,600,-20.1944241523397
"SPE01505214","4932","DEP1",1.00981,0.441032,0.659718,0,"Spectrum",21,"D",2,"2005-12-22",25.9,600,-42.479287680504
"SPE01505214","4932","TEP1",1.00433,0.123321,0.854344,0,"Spectrum",21,"D",2,"2005-12-23",26.4,600,-25.521967737014
"SPE01505214","4932","gas1",1.04113,0.401887,0.688798,0,"Spectrum",21,"D",2,"2006-01-20",26.1,600,-9.44253811824694
"SPE01505214","4932","KRE1",1.00997,0.544438,0.587068,0,"Spectrum",21,"D",2,"2006-01-31",25.9,600,-52.0404370519566
"SPE01505214","4932","LGE1",1.01602,0.255069,0.8041,0,"Spectrum",21,"D",2,"2006-02-08",26.3,600,-15.8901011441151
"SPE01505214","4932","NUM1",1.01091,0.484783,0.632318,0,"Spectrum",21,"D",2,"2006-02-10",27.2,600,-42.6937339069398
"SPE01505214","4932","HOC1",0.998178,-0.0598039,0.952312,0,"Spectrum",21,"D",2,"2006-02-14",27.7,600,-32.1054140477977
"SPE01505214","4932","CIN2",0.998506,-0.078015,0.607314,0,"Spectrum",21,"D",2,"2006-02-14",27.3,600,-53.8866094318523
"SPE01505214","4932","POL32",1.0116,0.323602,0.600546,0,"Spectrum",21,"D",2,"2006-02-16",26.1,600,-26.7908561403189
"SPE01505214","4932","NBP2",1.03444,0.845388,0.39811,0,"Spectrum",21,"D",2,"2006-02-17",25,600,-23.812451254428
"SPE01505214","4932","ypt6-2nd",1.00911,0.304021,0.761442,0,"Spectrum",21,"D",2,"2006-02-22",22.9,600,-32.0846870243485
"SPE01505214","4932","YPT6",1.0792,0.803416,0.421888,0,"Spectrum",21,"D",2,"2006-02-22",27.3,600,-9.74026448561622
"SPE01505214","4932","CIN8",1.00662,0.359697,0.720418,0,"Spectrum",21,"D",2,"2006-02-24",27.2,600,-51.9322591279367
"SPE01505214","4932","GPR1",1.00793,0.224783,0.822162,0,"Spectrum",21,"D",2,"2006-03-02",26.8,600,-27.1296966052285
"SPE01505214","4932","CNB1",1.01283,0.632125,0.540186,0,"Spectrum",21,"D",2,"2006-03-03",26.6,600,-47.1517307200498
"SPE01505214","4932","Sap30",1.02318,0.825671,0.411832,0,"Spectrum",21,"D",2,"2006-03-08",23.7,600,-33.9761565867425
"SPE01505214","4932","RPL9B",1.01246,0.368609,0.713094,0,"Spectrum",21,"D",2,"2006-03-10",26.2,600,-28.530425842968
"SPE01505214","4932","PAC10",1.0131,0.353828,0.723472,0,"Spectrum",21,"D",2,"2006-03-14",26.8,600,-25.6776940626168
"SPE01505214","4932","GIM3",1.01129,0.349235,0.72901,0,"Spectrum",21,"D",2,"2006-03-15",26.7,600,-30.2083399913308
"SPE01505214","4932","bre1-2nd",1.00348,0.139239,0.791044,0,"Spectrum",21,"D",2,"2006-03-16",26.8,600,-38.7583923070354
"SPE01505214","4932","BRE1",1.01719,0.310063,0.756604,0,"Spectrum",21,"D",2,"2006-03-16",26.2,600,-17.3576158043594
"SPE01505214","4932","ric1",1.05512,0.66931,0.503346,0,"Spectrum",21,"D",2,"2006-03-17",26.9,600,-11.7893744733031
"SPE01505214","4932","ric1-2nd",1.02676,0.541644,0.612116,0,"Spectrum",21,"D",2,"2006-03-18",25.8,600,-20.9080175111371
"SPE01505214","4932","SLT2",1.00471,0.232555,0.817374,0,"Spectrum",21,"D",2,"2006-03-21",27.2,600,-47.4178713950943
"SPE01505214","4932","FUR4",0.999899,0.0295642,0.798792,0,"Spectrum",21,"D",2,"2006-03-22",26.5,600,-25.2473968258549
"SPE01505214","4932","BNI4",1.00372,0.12709,0.830176,0,"Spectrum",21,"D",2,"2006-03-22",26.4,600,-29.7477365105558
"SPE01505214","4932","Arp1",1.00688,0.348771,0.727612,0,"Spectrum",21,"D",2,"2006-03-23",27.6,600,-48.2854328991287
"SPE01505214","4932","Bck1",1.0029,0.0540958,0.842148,0,"Spectrum",21,"D",2,"2006-03-24",26.7,600,-18.7238621483924
"SPE01505214","4932","BEM2",1.00051,0.0310613,0.898296,0,"Spectrum",21,"D",2,"2006-03-25",27.1,600,-51.7520251792633
"SPE01505214","4932","CHS5",1.00544,0.265828,0.79165,0,"Spectrum",21,"D",2,"2006-03-28",26.9,600,-46.4351173111967
"SPE01505214","4932","BCK2",1.01109,0.473663,0.636704,0,"Spectrum",21,"D",2,"2006-03-29",26.6,600,-40.5818528218779
"SPE01505214","4932","VPS5",0.999629,-0.0166853,0.46122,0,"Spectrum",21,"D",2,"2006-03-30",26.9,600,-52.0606167805535
"SPE01505214","4932","LCB3",1.00922,0.510629,0.6112,0,"Spectrum",21,"D",2,"2006-03-31",27.4,600,-52.8103598065855
"SPE01505214","4932","CKA2",1.01216,0.436164,0.662742,0,"Spectrum",21,"D",2,"2006-04-03",26.1,600,-33.8387771607107
"SPE01505214","4932","BY4741-2nd",1.01472,0.58932,0.569504,0,"Spectrum",21,"D",2,"2006-04-05",26.7,600,-37.8978071364942
"SPE01505214","4932","SHM2",1.01212,0.44766,0.65459,0,"Spectrum",21,"D",2,"2006-04-08",25.8,600,-35.3164286696761
"SPE01505214","4932","FKS1",1.02052,0.430512,0.663916,0,"Spectrum",21,"D",2,"2006-04-11",24.1,600,-18.3117512253178
"SPE01505214","4932","cnb1-2nd",1.00468,0.174169,0.86278,0,"Spectrum",21,"D",2,"2006-04-12",24.6,600,-35.9268876245705
"SPE01505214","4932","SWE1",1.01292,0.386962,0.698784,0,"Spectrum",21,"D",2,"2006-04-19",25,600,-28.7327471145207
"SPE01505214","4932","DUN1",1.0148,0.557508,0.577428,0,"Spectrum",21,"D",2,"2006-04-20",24.9,600,-35.9836238616896
"SPE01505214","4932","TOP1",1.03387,0.293273,0.769354,0,"Spectrum",21,"D",2,"2006-04-25",25.2,600,-8.28990493536962
"SPE01505214","4932","top1-2nd",1.02023,0.324758,0.74551,0,"Spectrum",21,"D",2,"2006-04-26",25.8,600,-15.4454533880374
"SPE01505214","4932","RNR3",1.00975,0.288198,0.773284,0,"Spectrum",21,"D",2,"2006-04-26",25,600,-28.5671294480149
"SPE01505214","4932","MT2481-pdr1pdr3",1.03157,1.01493,0.442348,0,"Spectrum",21,"D",2,"2006-05-02",26.1,600,-30.2831098302388
"SPE01505214","4932","ROT2",1.01123,0.531232,0.596614,0,"Spectrum",21,"D",2,"2006-05-05",26.4,600,-45.0491841204663
"SPE01505214","4932","PDE1",1.01202,0.435278,0.66421,0,"Spectrum",21,"D",2,"2006-05-11",25.1,600,-34.6624317313514
"SPE01505214","4932","spo22",1.0679,0.834135,0.410106,0,"Spectrum",21,"D",2,"2006-05-12",0,600,-11.7551124238529
"SPE01505214","4932","PPH21",1.01361,0.491497,0.640754,0,"Spectrum",21,"D",2,"2006-05-16",25,600,-34.2417966296567
"SPE01505214","4932","PPZ1",1.0175,0.88765,0.377194,0,"Spectrum",21,"D",2,"2006-05-17",24.9,600,-48.4488481516634
"SPE01505214","4932","mdh1",1.019,1.06091,0.307406,0,"Spectrum",21,"D",2,"2007-08-07",27.1,600,-54.5725575861747
"SPE01505214","4932","YKL085W",1.019,1.06091,0.307406,0,"Spectrum",21,"D",2,"2007-08-07",27.1,600,-54.5725575861747
"SPE01505214","4932","nup100",1.01511,1.03117,0.309302,0,"Spectrum",21,"D",2,"2007-08-28",27.6,600,-65.2441834959278
"SPE01505214","4932","mrt4",1.00986,0.29915,0.771342,0,"Spectrum",21,"D",2,"2007-08-30",26.6,600,-30.7651573541002
"SPE01505214","4932","tfp1",0.997952,-0.0936075,0.43075,0,"Spectrum",21,"D",2,"2007-08-31",26.1,600,-40.0294727043133
"SPE01505214","4932","kar3",1.03277,1.53427,0.134537,0,"Spectrum",21,"D",2,"2007-09-06",27.5,600,-44.4913602999882
"SPE01505214","4932","rad50",1.02513,0.992178,0.345588,0,"Spectrum",21,"D",2,"2007-09-07",26.3,600,-37.7696561986202
"SPE01505214","4932","kgd1",1.03442,2.0299,0.11193,0,"Spectrum",21,"D",2,"2007-09-11",25.5,600,-56.0368100678259
"SPE01505214","4932","cla4",1.02698,1.18437,0.240726,0,"Spectrum",21,"D",2,"2007-09-12",25.1,600,-42.1721137545787
"SPE01505214","4932","dbp3",1.01042,0.537976,0.591924,0,"Spectrum",21,"D",2,"2007-09-13",26.3,600,-49.7698253554393
"SPE01505214","4932","bmi1",1.02347,1.15334,0.262994,0,"Spectrum",21,"D",2,"2007-09-14",26.1,600,-46.3842786124796
"SPE01505214","4932","ser1",1.02845,0.890915,0.390886,0,"Spectrum",21,"D",2,"2007-09-17",27.9,600,-30.0836547889976
"SPE01505214","4932","cdc73",1.06404,1.60024,0.130485,0,"Spectrum",21,"D",2,"2007-09-19",26.9,600,-24.0756693987866
"SPE01505214","4932","sam2",1.0087,0.439157,0.662632,0,"Spectrum",21,"D",2,"2007-09-21",26,600,-48.1901871057081
"SPE01505214","4932","BY4741-3rd",1.01519,0.606084,0.546818,0,"Spectrum",21,"D",2,"2007-09-25",27,600,-38.5582350738
"SPE01505214","4932","htz1",1.20132,0.782466,0.433982,0,"Spectrum",21,"D",2,"2007-09-26",26.6,600,-4.52309976820581
"SPE01505214","4932","MT2481-pdr1pdr3-2nd",1.01489,0.654939,0.512648,0,"Spectrum",21,"D",2,"2007-09-27",26.7,600,-42.152630358344
"SPE01505214","4932","rpn10",1.01949,0.985685,0.324418,0,"Spectrum",21,"D",2,"2007-09-28",27.4,600,-48.2037851787394
"SPE01505214","4932","arf1",1.01774,0.85992,0.395798,0,"Spectrum",21,"D",2,"2007-10-02",26.1,600,-46.4082611625495
"SPE01505214","4932","vps1",1.02304,0.915296,0.3637,0,"Spectrum",21,"D",2,"2007-10-03",27.1,600,-38.0344608552399
"SPE01505214","4932","pre9",1.02488,0.944517,0.348704,0,"Spectrum",21,"D",2,"2007-10-04",24.7,600,-36.4620790668884
"SPE01505214","4932","mad1",1.02028,1.18087,0.312374,0,"Spectrum",21,"D",2,"2007-10-05",26.8,600,-54.5701930383371
"SPE01505214","4932","elg1",1.01771,1.11188,0.279412,0,"Spectrum",21,"D",2,"2007-10-10",27.4,600,-60.182355449918
"SPE01505214","4932","arx1",1.01232,0.601852,0.547904,0,"Spectrum",21,"D",2,"2007-10-11",25.5,600,-46.8013334931922
"SPE01505214","4932","tub3",1.0201,1.19847,0.233396,0,"Spectrum",21,"D",2,"2007-10-12",26.8,600,-56.3402244053892
"SPE01505214","4932","sec22",1.02016,0.70507,0.487234,0,"Spectrum",21,"D",2,"2007-10-16",23.3,600,-33.1032691900772
"SPE01505214","4932","ubp8",1.02402,0.990022,0.324786,0,"Spectrum",21,"D",2,"2007-10-17",23.2,600,-39.5608565213783
"SPE01505214","4932","met16",1.01902,0.960789,0.339276,0,"Spectrum",21,"D",2,"2007-10-18",25.7,600,-48.2001226277244
"SPE01505214","4932","idh2",1.01782,0.901418,0.425346,0,"Spectrum",21,"D",2,"2007-10-19",26.1,600,-48.0847681587133
"SPE01505214","4932","pex11",1.01026,0.62158,0.564596,0,"Spectrum",21,"D",2,"2007-10-23",25.4,600,-56.0210864655667
"SPE01505214","4932","pop2",1.01178,0.550141,0.582242,0,"Spectrum",21,"D",2,"2007-10-24",28.7,600,-45.0557448431581
"SPE01505214","4932","dcg1",1.01712,0.943237,0.345888,0,"Spectrum",21,"D",2,"2007-10-25",24.3,600,-52.5027961185501
"SPE01505214","4932","rad52",1.02029,0.855373,0.394688,0,"Spectrum",21,"D",2,"2007-10-26",24.6,600,-40.4054672901668
"SPE01505214","4932","gcn5",1.02653,0.456579,0.67176,0,"Spectrum",21,"D",2,"2007-10-30",26.4,600,-16.4079245203896
"SPE01505214","4932","tif3",1.01082,0.492838,0.513684,0,"Spectrum",21,"D",2,"2007-10-31",26.4,600,-44.4049923165606
"SPE01505214","4932","ctf18",1.03002,1.3483,0.177721,0,"Spectrum",21,"D",2,"2007-11-01",29.1,600,-42.9275677380203
"SPE01505214","4932","clb2",1.01063,0.617732,0.555034,0,"Spectrum",21,"D",2,"2007-11-02",25.9,600,-55.1123356047856
"SPE01505214","4932","mcm21",1.02377,1.14887,0.295088,0,"Spectrum",21,"D",2,"2007-11-07",23.2,600,-46.7508713477854
"SPE01505214","4932","bik1",1.01384,0.604481,0.570998,0,"Spectrum",21,"D",2,"2007-11-08",24.4,600,-42.0156786796468
"SPE01505214","4932","kap123",1.01473,0.581229,0.565498,0,"Spectrum",21,"D",2,"2007-11-09",24.3,600,-38.4819666870986
"SPE01505214","4932","mck1",1.01956,0.817721,0.425294,0,"Spectrum",21,"D",2,"2007-11-13",25.9,600,-40.7861084740987
"SPE01505214","4932","rvs167",1.01327,0.73935,0.460322,0,"Spectrum",21,"D",2,"2007-11-14",24.9,600,-53.1324932201221
"SPE01505214","4932","set2",1.02286,1.34047,0.216274,0,"Spectrum",21,"D",2,"2007-11-15",24.8,600,-56.0986243117519
"SPE01505214","4932","cln2",1.01841,0.833723,0.419372,0,"Spectrum",21,"D",2,"2007-11-16",24.9,600,-42.9164526435006
"SPE01505214","4932","cot1",1.02331,1.20705,0.23117,0,"Spectrum",21,"D",2,"2007-11-20",22.3,600,-49.8618078841073
"SPE01505214","4932","rom2",1.00941,0.410201,0.68634,0,"Spectrum",21,"D",2,"2007-11-21",24.8,600,-42.2650030225048
"SPE01505214","4932","apc9",1.01648,0.893454,0.377048,0,"Spectrum",21,"D",2,"2007-11-22",23.6,600,-51.6265362221179
"SPE01505214","4932","ire1",1.01214,0.652332,0.514238,0,"Spectrum",21,"D",2,"2007-11-23",23.9,600,-51.4772857894545
"SPE01505214","4932","hxt1",1.02044,1.08041,0.296758,0,"Spectrum",21,"D",2,"2007-11-27",24.4,600,-49.9290615248593
"SPE01505214","4932","vid30",0.979254,-0.999093,0.334608,0,"SPECMTS3",20,"G",8,"2007-12-05",24.2,600,-45.9189328540754
"SPE01505214","4932","sto1",0.975833,-0.858341,0.396086,0,"SPECMTS3",20,"G",8,"2007-12-06",26.3,600,-34.0572868276306
"SPE01505214","4932","sec66",0.971204,-1.06949,0.33213,0,"SPECMTS3",20,"G",8,"2007-12-07",24.2,600,-35.4974238831702
"SPE01505214","4932","gcn3",0.980252,-0.95606,0.348112,0,"SPECMTS3",20,"G",8,"2007-12-11",22.8,600,-47.8843325233048
"SPE01505214","4932","rsc2",0.978205,-0.592202,0.563398,0,"SPECMTS3",20,"G",8,"2007-12-12",24.6,600,-25.8137549448777
"SPE01505214","4932","rpa49",0.98627,-0.482084,0.63091,0,"SPECMTS3",20,"G",8,"2007-12-13",25.3,600,-33.6060544718105
"SPE01505214","4932","abp1",0.977683,-1.13645,0.272474,0,"SPECMTS3",20,"G",8,"2007-12-20",23.3,600,-48.6984205554064
"SPE01505214","4932","fet3",0.990422,-0.39323,0.677712,0,"SPECMTS3",20,"G",8,"2008-01-10",23.9,600,-40.0691412085149
"SPE01505214","4932","drs2",0.985248,-0.638355,0.53366,0,"SPECMTS3",20,"G",8,"2008-01-11",23.7,600,-41.3256464422221
"SPE01505214","4932","mrc1",0.982182,-0.888537,0.417276,0,"SPECMTS3",20,"G",8,"2008-01-15",23.1,600,-47.4717352972304
"SPE01505214","4932","hpr5",0.980711,-0.939897,0.347358,0,"SPECMTS3",20,"G",8,"2008-01-22",22.2,600,-45.8842656526255
"SPE01505214","4932","nth1",0.978253,-1.11191,0.269816,0,"SPECMTS3",20,"G",8,"2008-01-23",24.8,600,-49.0355100336498
"SPE01505214","4932","ubp6",0.988524,-0.466785,0.640942,0,"SPECMTS3",20,"G",8,"2008-01-24",24.7,600,-38.5285379322673
"SPE01505214","4932","MT2481-pdr1pdr3-1st",0.981253,-0.879679,0.38452,0,"SPECMTS3",20,"G",8,"2008-01-25",23.6,600,-44.5116835346836
"SPE01505214","4932","asf1",0.985805,-0.601325,0.547984,0,"SPECMTS3",20,"G",8,"2008-01-30",24.1,600,-40.1862968538806
"SPE01505214","4932","swr1",0.978049,-0.901974,0.388636,0,"SPECMTS3",20,"G",8,"2008-01-31",25.3,600,-39.1782776479494
"SPE01505214","4932","snf2",0.987643,-0.210146,0.682006,0,"SPECMTS3",20,"G",8,"2008-02-01",22.9,600,-29.4237012989984
"SPE01505214","4932","bem2",0.972199,-0.816898,0.415816,0,"SPECMTS3",20,"G",8,"2008-02-05",24.6,600,-28.0346979274599
"SPE01505214","4932","cin8",0.980122,-0.930682,0.361946,0,"SPECMTS3",20,"G",8,"2008-02-06",23.2,600,-43.5465814641348
"SPE01505214","4932","swi4",0.975956,-1.08829,0.285316,0,"SPECMTS3",20,"G",8,"2008-02-07",26.3,600,-42.808097746492
"SPE01505214","4932","BY4741-2nd",0.979618,-1.04757,0.29485,0,"SPECMTS3",20,"G",8,"2008-02-08",22.7,600,-48.865868410854
"SPE01505214","4932","spt3",0.974009,0.0534639,0.957386,0,"SPECMTS3",20,"G",8,"2008-02-13",26.1,600,-15.9641940852611
"SPE01505214","4932","rad23",0.981767,-0.947323,0.355378,0,"SPECMTS3",20,"G",8,"2008-02-15",23.9,600,-49.4629154276636
"SPE01505214","4932","vps35",0.977739,-1.11279,0.314404,0,"SPECMTS3",20,"G",8,"2008-02-20",24.7,600,-47.8705883428679
"SPE01505214","4932","chs7",0.971149,-0.925513,0.354702,0,"SPECMTS3",20,"G",8,"2008-02-21",25.1,600,-30.7542270091603
"SPE01505214","4932","mso1",0.985254,-0.737153,0.493164,0,"SPECMTS3",20,"G",8,"2008-02-27",25.7,600,-47.0715370950592
"SPE01505214","4932","arc18",0.980345,-0.89142,0.388056,0,"SPECMTS3",20,"G",8,"2008-02-28",24.6,600,-43.1320790320433
"SPE01505214","4932","msn5",0.984987,-0.72649,0.478012,0,"SPECMTS3",20,"G",8,"2008-02-29",24.7,600,-46.5320565722742
"SPE01505214","4932","vph1",1.02888,0.511155,0.6109,0,"SPECMTS3",20,"G",8,"2008-03-01",24.9,600,-17.1788901087792
"SPE01505214","4932","hxk2",0.995694,-0.190841,0.778222,0,"SPECMTS3",20,"G",8,"2008-03-05",23.1,600,-42.6364200331913
"SPE01505214","4932","atp4",0.976544,-0.879852,0.380568,0,"SPECMTS3",20,"G",8,"2008-03-06",24.3,600,-35.5460430603459
"SPE01505214","4932","dnm1",0.989383,-0.420808,0.67796,0,"SPECMTS3",20,"G",8,"2008-03-07",24.2,600,-39.2508852977625
"SPE01505214","4932","vba3",0.976778,-1.22194,0.227992,0,"SPECMTS3",20,"G",8,"2008-03-12",23.9,600,-50.1853691906615
"SPE01505214","4932","ndi1",0.992778,-0.336194,0.735866,0,"SPECMTS3",20,"G",8,"2008-03-13",23.6,600,-44.4694945026717
"SPE01505214","4932","rrp6",0.99654,-0.13687,0.8008,0,"SPECMTS3",20,"G",8,"2008-03-14",23.5,600,-34.7195889800905
"SPE01505214","4932","trk1",0.987257,-0.399366,0.697766,0,"SPECMTS3",20,"G",8,"2008-03-14",25.7,600,-29.5460426709703
"SPE01505214","4932","pom152",0.979198,-1.09921,0.28391,0,"SPECMTS3",20,"G",8,"2008-03-15",24.7,600,-50.5124115658245
"SPE01505214","4932","gim4",0.981038,-0.88194,0.38048,0,"SPECMTS3",20,"G",8,"2008-03-20",23.8,600,-44.2436826671816
"SPE01505214","4932","gbp2",0.980707,-0.848606,0.397904,0,"SPECMTS3",20,"G",8,"2008-03-26",25.1,600,-41.5555657080031
"SPE01505214","4932","rsa3",1.00115,0.0423781,0.595688,0,"SPECMTS3",20,"G",8,"2008-04-01",23.9,600,-41.020326519711
"SPE01505214","4932","kre1",0.981856,-0.76631,0.513874,0,"SPECMTS3",20,"G",8,"2008-04-02",28.6,600,-40.2437398806809
"SPE01505214","4932","aat2",0.992176,-0.416691,0.677542,0,"SPECMTS3",20,"G",8,"2008-04-08",25,600,-50.9657383154291
"SPE01505214","4932","vam3",1.01327,0.394605,0.69897,0,"SPECMTS3",20,"G",8,"2008-04-09",25.1,600,-28.2716687945703
"SPE01505214","4932","hsp104",0.990773,-0.532295,0.594992,0,"SPECMTS3",20,"G",8,"2008-04-11",23.9,600,-54.9459358591924
"SPE01505214","4932","hhf1",0.995453,-0.206299,0.705868,0,"SPECMTS3",20,"G",8,"2008-04-15",24.5,600,-41.5753627535344
"SPE01505214","4932","ccr4",1.00961,0.40364,0.705804,0,"SPECMTS3",20,"G",8,"2008-04-16",28.9,600,-40.8256418933439
"SPE01505214","4932","sdh2",0.981896,-1.01105,0.327292,0,"SPECMTS3",20,"G",8,"2008-04-18",26,600,-53.3067726111812
"SPE01505214","4932","lat1",0.974707,-1.2349,0.230006,0,"SPECMTS3",20,"G",8,"2008-04-23",27.4,600,-47.2470921236347
"SPE01505214","4932","snc1",0.995068,-0.285122,0.776932,0,"SPECMTS3",20,"G",8,"2008-04-24",25.8,600,-54.0025272015109
"SPE01505214","4932","tpk1",0.99519,-0.236571,0.613912,0,"SPECMTS3",20,"G",8,"2008-04-25",25.2,600,-46.14888824139
"SPE01505214","4932","qcr8",0.989703,-0.426353,0.671748,0,"SPECMTS3",20,"G",8,"2008-04-25",25.9,600,-39.7142252182643
"SPE01505214","4932","hsp82",0.983914,-0.883544,0.398372,0,"SPECMTS3",20,"G",8,"2008-04-29",24.3,600,-53.3401291088457
"SPE01505214","4932","med2",0.980605,-0.863054,0.391872,0,"SPECMTS3",20,"G",8,"2008-04-29",24.2,600,-42.2433521810339
"SPE01505214","4932","gsy2",0.990856,-0.430925,0.666896,0,"SPECMTS3",20,"G",8,"2008-04-30",24.6,600,-44.9281247467403
"SPE01505214","4932","sse1",0.988294,-0.324799,0.746428,0,"SPECMTS3",20,"G",8,"2008-05-01",24,600,-25.5228785782195
"SPE01505214","4932","doa4",1.0141,0.540695,0.339898,0,"SPECMTS3",20,"G",8,"2008-05-02",24.2,600,-37.9301353588142
"SPE01505214","4932","sur2",0.981098,-0.957464,0.33843,0,"SPECMTS3",20,"G",8,"2008-05-06",23.9,600,-48.1995882335438
"SPE01505214","4932","kem1",0.968969,-1.28246,0.203138,0,"SPECMTS3",20,"G",8,"2008-05-08",25.2,600,-39.4679947492495
"SPE01505214","4932","doc1",1.00029,0.00244245,0.649358,0,"SPECMTS3",20,"G",8,"2008-05-09",25.7,600,-33.746236824382
"SPE01505214","4932","pfk2",0.981217,-0.608066,0.601748,0,"SPECMTS3",20,"G",8,"2008-05-10",26.5,600,-30.6584069600503
"SPE01505214","4932","swe1",0.985447,-0.785646,0.433756,0,"SPECMTS3",20,"G",8,"2008-05-13",24.5,600,-51.4883739865825
"SPE01505214","4932","bck1",0.984975,-0.76609,0.443718,0,"SPECMTS3",20,"G",8,"2008-05-14",24.7,600,-48.7815971706848
"SPE01505214","4932","sac3",0.987125,-0.260457,0.798156,0,"SPECMTS3",20,"G",8,"2008-05-16",26.5,600,-28.4192403283685
"SPE01505214","4932","faa2",0.989386,-0.559659,0.62735,0,"SPECMTS3",20,"G",8,"2008-05-27",25.7,600,-52.4543431972062
"SPE01505214","4932","rpn1",0.978511,-1.10003,0.281482,0,"SPECMTS3",20,"G",8,"2008-05-28",25.4,600,-48.5136054310727
"SPE01505214","4932","ssb2",0.981419,-1.02407,0.343808,0,"SPECMTS3",20,"G",8,"2008-05-29",24.6,600,-52.6871230006704
"SPE01505214","4932","rbl2",0.978837,-1.18784,0.238582,0,"SPECMTS3",20,"G",8,"2008-06-03",25.4,600,-53.553510020734
"SPE01505214","4932","fks1",0.988984,-0.482888,0.63279,0,"SPECMTS3",20,"G",8,"2008-06-04",26.6,600,-41.6386851771374
"SPE01505214","4932","ypt6",0.966756,-0.936369,0.36241,0,"SPECMTS3",20,"G",8,"2008-06-05",25.7,600,-26.8055028834444
"SPE01505214","4932","gyp1",0.99099,-0.499469,0.621606,0,"SPECMTS3",20,"G",8,"2008-06-10",25.5,600,-52.8264298476612
"SPE01505214","4932","arl3",0.987466,-0.600647,0.56574,0,"SPECMTS3",20,"G",8,"2008-06-11",25.1,600,-45.1476198114327
"SPE01505214","4932","iki3",0.98363,-0.816547,0.469112,0,"SPECMTS3",20,"G",8,"2008-06-12",26.3,600,-46.3690112104275
"SPE01505214","4932","mms22",0.975162,-0.783858,0.4422,0,"SPECMTS3",20,"G",8,"2008-06-13",26.4,600,-31.2644903401844
"SPE01505214","4932","skt5",0.983768,-0.807532,0.419366,0,"SPECMTS3",20,"G",8,"2008-06-17",25.2,600,-47.6642261484753
"SPE01505214","4932","dia2",0.982407,-0.81016,0.428762,0,"SPECMTS3",20,"G",8,"2008-06-18",25.9,600,-43.5960369377196
"SPE01505214","4932","swc5",0.982475,-0.820621,0.468978,0,"SPECMTS3",20,"G",8,"2008-06-19",25,600,-43.3800958773312
"SPE01505214","4932","chs3",0.982763,-0.8078,0.465998,0,"SPECMTS3",20,"G",8,"2008-06-20",25.3,600,-44.354455987023
"SPE01505214","4932","bim1",0.993003,-0.380782,0.722264,0,"SPECMTS3",20,"G",8,"2008-06-24",26.6,600,-49.0095978861649
"SPE01505214","4932","dcc1",0.985137,-0.6809,0.508754,0,"SPECMTS3",20,"G",8,"2008-06-25",25.5,600,-43.8851226670093
"SPE01505214","4932","rgp1",0.946275,-1.40431,0.166796,0,"SPECMTS3",20,"G",8,"2008-06-26",26.5,600,-24.8320346143441
"SPE01505214","4932","nat1",0.981376,-1.10505,0.277902,0,"SPECMTS3",20,"G",8,"2008-06-26",26.7,600,-57.0177098399702
"SPE01505214","4932","pmr1",0.978955,-0.991162,0.351856,0,"SPECMTS3",20,"G",8,"2008-07-04",25.5,600,-44.556348689788
"SPE01505214","4932","paf1",0.979316,-1.20553,0.236056,0,"SPECMTS3",20,"G",8,"2008-07-09",24.6,600,-55.834945137456
"SPE01505214","4932","ard1",0.955522,-1.13835,0.273406,0,"SPECMTS3",20,"G",8,"2008-07-10",25.7,600,-24.8660633320102
"SPE01505214","4932","elf1",0.98118,-0.774494,0.44486,0,"SPECMTS3",20,"G",8,"2008-07-11",24.6,600,-39.2398599435497
"SPE01505214","4932","pep5",0.977578,-1.22155,0.232066,0,"SPECMTS3",20,"G",8,"2008-08-14",26.7,600,-52.0573887778056
"SPE01505214","4932","BY4741",0.978077,-1.34798,0.187227,0,"SPECMTS3",20,"G",8,"2008-08-15",24.7,600,-58.9545241780714
"SPE01505214","4932","MT2481-pdr1pdr3-2nd",0.986212,-0.578729,0.563694,0,"SPECMTS3",20,"G",8,"2008-08-22",25.3,600,-40.152683443489
"SPE01505214","4932","ref2",0.969664,-0.887376,0.405744,0,"SPECMTS3",20,"G",8,"2008-08-27",26.5,600,-27.5647958715535
"SPE01505214","4932","whi5",0.983734,-0.455306,0.652476,0,"SPECMTS3",20,"G",8,"2008-09-16",26,600,-35.7815393028875
"SPE01505214","4932","srl3",0.985206,-0.839094,0.401444,0,"SPECMTS3",20,"G",8,"2008-09-17",26.5,600,-54.6059885055007
"SPE01505214","4932","IRE1",1.00304,0.0772042,0.783332,0,"Spectrum_ED",9,"E",5,"2010-08-10",30,595,-24.6234926654973
"SPE01505214","4932","HOG1",0.980016,-0.583827,0.581948,0,"Spectrum_ED",9,"E",5,"2010-08-10",30,595,-24.6292387064958
"SPE01505214","4932","CLN2",0.972997,-0.628517,0.529676,0,"Spectrum_ED",9,"E",5,"2010-08-10",30,595,-21.0980661566911
