"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,2,1,"A",0.835,"Spectrum_ED","HOG1"
1,2,1,"B",0.088,"Spectrum_ED","HOG1"
1,2,1,"C",0.849,"Spectrum_ED","HOG1"
1,2,1,"D",0.087,"Spectrum_ED","HOG1"
1,2,1,"E",0.841,"Spectrum_ED","HOG1"
1,2,1,"F",0.085,"Spectrum_ED","HOG1"
1,2,1,"G",0.847,"Spectrum_ED","HOG1"
1,2,1,"H",0.092,"Spectrum_ED","HOG1"
1,2,2,"A",0.711,"Spectrum_ED","HOG1"
1,2,2,"B",0.697,"Spectrum_ED","HOG1"
1,2,2,"C",0.693,"Spectrum_ED","HOG1"
1,2,2,"D",0.681,"Spectrum_ED","HOG1"
1,2,2,"E",0.709,"Spectrum_ED","HOG1"
1,2,2,"F",0.75,"Spectrum_ED","HOG1"
1,2,2,"G",0.084,"Spectrum_ED","HOG1"
1,2,2,"H",0.739,"Spectrum_ED","HOG1"
1,2,3,"A",0.681,"Spectrum_ED","HOG1"
1,2,3,"B",0.659,"Spectrum_ED","HOG1"
1,2,3,"C",0.664,"Spectrum_ED","HOG1"
1,2,3,"D",0.668,"Spectrum_ED","HOG1"
1,2,3,"E",0.119,"Spectrum_ED","HOG1"
1,2,3,"F",0.727,"Spectrum_ED","HOG1"
1,2,3,"G",0.737,"Spectrum_ED","HOG1"
1,2,3,"H",0.687,"Spectrum_ED","HOG1"
1,2,4,"A",0.66,"Spectrum_ED","HOG1"
1,2,4,"B",0.673,"Spectrum_ED","HOG1"
1,2,4,"C",0.647,"Spectrum_ED","HOG1"
1,2,4,"D",0.674,"Spectrum_ED","HOG1"
1,2,4,"E",0.665,"Spectrum_ED","HOG1"
1,2,4,"F",0.658,"Spectrum_ED","HOG1"
1,2,4,"G",0.087,"Spectrum_ED","HOG1"
1,2,4,"H",0.676,"Spectrum_ED","HOG1"
1,2,5,"A",0.663,"Spectrum_ED","HOG1"
1,2,5,"B",0.65,"Spectrum_ED","HOG1"
1,2,5,"C",0.648,"Spectrum_ED","HOG1"
1,2,5,"D",0.628,"Spectrum_ED","HOG1"
1,2,5,"E",0.691,"Spectrum_ED","HOG1"
1,2,5,"F",0.713,"Spectrum_ED","HOG1"
1,2,5,"G",0.733,"Spectrum_ED","HOG1"
1,2,5,"H",0.363,"Spectrum_ED","HOG1"
1,2,6,"A",0.627,"Spectrum_ED","HOG1"
1,2,6,"B",0.504,"Spectrum_ED","HOG1"
1,2,6,"C",0.634,"Spectrum_ED","HOG1"
1,2,6,"D",0.639,"Spectrum_ED","HOG1"
1,2,6,"E",0.668,"Spectrum_ED","HOG1"
1,2,6,"F",0.689,"Spectrum_ED","HOG1"
1,2,6,"G",0.731,"Spectrum_ED","HOG1"
1,2,6,"H",0.748,"Spectrum_ED","HOG1"
1,2,7,"A",0.63,"Spectrum_ED","HOG1"
1,2,7,"B",0.091,"Spectrum_ED","HOG1"
1,2,7,"C",0.638,"Spectrum_ED","HOG1"
1,2,7,"D",0.637,"Spectrum_ED","HOG1"
1,2,7,"E",0.657,"Spectrum_ED","HOG1"
1,2,7,"F",0.692,"Spectrum_ED","HOG1"
1,2,7,"G",0.727,"Spectrum_ED","HOG1"
1,2,7,"H",0.744,"Spectrum_ED","HOG1"
1,2,8,"A",0.661,"Spectrum_ED","HOG1"
1,2,8,"B",0.634,"Spectrum_ED","HOG1"
1,2,8,"C",0.643,"Spectrum_ED","HOG1"
1,2,8,"D",0.645,"Spectrum_ED","HOG1"
1,2,8,"E",0.657,"Spectrum_ED","HOG1"
1,2,8,"F",0.601,"Spectrum_ED","HOG1"
1,2,8,"G",0.705,"Spectrum_ED","HOG1"
1,2,8,"H",0.682,"Spectrum_ED","HOG1"
1,2,9,"A",0.66,"Spectrum_ED","HOG1"
1,2,9,"B",0.657,"Spectrum_ED","HOG1"
1,2,9,"C",0.651,"Spectrum_ED","HOG1"
1,2,9,"D",0.653,"Spectrum_ED","HOG1"
1,2,9,"E",0.629,"Spectrum_ED","HOG1"
1,2,9,"F",0.673,"Spectrum_ED","HOG1"
1,2,9,"G",0.694,"Spectrum_ED","HOG1"
1,2,9,"H",0.143,"Spectrum_ED","HOG1"
1,2,10,"A",0.658,"Spectrum_ED","HOG1"
1,2,10,"B",0.666,"Spectrum_ED","HOG1"
1,2,10,"C",0.678,"Spectrum_ED","HOG1"
1,2,10,"D",0.647,"Spectrum_ED","HOG1"
1,2,10,"E",0.585,"Spectrum_ED","HOG1"
1,2,10,"F",0.707,"Spectrum_ED","HOG1"
1,2,10,"G",0.747,"Spectrum_ED","HOG1"
1,2,10,"H",0.779,"Spectrum_ED","HOG1"
1,2,11,"A",0.679,"Spectrum_ED","HOG1"
1,2,11,"B",0.705,"Spectrum_ED","HOG1"
1,2,11,"C",0.697,"Spectrum_ED","HOG1"
1,2,11,"D",0.656,"Spectrum_ED","HOG1"
1,2,11,"E",0.703,"Spectrum_ED","HOG1"
1,2,11,"F",0.73,"Spectrum_ED","HOG1"
1,2,11,"G",0.788,"Spectrum_ED","HOG1"
1,2,11,"H",0.761,"Spectrum_ED","HOG1"
1,2,12,"A",0.859,"Spectrum_ED","HOG1"
1,2,12,"B",0.098,"Spectrum_ED","HOG1"
1,2,12,"C",0.873,"Spectrum_ED","HOG1"
1,2,12,"D",0.091,"Spectrum_ED","HOG1"
1,2,12,"E",0.877,"Spectrum_ED","HOG1"
1,2,12,"F",0.097,"Spectrum_ED","HOG1"
1,2,12,"G",0.869,"Spectrum_ED","HOG1"
1,2,12,"H",0.098,"Spectrum_ED","HOG1"
2,2,1,"A",0.83,"Spectrum_ED","HOG1"
2,2,1,"B",0.088,"Spectrum_ED","HOG1"
2,2,1,"C",0.839,"Spectrum_ED","HOG1"
2,2,1,"D",0.091,"Spectrum_ED","HOG1"
2,2,1,"E",0.844,"Spectrum_ED","HOG1"
2,2,1,"F",0.091,"Spectrum_ED","HOG1"
2,2,1,"G",0.848,"Spectrum_ED","HOG1"
2,2,1,"H",0.092,"Spectrum_ED","HOG1"
2,2,2,"A",0.804,"Spectrum_ED","HOG1"
2,2,2,"B",0.776,"Spectrum_ED","HOG1"
2,2,2,"C",0.779,"Spectrum_ED","HOG1"
2,2,2,"D",0.774,"Spectrum_ED","HOG1"
2,2,2,"E",0.795,"Spectrum_ED","HOG1"
2,2,2,"F",0.804,"Spectrum_ED","HOG1"
2,2,2,"G",0.125,"Spectrum_ED","HOG1"
2,2,2,"H",0.825,"Spectrum_ED","HOG1"
2,2,3,"A",0.77,"Spectrum_ED","HOG1"
2,2,3,"B",0.775,"Spectrum_ED","HOG1"
2,2,3,"C",0.753,"Spectrum_ED","HOG1"
2,2,3,"D",0.751,"Spectrum_ED","HOG1"
2,2,3,"E",0.159,"Spectrum_ED","HOG1"
2,2,3,"F",0.787,"Spectrum_ED","HOG1"
2,2,3,"G",0.806,"Spectrum_ED","HOG1"
2,2,3,"H",0.807,"Spectrum_ED","HOG1"
2,2,4,"A",0.743,"Spectrum_ED","HOG1"
2,2,4,"B",0.762,"Spectrum_ED","HOG1"
2,2,4,"C",0.751,"Spectrum_ED","HOG1"
2,2,4,"D",0.756,"Spectrum_ED","HOG1"
2,2,4,"E",0.762,"Spectrum_ED","HOG1"
2,2,4,"F",0.735,"Spectrum_ED","HOG1"
2,2,4,"G",0.103,"Spectrum_ED","HOG1"
2,2,4,"H",0.778,"Spectrum_ED","HOG1"
2,2,5,"A",0.733,"Spectrum_ED","HOG1"
2,2,5,"B",0.724,"Spectrum_ED","HOG1"
2,2,5,"C",0.737,"Spectrum_ED","HOG1"
2,2,5,"D",0.703,"Spectrum_ED","HOG1"
2,2,5,"E",0.748,"Spectrum_ED","HOG1"
2,2,5,"F",0.781,"Spectrum_ED","HOG1"
2,2,5,"G",0.784,"Spectrum_ED","HOG1"
2,2,5,"H",0.419,"Spectrum_ED","HOG1"
2,2,6,"A",0.74,"Spectrum_ED","HOG1"
2,2,6,"B",0.624,"Spectrum_ED","HOG1"
2,2,6,"C",0.711,"Spectrum_ED","HOG1"
2,2,6,"D",0.728,"Spectrum_ED","HOG1"
2,2,6,"E",0.739,"Spectrum_ED","HOG1"
2,2,6,"F",0.75,"Spectrum_ED","HOG1"
2,2,6,"G",0.816,"Spectrum_ED","HOG1"
2,2,6,"H",0.813,"Spectrum_ED","HOG1"
2,2,7,"A",0.723,"Spectrum_ED","HOG1"
2,2,7,"B",0.083,"Spectrum_ED","HOG1"
2,2,7,"C",0.727,"Spectrum_ED","HOG1"
2,2,7,"D",0.709,"Spectrum_ED","HOG1"
2,2,7,"E",0.739,"Spectrum_ED","HOG1"
2,2,7,"F",0.746,"Spectrum_ED","HOG1"
2,2,7,"G",0.794,"Spectrum_ED","HOG1"
2,2,7,"H",0.802,"Spectrum_ED","HOG1"
2,2,8,"A",0.724,"Spectrum_ED","HOG1"
2,2,8,"B",0.735,"Spectrum_ED","HOG1"
2,2,8,"C",0.709,"Spectrum_ED","HOG1"
2,2,8,"D",0.71,"Spectrum_ED","HOG1"
2,2,8,"E",0.733,"Spectrum_ED","HOG1"
2,2,8,"F",0.672,"Spectrum_ED","HOG1"
2,2,8,"G",0.793,"Spectrum_ED","HOG1"
2,2,8,"H",0.787,"Spectrum_ED","HOG1"
2,2,9,"A",0.722,"Spectrum_ED","HOG1"
2,2,9,"B",0.735,"Spectrum_ED","HOG1"
2,2,9,"C",0.724,"Spectrum_ED","HOG1"
2,2,9,"D",0.719,"Spectrum_ED","HOG1"
2,2,9,"E",0.675,"Spectrum_ED","HOG1"
2,2,9,"F",0.757,"Spectrum_ED","HOG1"
2,2,9,"G",0.771,"Spectrum_ED","HOG1"
2,2,9,"H",0.123,"Spectrum_ED","HOG1"
2,2,10,"A",0.741,"Spectrum_ED","HOG1"
2,2,10,"B",0.732,"Spectrum_ED","HOG1"
2,2,10,"C",0.752,"Spectrum_ED","HOG1"
2,2,10,"D",0.713,"Spectrum_ED","HOG1"
2,2,10,"E",0.642,"Spectrum_ED","HOG1"
2,2,10,"F",0.771,"Spectrum_ED","HOG1"
2,2,10,"G",0.805,"Spectrum_ED","HOG1"
2,2,10,"H",0.824,"Spectrum_ED","HOG1"
2,2,11,"A",0.769,"Spectrum_ED","HOG1"
2,2,11,"B",0.768,"Spectrum_ED","HOG1"
2,2,11,"C",0.772,"Spectrum_ED","HOG1"
2,2,11,"D",0.765,"Spectrum_ED","HOG1"
2,2,11,"E",0.765,"Spectrum_ED","HOG1"
2,2,11,"F",0.793,"Spectrum_ED","HOG1"
2,2,11,"G",0.887,"Spectrum_ED","HOG1"
2,2,11,"H",0.824,"Spectrum_ED","HOG1"
2,2,12,"A",0.859,"Spectrum_ED","HOG1"
2,2,12,"B",0.105,"Spectrum_ED","HOG1"
2,2,12,"C",0.855,"Spectrum_ED","HOG1"
2,2,12,"D",0.099,"Spectrum_ED","HOG1"
2,2,12,"E",0.867,"Spectrum_ED","HOG1"
2,2,12,"F",0.098,"Spectrum_ED","HOG1"
2,2,12,"G",0.861,"Spectrum_ED","HOG1"
2,2,12,"H",0.108,"Spectrum_ED","HOG1"
