"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,15,1,"A",0.6865,"SPECMTS3","aat2"
1,15,1,"B",0.7202,"SPECMTS3","aat2"
1,15,1,"C",0.6984,"SPECMTS3","aat2"
1,15,1,"D",0.7279,"SPECMTS3","aat2"
1,15,1,"E",0.7057,"SPECMTS3","aat2"
1,15,1,"F",0.7077,"SPECMTS3","aat2"
1,15,1,"G",0.67,"SPECMTS3","aat2"
1,15,1,"H",0.677,"SPECMTS3","aat2"
1,15,2,"A",0.7011,"SPECMTS3","aat2"
1,15,2,"B",0.7098,"SPECMTS3","aat2"
1,15,2,"C",0.7158,"SPECMTS3","aat2"
1,15,2,"D",0.7301,"SPECMTS3","aat2"
1,15,2,"E",0.6826,"SPECMTS3","aat2"
1,15,2,"F",0.7144,"SPECMTS3","aat2"
1,15,2,"G",0.6985,"SPECMTS3","aat2"
1,15,2,"H",0.6942,"SPECMTS3","aat2"
1,15,3,"A",0.7183,"SPECMTS3","aat2"
1,15,3,"B",0.7324,"SPECMTS3","aat2"
1,15,3,"C",0.7482,"SPECMTS3","aat2"
1,15,3,"D",0.7187,"SPECMTS3","aat2"
1,15,3,"E",0.7297,"SPECMTS3","aat2"
1,15,3,"F",0.7214,"SPECMTS3","aat2"
1,15,3,"G",0.7187,"SPECMTS3","aat2"
1,15,3,"H",0.7081,"SPECMTS3","aat2"
1,15,4,"A",0.7086,"SPECMTS3","aat2"
1,15,4,"B",0.7297,"SPECMTS3","aat2"
1,15,4,"C",0.7396,"SPECMTS3","aat2"
1,15,4,"D",0.7664,"SPECMTS3","aat2"
1,15,4,"E",0.7293,"SPECMTS3","aat2"
1,15,4,"F",0.0384,"SPECMTS3","aat2"
1,15,4,"G",0.7176,"SPECMTS3","aat2"
1,15,4,"H",0.7003,"SPECMTS3","aat2"
1,15,5,"A",0.7112,"SPECMTS3","aat2"
1,15,5,"B",0.7116,"SPECMTS3","aat2"
1,15,5,"C",0.7464,"SPECMTS3","aat2"
1,15,5,"D",0.7484,"SPECMTS3","aat2"
1,15,5,"E",0.6841,"SPECMTS3","aat2"
1,15,5,"F",0.7102,"SPECMTS3","aat2"
1,15,5,"G",0.7014,"SPECMTS3","aat2"
1,15,5,"H",0.7134,"SPECMTS3","aat2"
1,15,6,"A",0.7206,"SPECMTS3","aat2"
1,15,6,"B",0.7319,"SPECMTS3","aat2"
1,15,6,"C",0.7555,"SPECMTS3","aat2"
1,15,6,"D",0.7424,"SPECMTS3","aat2"
1,15,6,"E",0.7003,"SPECMTS3","aat2"
1,15,6,"F",0.7182,"SPECMTS3","aat2"
1,15,6,"G",0.7066,"SPECMTS3","aat2"
1,15,6,"H",0.7032,"SPECMTS3","aat2"
1,15,7,"A",0.7382,"SPECMTS3","aat2"
1,15,7,"B",0.7296,"SPECMTS3","aat2"
1,15,7,"C",0.7743,"SPECMTS3","aat2"
1,15,7,"D",0.7408,"SPECMTS3","aat2"
1,15,7,"E",0.6878,"SPECMTS3","aat2"
1,15,7,"F",0.7169,"SPECMTS3","aat2"
1,15,7,"G",0.6844,"SPECMTS3","aat2"
1,15,7,"H",0.7277,"SPECMTS3","aat2"
1,15,8,"A",0.7379,"SPECMTS3","aat2"
1,15,8,"B",0.7282,"SPECMTS3","aat2"
1,15,8,"C",0.7374,"SPECMTS3","aat2"
1,15,8,"D",0.6364,"SPECMTS3","aat2"
1,15,8,"E",0.7223,"SPECMTS3","aat2"
1,15,8,"F",0.7169,"SPECMTS3","aat2"
1,15,8,"G",0.732,"SPECMTS3","aat2"
1,15,8,"H",0.7028,"SPECMTS3","aat2"
1,15,9,"A",0.7145,"SPECMTS3","aat2"
1,15,9,"B",0.7223,"SPECMTS3","aat2"
1,15,9,"C",0.7298,"SPECMTS3","aat2"
1,15,9,"D",0.726,"SPECMTS3","aat2"
1,15,9,"E",0.7165,"SPECMTS3","aat2"
1,15,9,"F",0.7351,"SPECMTS3","aat2"
1,15,9,"G",0.7273,"SPECMTS3","aat2"
1,15,9,"H",0.723,"SPECMTS3","aat2"
1,15,10,"A",0.7205,"SPECMTS3","aat2"
1,15,10,"B",0.7264,"SPECMTS3","aat2"
1,15,10,"C",0.6928,"SPECMTS3","aat2"
1,15,10,"D",0.7141,"SPECMTS3","aat2"
1,15,10,"E",0.7264,"SPECMTS3","aat2"
1,15,10,"F",0.7168,"SPECMTS3","aat2"
1,15,10,"G",0.6623,"SPECMTS3","aat2"
1,15,10,"H",0.6283,"SPECMTS3","aat2"
1,15,11,"A",0.741,"SPECMTS3","aat2"
1,15,11,"B",0.7308,"SPECMTS3","aat2"
1,15,11,"C",0.7268,"SPECMTS3","aat2"
1,15,11,"D",0.7453,"SPECMTS3","aat2"
1,15,11,"E",0.7259,"SPECMTS3","aat2"
1,15,11,"F",0.7329,"SPECMTS3","aat2"
1,15,11,"G",0.7242,"SPECMTS3","aat2"
1,15,11,"H",0.7246,"SPECMTS3","aat2"
1,15,12,"A",0.7038,"SPECMTS3","aat2"
1,15,12,"B",0.039,"SPECMTS3","aat2"
1,15,12,"C",0.7282,"SPECMTS3","aat2"
1,15,12,"D",0.0417,"SPECMTS3","aat2"
1,15,12,"E",0.7158,"SPECMTS3","aat2"
1,15,12,"F",0.0392,"SPECMTS3","aat2"
1,15,12,"G",0.7313,"SPECMTS3","aat2"
1,15,12,"H",0.0393,"SPECMTS3","aat2"
2,15,1,"A",0.6958,"SPECMTS3","aat2"
2,15,1,"B",0.6924,"SPECMTS3","aat2"
2,15,1,"C",0.7135,"SPECMTS3","aat2"
2,15,1,"D",0.732,"SPECMTS3","aat2"
2,15,1,"E",0.7044,"SPECMTS3","aat2"
2,15,1,"F",0.7122,"SPECMTS3","aat2"
2,15,1,"G",0.6923,"SPECMTS3","aat2"
2,15,1,"H",0.6686,"SPECMTS3","aat2"
2,15,2,"A",0.7149,"SPECMTS3","aat2"
2,15,2,"B",0.6994,"SPECMTS3","aat2"
2,15,2,"C",0.72,"SPECMTS3","aat2"
2,15,2,"D",0.7342,"SPECMTS3","aat2"
2,15,2,"E",0.6978,"SPECMTS3","aat2"
2,15,2,"F",0.7289,"SPECMTS3","aat2"
2,15,2,"G",0.7253,"SPECMTS3","aat2"
2,15,2,"H",0.7031,"SPECMTS3","aat2"
2,15,3,"A",0.7189,"SPECMTS3","aat2"
2,15,3,"B",0.7423,"SPECMTS3","aat2"
2,15,3,"C",0.7502,"SPECMTS3","aat2"
2,15,3,"D",0.7076,"SPECMTS3","aat2"
2,15,3,"E",0.735,"SPECMTS3","aat2"
2,15,3,"F",0.7276,"SPECMTS3","aat2"
2,15,3,"G",0.7132,"SPECMTS3","aat2"
2,15,3,"H",0.6988,"SPECMTS3","aat2"
2,15,4,"A",0.7125,"SPECMTS3","aat2"
2,15,4,"B",0.7375,"SPECMTS3","aat2"
2,15,4,"C",0.715,"SPECMTS3","aat2"
2,15,4,"D",0.7505,"SPECMTS3","aat2"
2,15,4,"E",0.7454,"SPECMTS3","aat2"
2,15,4,"F",0.0385,"SPECMTS3","aat2"
2,15,4,"G",0.7307,"SPECMTS3","aat2"
2,15,4,"H",0.7065,"SPECMTS3","aat2"
2,15,5,"A",0.7119,"SPECMTS3","aat2"
2,15,5,"B",0.7176,"SPECMTS3","aat2"
2,15,5,"C",0.7416,"SPECMTS3","aat2"
2,15,5,"D",0.7302,"SPECMTS3","aat2"
2,15,5,"E",0.7155,"SPECMTS3","aat2"
2,15,5,"F",0.6965,"SPECMTS3","aat2"
2,15,5,"G",0.7042,"SPECMTS3","aat2"
2,15,5,"H",0.7002,"SPECMTS3","aat2"
2,15,6,"A",0.7208,"SPECMTS3","aat2"
2,15,6,"B",0.7314,"SPECMTS3","aat2"
2,15,6,"C",0.7281,"SPECMTS3","aat2"
2,15,6,"D",0.7417,"SPECMTS3","aat2"
2,15,6,"E",0.7011,"SPECMTS3","aat2"
2,15,6,"F",0.6985,"SPECMTS3","aat2"
2,15,6,"G",0.7038,"SPECMTS3","aat2"
2,15,6,"H",0.7216,"SPECMTS3","aat2"
2,15,7,"A",0.7369,"SPECMTS3","aat2"
2,15,7,"B",0.7236,"SPECMTS3","aat2"
2,15,7,"C",0.7411,"SPECMTS3","aat2"
2,15,7,"D",0.7246,"SPECMTS3","aat2"
2,15,7,"E",0.6922,"SPECMTS3","aat2"
2,15,7,"F",0.7069,"SPECMTS3","aat2"
2,15,7,"G",0.7031,"SPECMTS3","aat2"
2,15,7,"H",0.7218,"SPECMTS3","aat2"
2,15,8,"A",0.7359,"SPECMTS3","aat2"
2,15,8,"B",0.7176,"SPECMTS3","aat2"
2,15,8,"C",0.7221,"SPECMTS3","aat2"
2,15,8,"D",0.6916,"SPECMTS3","aat2"
2,15,8,"E",0.7225,"SPECMTS3","aat2"
2,15,8,"F",0.7083,"SPECMTS3","aat2"
2,15,8,"G",0.7384,"SPECMTS3","aat2"
2,15,8,"H",0.7001,"SPECMTS3","aat2"
2,15,9,"A",0.7329,"SPECMTS3","aat2"
2,15,9,"B",0.7115,"SPECMTS3","aat2"
2,15,9,"C",0.737,"SPECMTS3","aat2"
2,15,9,"D",0.719,"SPECMTS3","aat2"
2,15,9,"E",0.7149,"SPECMTS3","aat2"
2,15,9,"F",0.7325,"SPECMTS3","aat2"
2,15,9,"G",0.7263,"SPECMTS3","aat2"
2,15,9,"H",0.7191,"SPECMTS3","aat2"
2,15,10,"A",0.7125,"SPECMTS3","aat2"
2,15,10,"B",0.7239,"SPECMTS3","aat2"
2,15,10,"C",0.7055,"SPECMTS3","aat2"
2,15,10,"D",0.7245,"SPECMTS3","aat2"
2,15,10,"E",0.7231,"SPECMTS3","aat2"
2,15,10,"F",0.7184,"SPECMTS3","aat2"
2,15,10,"G",0.6695,"SPECMTS3","aat2"
2,15,10,"H",0.7,"SPECMTS3","aat2"
2,15,11,"A",0.7249,"SPECMTS3","aat2"
2,15,11,"B",0.7195,"SPECMTS3","aat2"
2,15,11,"C",0.7238,"SPECMTS3","aat2"
2,15,11,"D",0.7246,"SPECMTS3","aat2"
2,15,11,"E",0.7136,"SPECMTS3","aat2"
2,15,11,"F",0.7383,"SPECMTS3","aat2"
2,15,11,"G",0.7177,"SPECMTS3","aat2"
2,15,11,"H",0.703,"SPECMTS3","aat2"
2,15,12,"A",0.6896,"SPECMTS3","aat2"
2,15,12,"B",0.0406,"SPECMTS3","aat2"
2,15,12,"C",0.718,"SPECMTS3","aat2"
2,15,12,"D",0.0419,"SPECMTS3","aat2"
2,15,12,"E",0.7166,"SPECMTS3","aat2"
2,15,12,"F",0.0396,"SPECMTS3","aat2"
2,15,12,"G",0.7329,"SPECMTS3","aat2"
2,15,12,"H",0.0422,"SPECMTS3","aat2"
