"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE00107022","4896","MT1181-W303mata",0.96835,-0.321307,0.74997,0,"Spectrum",2,"G",6,"2005-12-14",27,600,-6.17225715331081
"SPE00107022","4932","BY4741",1.02279,0.916887,0.372614,0,"Spectrum",2,"G",6,"2005-12-15",28.2,600,-38.6414052387891
"SPE00107022","4932","SMI1",1.01577,0.349105,0.738246,0,"Spectrum",2,"G",6,"2005-12-20",26,600,-20.1944241523397
"SPE00107022","4932","DEP1",0.998106,-0.0758571,0.901688,0,"Spectrum",2,"G",6,"2005-12-22",24.4,600,-42.479287680504
"SPE00107022","4932","TEP1",1.00667,0.178531,0.858338,0,"Spectrum",2,"G",6,"2005-12-23",26.4,600,-25.521967737014
"SPE00107022","4932","gas1",0.99587,-0.0407313,0.96751,0,"Spectrum",2,"G",6,"2006-01-20",22.9,600,-9.44253811824694
"SPE00107022","4932","KRE1",1.00493,0.265284,0.775542,0,"Spectrum",2,"G",6,"2006-01-31",25.1,600,-52.0404370519566
"SPE00107022","4932","LGE1",1.03878,0.653524,0.513436,0,"Spectrum",2,"G",6,"2006-02-08",23.9,600,-15.8901011441151
"SPE00107022","4932","NUM1",0.99679,-0.143636,0.885824,0,"Spectrum",2,"G",6,"2006-02-10",25.6,600,-42.6937339069398
"SPE00107022","4932","CIN2",0.994242,-0.322854,0.748946,0,"Spectrum",2,"G",6,"2006-02-14",23.4,600,-53.8866094318523
"SPE00107022","4932","HOC1",0.992328,-0.291862,0.71076,0,"Spectrum",2,"G",6,"2006-02-14",27.6,600,-32.1054140477977
"SPE00107022","4932","POL32",1.05695,1.58812,0.133652,0,"Spectrum",2,"G",6,"2006-02-16",22.8,600,-26.7908561403189
"SPE00107022","4932","NBP2",0.993545,-0.139641,0.86974,0,"Spectrum",2,"G",6,"2006-02-17",23.3,600,-23.812451254428
"SPE00107022","4932","YPT6",1.04594,0.494739,0.636816,0,"Spectrum",2,"G",6,"2006-02-22",25.7,600,-9.74026448561622
"SPE00107022","4932","ypt6-2nd",0.998054,-0.0641869,0.94885,0,"Spectrum",2,"G",6,"2006-02-22",21.7,600,-32.0846870243485
"SPE00107022","4932","CIN8",1.00229,0.124216,0.901406,0,"Spectrum",2,"G",6,"2006-02-24",25.2,600,-51.9322591279367
"SPE00107022","4932","GPR1",1.04842,1.37955,0.179052,0,"Spectrum",2,"G",6,"2006-03-02",24.8,600,-27.1296966052285
"SPE00107022","4932","CNB1",1.00215,0.104423,0.866852,0,"Spectrum",2,"G",6,"2006-03-03",24.6,600,-47.1517307200498
"SPE00107022","4932","Sap30",0.981733,-0.631275,0.542712,0,"Spectrum",2,"G",6,"2006-03-08",21,600,-33.9761565867425
"SPE00107022","4932","RPL9B",0.988227,-0.350121,0.72626,0,"Spectrum",2,"G",6,"2006-03-10",25.1,600,-28.530425842968
"SPE00107022","4932","PAC10",0.980216,-0.532929,0.594822,0,"Spectrum",2,"G",6,"2006-03-14",25.8,600,-25.6776940626168
"SPE00107022","4932","GIM3",0.985672,-0.459132,0.650418,0,"Spectrum",2,"G",6,"2006-03-15",24.3,600,-30.2083399913308
"SPE00107022","4932","BRE1",1.05363,0.980085,0.349918,0,"Spectrum",2,"G",6,"2006-03-16",23.6,600,-17.3576158043594
"SPE00107022","4932","bre1-2nd",0.998015,-0.0802239,0.936076,0,"Spectrum",2,"G",6,"2006-03-16",26.8,600,-38.7583923070354
"SPE00107022","4932","ric1",1.04164,0.496257,0.620392,0,"Spectrum",2,"G",6,"2006-03-17",26.5,600,-11.7893744733031
"SPE00107022","4932","ric1-2nd",1.02521,0.543543,0.586928,0,"Spectrum",2,"G",6,"2006-03-18",24,600,-20.9080175111371
"SPE00107022","4932","SLT2",0.992771,-0.35683,0.721844,0,"Spectrum",2,"G",6,"2006-03-21",27,600,-47.4178713950943
"SPE00107022","4932","FUR4",1.01562,0.352383,0.685642,0,"Spectrum",2,"G",6,"2006-03-22",24.8,600,-25.2473968258549
"SPE00107022","4932","BNI4",0.968188,-0.998077,0.332768,0,"Spectrum",2,"G",6,"2006-03-22",24.5,600,-29.7477365105558
"SPE00107022","4932","Arp1",0.994332,-0.285995,0.774906,0,"Spectrum",2,"G",6,"2006-03-23",26.2,600,-48.2854328991287
"SPE00107022","4932","Bck1",0.971845,-0.549227,0.584008,0,"Spectrum",2,"G",6,"2006-03-24",24.5,600,-18.7238621483924
"SPE00107022","4932","BEM2",0.982378,-0.947372,0.349902,0,"Spectrum",2,"G",6,"2006-03-25",24.3,600,-51.7520251792633
"SPE00107022","4932","CHS5",0.994178,-0.283071,0.777296,0,"Spectrum",2,"G",6,"2006-03-28",26.4,600,-46.4351173111967
"SPE00107022","4932","BCK2",1.0089,0.355144,0.72889,0,"Spectrum",2,"G",6,"2006-03-29",24.6,600,-40.5818528218779
"SPE00107022","4932","VPS5",0.990317,-0.526512,0.598694,0,"Spectrum",2,"G",6,"2006-03-30",24.3,600,-52.0606167805535
"SPE00107022","4932","LCB3",0.991483,-0.470506,0.638046,0,"Spectrum",2,"G",6,"2006-03-31",27,600,-52.8103598065855
"SPE00107022","4932","CKA2",1.01823,0.659602,0.514524,0,"Spectrum",2,"G",6,"2006-04-03",23.8,600,-33.8387771607107
"SPE00107022","4932","BY4741-2nd",1.00327,0.128498,0.897806,0,"Spectrum",2,"G",6,"2006-04-05",27,600,-37.8978071364942
"SPE00107022","4932","SHM2",0.998202,-0.0688942,0.928044,0,"Spectrum",2,"G",6,"2006-04-08",24.8,600,-35.3164286696761
"SPE00107022","4932","FKS1",1.0818,1.57045,0.119326,0,"Spectrum",2,"G",6,"2006-04-11",21.9,600,-18.3117512253178
"SPE00107022","4932","cnb1-2nd",0.971763,-1.05843,0.291296,0,"Spectrum",2,"G",6,"2006-04-12",22.8,600,-35.9268876245705
"SPE00107022","4932","SWE1",0.97717,-0.688407,0.49264,0,"Spectrum",2,"G",6,"2006-04-19",23.1,600,-28.7327471145207
"SPE00107022","4932","DUN1",0.97301,-1.01295,0.312072,0,"Spectrum",2,"G",6,"2006-04-20",23.2,600,-35.9836238616896
"SPE00107022","4932","TOP1",1.10231,0.891852,0.373864,0,"Spectrum",2,"G",6,"2006-04-25",23.3,600,-8.28990493536962
"SPE00107022","4932","top1-2nd",1.01524,0.244877,0.806588,0,"Spectrum",2,"G",6,"2006-04-26",25.4,600,-15.4454533880374
"SPE00107022","4932","RNR3",1.00928,0.266458,0.792058,0,"Spectrum",2,"G",6,"2006-04-26",23.4,600,-28.5671294480149
"SPE00107022","4932","MT2481-pdr1pdr3",0.992333,-0.241961,0.809528,0,"Spectrum",2,"G",6,"2006-05-02",25.2,600,-30.2831098302388
"SPE00107022","4932","ROT2",0.988477,-0.545316,0.588218,0,"Spectrum",2,"G",6,"2006-05-05",26.3,600,-45.0491841204663
"SPE00107022","4932","PDE1",0.978145,-0.789768,0.43082,0,"Spectrum",2,"G",6,"2006-05-11",23.5,600,-34.6624317313514
"SPE00107022","4932","spo22",1.01659,0.209233,0.564992,0,"Spectrum",2,"G",6,"2006-05-12",0,600,-11.7551124238529
"SPE00107022","4932","PPH21",0.970318,-1.06791,0.303454,0,"Spectrum",2,"G",6,"2006-05-16",23.3,600,-34.2417966296567
"SPE00107022","4932","PPZ1",1.00384,0.204077,0.665024,0,"Spectrum",2,"G",6,"2006-05-17",23.4,600,-48.4488481516634
"SPE00107022","4932","mdh1",0.998117,-0.117054,0.906518,0,"Spectrum",2,"G",6,"2007-08-07",24.9,600,-54.5725575861747
"SPE00107022","4932","YKL085W",0.998117,-0.117054,0.906518,0,"Spectrum",2,"G",6,"2007-08-07",24.9,600,-54.5725575861747
"SPE00107022","4932","nup100",0.981314,-1.27906,0.272214,0,"Spectrum",2,"G",6,"2007-08-28",28.6,600,-65.2441834959278
"SPE00107022","4932","mrt4",1.01054,0.154443,0.065194,0,"Spectrum",2,"G",6,"2007-08-30",26.8,600,-30.7651573541002
"SPE00107022","4932","tfp1",0.975695,-1.01875,0.319864,0,"Spectrum",2,"G",6,"2007-08-31",24.4,600,-40.0294727043133
"SPE00107022","4932","kar3",0.972033,-1.30766,0.19329,0,"Spectrum",2,"G",6,"2007-09-06",27.3,600,-44.4913602999882
"SPE00107022","4932","rad50",0.960968,-1.56181,0.335632,0,"Spectrum",2,"G",6,"2007-09-07",26,600,-37.7696561986202
"SPE00107022","4932","kgd1",0.993489,-0.3842,0.705088,0,"Spectrum",2,"G",6,"2007-09-11",24.6,600,-56.0368100678259
"SPE00107022","4932","cla4",0.992559,-0.336513,0.74908,0,"Spectrum",2,"G",6,"2007-09-12",25.6,600,-42.1721137545787
"SPE00107022","4932","dbp3",0.983427,-0.853711,0.404782,0,"Spectrum",2,"G",6,"2007-09-13",25.6,600,-49.7698253554393
"SPE00107022","4932","bmi1",0.973714,-1.29477,0.199835,0,"Spectrum",2,"G",6,"2007-09-14",25.1,600,-46.3842786124796
"SPE00107022","4932","ser1",1.04747,1.49876,0.140294,0,"Spectrum",2,"G",6,"2007-09-17",25.8,600,-30.0836547889976
"SPE00107022","4932","cdc73",0.96435,-0.917654,0.423508,0,"Spectrum",2,"G",6,"2007-09-19",26.5,600,-24.0756693987866
"SPE00107022","4932","sam2",0.972941,-1.36518,0.220332,0,"Spectrum",2,"G",6,"2007-09-21",24.7,600,-48.1901871057081
"SPE00107022","4932","BY4741-3rd",1.01364,0.549812,0.582876,0,"Spectrum",2,"G",6,"2007-09-25",24.9,600,-38.5582350738
"SPE00107022","4932","htz1",0.713085,-1.39165,0.238722,0,"Spectrum",2,"G",6,"2007-09-26",25.4,600,-4.52309976820581
"SPE00107022","4932","MT2481-pdr1pdr3-2nd",0.98735,-0.551432,0.586556,0,"Spectrum",2,"G",6,"2007-09-27",24,600,-42.152630358344
"SPE00107022","4932","rpn10",0.960747,-1.98376,0.0489728,0,"Spectrum",2,"G",6,"2007-09-28",27,600,-48.2037851787394
"SPE00107022","4932","arf1",1.02418,1.17028,0.27967,0,"Spectrum",2,"G",6,"2007-10-02",23.8,600,-46.4082611625495
"SPE00107022","4932","vps1",1.00127,0.0617007,0.622932,0,"Spectrum",2,"G",6,"2007-10-03",24.2,600,-38.0344608552399
"SPE00107022","4932","pre9",0.958218,-1.5882,0.112347,0,"Spectrum",2,"G",6,"2007-10-04",25.1,600,-36.4620790668884
"SPE00107022","4932","mad1",0.989408,-0.610007,0.544466,0,"Spectrum",2,"G",6,"2007-10-05",25.8,600,-54.5701930383371
"SPE00107022","4932","elg1",0.987938,-0.75123,0.530096,0,"Spectrum",2,"G",6,"2007-10-10",24.3,600,-60.182355449918
"SPE00107022","4932","arx1",1.02549,1.28384,0.258292,0,"Spectrum",2,"G",6,"2007-10-11",24.9,600,-46.8013334931922
"SPE00107022","4932","tub3",0.986468,-0.803371,0.427374,0,"Spectrum",2,"G",6,"2007-10-12",25,600,-56.3402244053892
"SPE00107022","4932","sec22",1.00815,0.292111,0.778932,0,"Spectrum",2,"G",6,"2007-10-16",24.4,600,-33.1032691900772
"SPE00107022","4932","ubp8",0.986865,-0.541341,0.589052,0,"Spectrum",2,"G",6,"2007-10-17",24.5,600,-39.5608565213783
"SPE00107022","4932","met16",0.969915,-1.52236,0.137243,0,"Spectrum",2,"G",6,"2007-10-18",24.6,600,-48.2001226277244
"SPE00107022","4932","idh2",0.970514,-1.47964,0.143131,0,"Spectrum",2,"G",6,"2007-10-19",23.6,600,-48.0847681587133
"SPE00107022","4932","pex11",0.988616,-0.669694,0.505378,0,"Spectrum",2,"G",6,"2007-10-23",23.8,600,-56.0210864655667
"SPE00107022","4932","pop2",0.972535,-1.32446,0.289582,0,"Spectrum",2,"G",6,"2007-10-24",25.3,600,-45.0557448431581
"SPE00107022","4932","dcg1",0.985606,-0.797237,0.474808,0,"Spectrum",2,"G",6,"2007-10-25",22.4,600,-52.5027961185501
"SPE00107022","4932","rad52",1.00837,0.353578,0.725326,0,"Spectrum",2,"G",6,"2007-10-26",22.8,600,-40.4054672901668
"SPE00107022","4932","gcn5",0.929134,-1.21218,0.288322,0,"Spectrum",2,"G",6,"2007-10-30",26.2,600,-16.4079245203896
"SPE00107022","4932","tif3",0.978584,-0.996771,0.361128,0,"Spectrum",2,"G",6,"2007-10-31",26.2,600,-44.4049923165606
"SPE00107022","4932","ctf18",0.970548,-1.32156,0.186356,0,"Spectrum",2,"G",6,"2007-11-01",27.2,600,-42.9275677380203
"SPE00107022","4932","clb2",0.969625,-1.74613,0.0936498,0,"Spectrum",2,"G",6,"2007-11-02",24.7,600,-55.1123356047856
"SPE00107022","4932","mcm21",0.985929,-0.707253,0.523806,0,"Spectrum",2,"G",6,"2007-11-07",24.3,600,-46.7508713477854
"SPE00107022","4932","bik1",0.998904,-0.0468388,0.833374,0,"Spectrum",2,"G",6,"2007-11-08",22.5,600,-42.0156786796468
"SPE00107022","4932","kap123",0.978573,-0.864773,0.39177,0,"Spectrum",2,"G",6,"2007-11-09",24.4,600,-38.4819666870986
"SPE00107022","4932","mck1",0.978487,-0.906759,0.367584,0,"Spectrum",2,"G",6,"2007-11-13",26.7,600,-40.7861084740987
"SPE00107022","4932","rvs167",0.974613,-1.41049,0.158884,0,"Spectrum",2,"G",6,"2007-11-14",24.8,600,-53.1324932201221
"SPE00107022","4932","set2",0.988382,-0.681477,0.514278,0,"Spectrum",2,"G",6,"2007-11-15",22.7,600,-56.0986243117519
"SPE00107022","4932","cln2",0.946781,-2.36541,0.0327592,0,"Spectrum",2,"G",6,"2007-11-16",25.4,600,-42.9164526435006
"SPE00107022","4932","cot1",0.978267,-1.12807,0.266194,0,"Spectrum",2,"G",6,"2007-11-20",24.4,600,-49.8618078841073
"SPE00107022","4932","rom2",1.0015,0.0609274,0.837842,0,"Spectrum",2,"G",6,"2007-11-21",23.4,600,-42.2650030225048
"SPE00107022","4932","apc9",0.97582,-1.31339,0.18914,0,"Spectrum",2,"G",6,"2007-11-22",21.4,600,-51.6265362221179
"SPE00107022","4932","ire1",0.986701,-0.707339,0.505584,0,"Spectrum",2,"G",6,"2007-11-23",24.7,600,-51.4772857894545
"SPE00107022","4932","hxt1",0.984228,-0.830155,0.407178,0,"Spectrum",2,"G",6,"2007-11-27",21,600,-49.9290615248593
"SPE00107022","4932","vid30",1.01778,0.84504,0.398612,0,"SPECMTS3",15,"D",2,"2007-12-05",23.7,600,-45.9189328540754
"SPE00107022","4932","sto1",1.01036,0.369128,0.71439,0,"SPECMTS3",15,"D",2,"2007-12-06",26.2,600,-34.0572868276306
"SPE00107022","4932","sec66",1.04026,1.50277,0.174898,0,"SPECMTS3",15,"D",2,"2007-12-07",24.2,600,-35.4974238831702
"SPE00107022","4932","gcn3",1.01806,0.954989,0.362738,0,"SPECMTS3",15,"D",2,"2007-12-11",22.5,600,-47.8843325233048
"SPE00107022","4932","rsc2",1.00209,0.0555714,0.925026,0,"SPECMTS3",15,"D",2,"2007-12-12",24.6,600,-25.8137549448777
"SPE00107022","4932","rpa49",1.01357,0.475536,0.634406,0,"SPECMTS3",15,"D",2,"2007-12-13",25.3,600,-33.6060544718105
"SPE00107022","4932","abp1",1.01583,0.803111,0.421914,0,"SPECMTS3",15,"D",2,"2007-12-20",23,600,-48.6984205554064
"SPE00107022","4932","fet3",1.0179,0.751312,0.459046,0,"SPECMTS3",15,"D",2,"2008-01-10",23.5,600,-40.0691412085149
"SPE00107022","4932","drs2",1.00939,0.402623,0.695862,0,"SPECMTS3",15,"D",2,"2008-01-11",23.4,600,-41.3256464422221
"SPE00107022","4932","mrc1",1.01546,0.773617,0.439274,0,"SPECMTS3",15,"D",2,"2008-01-15",22.9,600,-47.4717352972304
"SPE00107022","4932","hpr5",1.02064,1.002,0.382864,0,"SPECMTS3",15,"D",2,"2008-01-22",21.9,600,-45.8842656526255
"SPE00107022","4932","nth1",1.00739,0.360992,0.724486,0,"SPECMTS3",15,"D",2,"2008-01-23",24.6,600,-49.0355100336498
"SPE00107022","4932","ubp6",1.02004,0.805459,0.420624,0,"SPECMTS3",15,"D",2,"2008-01-24",24.6,600,-38.5285379322673
"SPE00107022","4932","MT2481-pdr1pdr3-1st",1.01611,0.740884,0.477592,0,"SPECMTS3",15,"D",2,"2008-01-25",23.3,600,-44.5116835346836
"SPE00107022","4932","asf1",1.00497,0.20713,0.837994,0,"SPECMTS3",15,"D",2,"2008-01-30",23.9,600,-40.1862968538806
"SPE00107022","4932","swr1",1.02904,1.1865,0.235846,0,"SPECMTS3",15,"D",2,"2008-01-31",25.1,600,-39.1782776479494
"SPE00107022","4932","snf2",1.02097,0.80625,0.475462,0,"SPECMTS3",15,"D",2,"2008-02-01",22.6,600,-29.4237012989984
"SPE00107022","4932","bem2",1.04186,1.2306,0.21854,0,"SPECMTS3",15,"D",2,"2008-02-05",24.5,600,-28.0346979274599
"SPE00107022","4932","cin8",1.01858,0.855264,0.396468,0,"SPECMTS3",15,"D",2,"2008-02-06",22.9,600,-43.5465814641348
"SPE00107022","4932","swi4",1.02127,0.943691,0.357176,0,"SPECMTS3",15,"D",2,"2008-02-07",26.2,600,-42.808097746492
"SPE00107022","4932","BY4741-2nd",1.0162,0.819363,0.412696,0,"SPECMTS3",15,"D",2,"2008-02-08",22.4,600,-48.865868410854
"SPE00107022","4932","spt3",1.01739,0.798878,0.42587,0,"SPECMTS3",15,"D",2,"2008-02-13",25.9,600,-15.9641940852611
"SPE00107022","4932","rad23",1.01908,0.979424,0.332248,0,"SPECMTS3",15,"D",2,"2008-02-15",23.6,600,-49.4629154276636
"SPE00107022","4932","vps35",1.01877,0.931195,0.398064,0,"SPECMTS3",15,"D",2,"2008-02-20",24.9,600,-47.8705883428679
"SPE00107022","4932","chs7",1.01835,0.563454,0.600444,0,"SPECMTS3",15,"D",2,"2008-02-21",25,600,-30.7542270091603
"SPE00107022","4932","mso1",1.00676,0.322767,0.75293,0,"SPECMTS3",15,"D",2,"2008-02-27",25.8,600,-47.0715370950592
"SPE00107022","4932","arc18",1.01355,0.608217,0.545762,0,"SPECMTS3",15,"D",2,"2008-02-28",24.3,600,-43.1320790320433
"SPE00107022","4932","msn5",1.01225,0.597921,0.552894,0,"SPECMTS3",15,"D",2,"2008-02-29",24.7,600,-46.5320565722742
"SPE00107022","4932","vph1",1.02873,0.514273,0.607344,0,"SPECMTS3",15,"D",2,"2008-03-01",24.8,600,-17.1788901087792
"SPE00107022","4932","hxk2",1.01579,0.699987,0.483956,0,"SPECMTS3",15,"D",2,"2008-03-05",22.7,600,-42.6364200331913
"SPE00107022","4932","atp4",1.01017,0.378514,0.70563,0,"SPECMTS3",15,"D",2,"2008-03-06",23.9,600,-35.5460430603459
"SPE00107022","4932","dnm1",1.01029,0.448165,0.654676,0,"SPECMTS3",15,"D",2,"2008-03-07",24.1,600,-39.2508852977625
"SPE00107022","4932","vba3",1.01712,0.898964,0.370186,0,"SPECMTS3",15,"D",2,"2008-03-12",23.6,600,-50.1853691906615
"SPE00107022","4932","ndi1",1.01062,0.490025,0.624198,0,"SPECMTS3",15,"D",2,"2008-03-13",23.3,600,-44.4694945026717
"SPE00107022","4932","rrp6",1.02819,1.02559,0.311046,0,"SPECMTS3",15,"D",2,"2008-03-14",23.1,600,-34.7195889800905
"SPE00107022","4932","trk1",1.02964,0.908565,0.365714,0,"SPECMTS3",15,"D",2,"2008-03-14",25.6,600,-29.5460426709703
"SPE00107022","4932","pom152",1.00928,0.486044,0.627262,0,"SPECMTS3",15,"D",2,"2008-03-15",24.5,600,-50.5124115658245
"SPE00107022","4932","gim4",1.01023,0.475122,0.635368,0,"SPECMTS3",15,"D",2,"2008-03-20",23.5,600,-44.2436826671816
"SPE00107022","4932","gbp2",1.01802,0.784281,0.434114,0,"SPECMTS3",15,"D",2,"2008-03-26",24.5,600,-41.5555657080031
"SPE00107022","4932","rsa3",1.01339,0.568929,0.569932,0,"SPECMTS3",15,"D",2,"2008-04-01",23.7,600,-41.020326519711
"SPE00107022","4932","kre1",1.01265,0.530868,0.598778,0,"SPECMTS3",15,"D",2,"2008-04-02",28.9,600,-40.2437398806809
"SPE00107022","4932","aat2",1.02025,1.07308,0.287152,0,"SPECMTS3",15,"D",2,"2008-04-08",24.8,600,-50.9657383154291
"SPE00107022","4932","vam3",1.02303,0.705955,0.494066,0,"SPECMTS3",15,"D",2,"2008-04-09",24.5,600,-28.2716687945703
"SPE00107022","4932","hsp104",1.01912,1.09773,0.321966,0,"SPECMTS3",15,"D",2,"2008-04-11",23.7,600,-54.9459358591924
"SPE00107022","4932","hhf1",1.01991,0.864349,0.392296,0,"SPECMTS3",15,"D",2,"2008-04-15",24.2,600,-41.5753627535344
"SPE00107022","4932","ccr4",1.01404,0.593869,0.556562,0,"SPECMTS3",15,"D",2,"2008-04-16",28.9,600,-40.8256418933439
"SPE00107022","4932","sdh2",1.01103,0.61357,0.55512,0,"SPECMTS3",15,"D",2,"2008-04-18",25.8,600,-53.3067726111812
"SPE00107022","4932","lat1",1.00527,0.252293,0.801648,0,"SPECMTS3",15,"D",2,"2008-04-23",27.4,600,-47.2470921236347
"SPE00107022","4932","snc1",1.01057,0.590017,0.55773,0,"SPECMTS3",15,"D",2,"2008-04-24",25.5,600,-54.0025272015109
"SPE00107022","4932","qcr8",1.01979,0.817502,0.440048,0,"SPECMTS3",15,"D",2,"2008-04-25",25.9,600,-39.7142252182643
"SPE00107022","4932","tpk1",1.01126,0.545253,0.590938,0,"SPECMTS3",15,"D",2,"2008-04-25",25,600,-46.14888824139
"SPE00107022","4932","hsp82",1.01369,0.771836,0.461194,0,"SPECMTS3",15,"D",2,"2008-04-29",24.3,600,-53.3401291088457
"SPE00107022","4932","med2",1.01521,0.656476,0.530822,0,"SPECMTS3",15,"D",2,"2008-04-29",24.1,600,-42.2433521810339
"SPE00107022","4932","gsy2",1.00121,0.055671,0.955668,0,"SPECMTS3",15,"D",2,"2008-04-30",24.2,600,-44.9281247467403
"SPE00107022","4932","sse1",1.01033,0.271454,0.78605,0,"SPECMTS3",15,"D",2,"2008-05-01",23.8,600,-25.5228785782195
"SPE00107022","4932","doa4",1.02859,1.12985,0.284114,0,"SPECMTS3",15,"D",2,"2008-05-02",24,600,-37.9301353588142
"SPE00107022","4932","sur2",1.02564,1.29302,0.199898,0,"SPECMTS3",15,"D",2,"2008-05-06",23.6,600,-48.1995882335438
"SPE00107022","4932","kem1",1.02279,0.927357,0.368328,0,"SPECMTS3",15,"D",2,"2008-05-08",24.9,600,-39.4679947492495
"SPE00107022","4932","doc1",1.02582,0.915121,0.360228,0,"SPECMTS3",15,"D",2,"2008-05-09",25.5,600,-33.746236824382
"SPE00107022","4932","pfk2",1.02942,0.94194,0.347446,0,"SPECMTS3",15,"D",2,"2008-05-10",26.3,600,-30.6584069600503
"SPE00107022","4932","swe1",1.01346,0.718402,0.480606,0,"SPECMTS3",15,"D",2,"2008-05-13",24.3,600,-51.4883739865825
"SPE00107022","4932","bck1",1.0056,0.280165,0.780786,0,"SPECMTS3",15,"D",2,"2008-05-14",24.4,600,-48.7815971706848
"SPE00107022","4932","sac3",1.03805,1.24021,0.346318,0,"SPECMTS3",15,"D",2,"2008-05-16",26.3,600,-28.4192403283685
"SPE00107022","4932","faa2",1.01092,0.616392,0.581132,0,"SPECMTS3",15,"D",2,"2008-05-27",25.6,600,-52.4543431972062
"SPE00107022","4932","rpn1",1.01226,0.616235,0.54022,0,"SPECMTS3",15,"D",2,"2008-05-28",25.2,600,-48.5136054310727
"SPE00107022","4932","ssb2",1.01278,0.698763,0.500498,0,"SPECMTS3",15,"D",2,"2008-05-29",24.4,600,-52.6871230006704
"SPE00107022","4932","rbl2",1.02283,1.27334,0.268424,0,"SPECMTS3",15,"D",2,"2008-06-03",25.1,600,-53.553510020734
"SPE00107022","4932","fks1",1.02706,1.17442,0.272288,0,"SPECMTS3",15,"D",2,"2008-06-04",26.6,600,-41.6386851771374
"SPE00107022","4932","ypt6",1.02517,0.696346,0.486412,0,"SPECMTS3",15,"D",2,"2008-06-05",25.7,600,-26.8055028834444
"SPE00107022","4932","gyp1",1.04666,2.57655,0.499954,1,"SPECMTS3",15,"D",2,"2008-06-10",25.3,600,-52.8264298476612
"SPE00107022","4932","arl3",1.03847,1.81003,0.0707422,0,"SPECMTS3",15,"D",2,"2008-06-11",24.8,600,-45.1476198114327
"SPE00107022","4932","iki3",1.01549,0.757603,0.493628,0,"SPECMTS3",15,"D",2,"2008-06-12",26.2,600,-46.3690112104275
"SPE00107022","4932","mms22",1.0318,1.07882,0.289218,0,"SPECMTS3",15,"D",2,"2008-06-13",27,600,-31.2644903401844
"SPE00107022","4932","skt5",1.02091,1.04065,0.342992,0,"SPECMTS3",15,"D",2,"2008-06-17",25,600,-47.6642261484753
"SPE00107022","4932","dia2",1.01725,0.777751,0.443882,0,"SPECMTS3",15,"D",2,"2008-06-18",25.7,600,-43.5960369377196
"SPE00107022","4932","swc5",1.00756,0.36866,0.657248,0,"SPECMTS3",15,"D",2,"2008-06-19",24.9,600,-43.3800958773312
"SPE00107022","4932","chs3",1.01473,0.667964,0.582046,0,"SPECMTS3",15,"D",2,"2008-06-20",25,600,-44.354455987023
"SPE00107022","4932","bim1",1.01688,0.852588,0.401292,0,"SPECMTS3",15,"D",2,"2008-06-24",26.3,600,-49.0095978861649
"SPE00107022","4932","dcc1",1.01667,0.771245,0.490246,0,"SPECMTS3",15,"D",2,"2008-06-25",25.4,600,-43.8851226670093
"SPE00107022","4932","nat1",1.01557,0.934944,0.354026,0,"SPECMTS3",15,"D",2,"2008-06-26",26.6,600,-57.0177098399702
"SPE00107022","4932","rgp1",1.01077,0.285337,0.401778,0,"SPECMTS3",15,"D",2,"2008-06-26",26.4,600,-24.8320346143441
"SPE00107022","4932","pmr1",1.02504,1.15204,0.316024,0,"SPECMTS3",15,"D",2,"2008-07-04",25.4,600,-44.556348689788
"SPE00107022","4932","paf1",1.01225,0.704023,0.49864,0,"SPECMTS3",15,"D",2,"2008-07-09",24.5,600,-55.834945137456
"SPE00107022","4932","ard1",1.0412,1.08845,0.276672,0,"SPECMTS3",15,"D",2,"2008-07-10",25.7,600,-24.8660633320102
"SPE00107022","4932","elf1",1.00956,0.390881,0.6976,0,"SPECMTS3",15,"D",2,"2008-07-11",24.4,600,-39.2398599435497
"SPE00107022","4932","pep5",0.997235,-0.139798,0.758338,0,"SPECMTS3",15,"D",2,"2008-08-14",26.5,600,-52.0573887778056
"SPE00107022","4932","BY4741",1.00928,0.5727,0.567046,0,"SPECMTS3",15,"D",2,"2008-08-15",24.4,600,-58.9545241780714
"SPE00107022","4932","MT2481-pdr1pdr3-2nd",1.01122,0.473463,0.635914,0,"SPECMTS3",15,"D",2,"2008-08-22",25.1,600,-40.152683443489
"SPE00107022","4932","ref2",1.03221,0.917897,0.37847,0,"SPECMTS3",15,"D",2,"2008-08-27",26.5,600,-27.5647958715535
"SPE00107022","4932","whi5",1.01772,0.811612,0.419194,0,"SPECMTS3",15,"D",2,"2008-09-16",25.8,600,-35.7815393028875
"SPE00107022","4932","srl3",1.01479,0.847907,0.39687,0,"SPECMTS3",15,"D",2,"2008-09-17",26.3,600,-54.6059885055007
"SPE00107022","4932","MKK1",0.990554,-0.260331,0.799924,0,"Spectrum_ED",16,"C",4,"2010-08-10",30,595,-25.5140079307994
"SPE00107022","4932","BY4741",0.958442,0.1315,0.545122,0,"Spectrum_ED",16,"C",4,"2010-08-10",30,595,-20.8456929545078
"SPE00107022","4932","SLT2",0.99569,-0.118065,0.896144,0,"Spectrum_ED",16,"C",4,"2010-08-10",30,595,-24.994719447532
"SPE00107022","4932","CLN2",0.989423,-0.25166,0.643478,0,"Spectrum_ED",16,"C",4,"2010-08-10",30,595,-21.0980661566911
