"value","plate","row","col","cid"
0.666572,1,"H",3,"SPE01500275"
0.689851,1,"F",3,"SPE00330051"
0.685876,1,"G",3,"SPE00330001"
0.37445,1,"E",3,"SPE00211224"
0.114975,1,"D",3,"SPE00210025"
0.135983,1,"C",3,"SPE00201281"
0.58396,1,"B",3,"SPE00100719"
0.118382,1,"A",3,"SPE00100005"
0.70291,1,"E",4,"SPE00211473"
0.166643,1,"F",4,"SPE00300348"
0.185947,1,"D",4,"SPE00210203"
0.140809,1,"A",4,"SPE00100009"
0.14961,1,"C",4,"SPE00201448"
1.30617,1,"G",4,"SPE01500104"
0.98027,1,"H",4,"SPE01500293"
0.252094,1,"B",4,"SPE00100743"
1.05181,1,"G",5,"SPE01500112"
0.69269,1,"H",5,"SPE01500309"
0.472676,1,"F",5,"SPE00300545"
0.715969,1,"A",5,"SPE00100101"
0.253797,1,"C",5,"SPE00201449"
0.815898,1,"B",5,"SPE00200002"
0.840312,1,"D",5,"SPE00210238"
1.03676,1,"E",5,"SPE00211531"
0.271682,1,"E",6,"SPE00212097"
0.215188,1,"H",6,"SPE01500325"
0.921789,1,"G",6,"SPE01500142"
1.07963,1,"A",6,"SPE00100305"
0.886018,1,"F",6,"SPE00300563"
0.529737,1,"C",6,"SPE00201539"
0.979702,1,"D",6,"SPE00210369"
0.356849,1,"B",6,"SPE00200033"
0.998155,1,"D",7,"SPE00210567"
0.127182,1,"C",7,"SPE00201610"
0.131157,1,"H",7,"SPE01500330"
0.623989,1,"E",7,"SPE00240660"
0.921789,1,"B",7,"SPE00200054"
0.522072,1,"A",7,"SPE00100513"
0.256068,1,"G",7,"SPE01500184"
0.531725,1,"F",7,"SPE00305025"
0.376437,1,"B",8,"SPE00201081"
0.778424,1,"A",8,"SPE00100528"
0.166359,1,"G",8,"SPE01500191"
0.670263,1,"F",8,"SPE00307050"
0.961249,1,"D",8,"SPE00210568"
0.672534,1,"C",8,"SPE00201697"
0.677076,1,"E",8,"SPE00240740"
0.338112,1,"H",8,"SPE01500377"
0.14308,1,"G",9,"SPE01500220"
0.96863,1,"D",9,"SPE00211126"
0.233641,1,"H",9,"SPE01500381"
0.349752,1,"C",9,"SPE00202175"
0.12775,1,"E",9,"SPE00270029"
0.137402,1,"A",9,"SPE00100529"
0.392903,1,"F",9,"SPE00310016"
0.116678,1,"B",9,"SPE00201092"
0.943932,1,"G",10,"SPE01500255"
0.616608,1,"B",10,"SPE00201185"
0.90873,1,"F",10,"SPE00310300"
0.822143,1,"A",10,"SPE00100676"
0.119233,1,"E",10,"SPE00300034"
0.802271,1,"C",10,"SPE00203029"
1.00837,1,"D",10,"SPE00211152"
0.811072,1,"H",10,"SPE01500403"
