"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"LOPAC 00410","4932","BY4741",1.0102,0.359841,0.11443,0,"Lopac",7,"A",7,"2005-04-07",27.7,600,-32.2516465681739
"LOPAC 00410","4932","Gim3",1.02274,0.66297,0.405058,0,"Lopac",7,"A",7,"2005-04-08",27.6,600,-19.8793520627003
"LOPAC 00410","4932","MT2481-pdr1pdr3",0.981838,-1.01713,0.310946,0,"Lopac",7,"A",7,"2005-04-08",27.7,600,-53.6138751470726
"LOPAC 00410","4932","Pac10",0.983315,-0.757835,0.45066,0,"Lopac",7,"A",7,"2005-04-15",27.6,600,-43.3672169426102
"LOPAC 00410","4932","whi5",1.12461,3.62733,0.0107241,0,"Lopac",7,"A",7,"2005-04-20",0,600,-28.398261483713
"LOPAC 00410","4932","whi3",1.02947,0.935716,0.530602,0,"Lopac",7,"A",7,"2005-04-20",0,600,-35.2117325736355
"LOPAC 00410","4932","NOP13",1.02002,0.719543,0.085265,0,"Lopac",7,"A",7,"2005-04-22",0,600,-44.9691300940665
"LOPAC 00410","4932","NOP16",1.00259,0.0537754,0.425174,0,"Lopac",7,"A",7,"2005-04-22",0,600,-44.3942965204547
"LOPAC 00410","4932","Cln3",1.08036,2.76432,0.0057386,0,"Lopac",7,"A",7,"2005-05-08",27.9,600,-33.0810760389253
"LOPAC 00410","4932","Tep1",1.01003,0.297056,0.41158,0,"Lopac",7,"A",7,"2005-05-17",0,600,-37.903842974883
"LOPAC 00410","4932","SQS1",0.991025,-0.521641,0.648356,0,"Lopac",7,"A",7,"2005-05-21",0,600,-47.2547662693592
"LOPAC 00410","4932","tep1-2nd",0.980408,-0.74923,0.55972,0,"Lopac",7,"A",7,"2005-07-07",0,600,-36.2357491060946
"LOPAC 00410","4932","BY4743",1.00887,0.222968,0.543966,0,"Lopac",7,"A",7,"2005-08-19",0,600,-25.889054135885
"LOPAC 00410","4932","smi1",0.944441,-1.53912,0.151673,0,"Lopac",7,"A",7,"2005-11-15",27.1,600,-26.1515869616662
"LOPAC 00410","4932","dep1",0.961984,-1.57191,0.141337,0,"Lopac",7,"A",7,"2005-11-16",26.9,600,-39.3891189614591
"LOPAC 00410","4932","GAS1",0.992638,-0.353355,0.545878,0,"Lopac",7,"A",7,"2005-11-17",27.3,600,-46.0262861980931
"LOPAC 00410","4932","SAP30",0.985107,-1.2993,0.223132,0,"Lopac",7,"A",7,"2005-11-18",26.2,600,-81.835997292103
"LOPAC 00410","4932","KRE1",0.984255,-0.673287,0.501166,0,"Lopac",7,"A",7,"2005-11-22",27.9,600,-40.9446672901798
"LOPAC 00410","4932","HOC1",0.995786,-0.155034,0.549212,0,"Lopac",7,"A",7,"2005-11-24",26.6,600,-44.1847127950617
"LOPAC 00410","4932","ESC2",0.969224,-0.942535,0.363718,0,"Lopac",7,"A",7,"2005-11-25",28.2,600,-29.5235375015912
"LOPAC 00410","4932","LGE1",0.997369,-0.0860419,0.83917,0,"Lopac",7,"A",7,"2005-11-29",25.9,600,-32.9283278099916
"LOPAC 00410","4932","NUM1",1.00623,0.378964,0.704802,0,"Lopac",7,"A",7,"2005-11-30",26.9,600,-59.0088895745146
"LOPAC 00410","4932","MRC1",0.981661,-1.32985,0.184312,0,"Lopac",7,"A",7,"2005-12-06",25.1,600,-65.5256748220163
"LOPAC 00410","4932","CIN2",0.991455,-0.658572,0.515478,0,"Lopac",7,"A",7,"2005-12-07",26.9,600,-68.1436620627584
"SPE01501010","4896","MT1181-W303mata",1.0619,0.629098,0.53257,0,"Spectrum",19,"E",11,"2005-12-14",27.2,600,-6.17225715331081
"SPE01501010","4932","BY4741",0.993451,-0.265441,0.79073,0,"Spectrum",19,"E",11,"2005-12-15",28.2,600,-38.6414052387891
"SPE01501010","4932","SMI1",0.762538,-4.98892,6.07504e-07,0,"Spectrum",19,"E",11,"2005-12-20",26.9,600,-20.1944241523397
"SPE01501010","4932","DEP1",1.01067,0.459858,0.653982,0,"Spectrum",19,"E",11,"2005-12-22",25.9,600,-42.479287680504
"SPE01501010","4932","TEP1",1.00532,0.142586,0.886634,0,"Spectrum",19,"E",11,"2005-12-23",26.4,600,-25.521967737014
"SPE01501010","4932","gas1",0.80712,-1.93178,0.0606732,0,"Spectrum",19,"E",11,"2006-01-20",25.8,600,-9.44253811824694
"SPE01501010","4932","KRE1",1.01122,0.608716,0.552566,0,"Spectrum",19,"E",11,"2006-01-31",25.9,600,-52.0404370519566
"SPE01501010","4932","LGE1",0.971197,-0.493142,0.624158,0,"Spectrum",19,"E",11,"2006-02-08",26.2,600,-15.8901011441151
"SPE01501010","4932","NUM1",1.01266,0.564206,0.57318,0,"Spectrum",19,"E",11,"2006-02-10",27.2,600,-42.6937339069398
"SPE01501010","4932","HOC1",0.9566,-1.45883,0.152126,0,"Spectrum",19,"E",11,"2006-02-14",27.8,600,-32.1054140477977
"SPE01501010","4932","CIN2",0.989985,-0.566424,0.577012,0,"Spectrum",19,"E",11,"2006-02-14",27.1,600,-53.8866094318523
"SPE01501010","4932","POL32",1.00511,0.142455,0.795948,0,"Spectrum",19,"E",11,"2006-02-16",25.9,600,-26.7908561403189
"SPE01501010","4932","NBP2",0.671236,-8.10554,5.29736e-16,0,"Spectrum",19,"E",11,"2006-02-17",24.9,600,-23.812451254428
"SPE01501010","4932","ypt6-2nd",1.01729,0.58245,0.560836,0,"Spectrum",19,"E",11,"2006-02-22",22.8,600,-32.0846870243485
