"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"LOPAC 00113","4932","BY4741",1.00204,0.0928073,0.492994,0,"Lopac",8,"H",11,"2005-04-07",27.7,600,-32.2516465681739
"LOPAC 00113","4932","Gim3",0.993772,-0.101868,0.743398,0,"Lopac",8,"H",11,"2005-04-08",27.6,600,-19.8793520627003
"LOPAC 00113","4932","MT2481-pdr1pdr3",1.07564,4.09241,0.2346,1,"Lopac",8,"H",11,"2005-04-08",27.7,600,-53.6138751470726
"LOPAC 00113","4932","Pac10",0.989756,-0.464893,0.643782,0,"Lopac",8,"H",11,"2005-04-15",27.6,600,-43.3672169426102
"LOPAC 00113","4932","whi5",1.03567,1.01616,0.403004,0,"Lopac",8,"H",11,"2005-04-20",0,600,-28.398261483713
"LOPAC 00113","4932","whi3",0.985075,-0.533412,0.598194,0,"Lopac",8,"H",11,"2005-04-20",0,600,-35.2117325736355
"LOPAC 00113","4932","NOP13",0.984048,-0.739322,0.460484,0,"Lopac",8,"H",11,"2005-04-22",0,600,-44.9691300940665
"LOPAC 00113","4932","NOP16",0.983544,-0.749618,0.459826,0,"Lopac",8,"H",11,"2005-04-22",0,600,-44.3942965204547
"LOPAC 00113","4932","Cln3",1.02762,1.01904,0.39257,0,"Lopac",8,"H",11,"2005-05-08",27.9,600,-33.0810760389253
"LOPAC 00113","4932","Tep1",1.09294,3.62549,0.000622958,0,"Lopac",8,"H",11,"2005-05-17",0,600,-37.903842974883
"LOPAC 00113","4932","SQS1",0.997078,-0.108481,0.831072,0,"Lopac",8,"H",11,"2005-05-21",0,600,-47.2547662693592
"LOPAC 00113","4932","tep1-2nd",1.0049,0.181481,0.580286,0,"Lopac",8,"H",11,"2005-07-07",0,600,-36.2357491060946
"LOPAC 00113","4932","BY4743",1.01217,0.329415,0.743576,0,"Lopac",8,"H",11,"2005-08-19",0,600,-25.889054135885
"LOPAC 00113","4932","smi1",1.02519,0.6572,0.570072,0,"Lopac",8,"H",11,"2005-11-15",27.1,600,-26.1515869616662
"LOPAC 00113","4932","dep1",0.974337,-1.03216,0.39948,0,"Lopac",8,"H",11,"2005-11-16",26.9,600,-39.3891189614591
"LOPAC 00113","4932","GAS1",1.1005,4.8194,3.37846e-06,0,"Lopac",8,"H",11,"2005-11-17",27.3,600,-46.0262861980931
"LOPAC 00113","4932","SAP30",1.00009,0.0029652,0.918144,0,"Lopac",8,"H",11,"2005-11-18",26.2,600,-81.835997292103
"LOPAC 00113","4932","KRE1",1.01495,0.629667,0.55195,0,"Lopac",8,"H",11,"2005-11-22",27.9,600,-40.9446672901798
"LOPAC 00113","4932","HOC1",1.12061,5.55146,5.6829e-08,0,"Lopac",8,"H",11,"2005-11-24",26.6,600,-44.1847127950617
"LOPAC 00113","4932","ESC2",1.0012,0.0252474,0.791818,0,"Lopac",8,"H",11,"2005-11-25",28.2,600,-29.5235375015912
"LOPAC 00113","4932","LGE1",1.12199,4.27097,0.448888,1,"Lopac",8,"H",11,"2005-11-29",26,600,-32.9283278099916
"LOPAC 00113","4932","NUM1",1.00101,0.173099,0.104638,0,"Lopac",8,"H",11,"2005-11-30",26.9,600,-59.0088895745146
"LOPAC 00113","4932","MRC1",0.995907,-0.320951,0.74087,0,"Lopac",8,"H",11,"2005-12-06",25.2,600,-65.5256748220163
"LOPAC 00113","4932","CIN2",0.997864,-0.155062,0.877346,0,"Lopac",8,"H",11,"2005-12-07",26.9,600,-68.1436620627584
"LOPAC 00114","4932","BY4741",1.00433,0.230211,0.629344,0,"Lopac",7,"C",3,"2005-04-07",27.7,600,-32.2516465681739
"LOPAC 00114","4932","Gim3",1.00496,0.211868,0.595102,0,"Lopac",7,"C",3,"2005-04-08",27.6,600,-19.8793520627003
"LOPAC 00114","4932","MT2481-pdr1pdr3",1.00803,0.449816,0.653014,0,"Lopac",7,"C",3,"2005-04-08",27.7,600,-53.6138751470726
"LOPAC 00114","4932","Pac10",1.02406,1.09347,0.274896,0,"Lopac",7,"C",3,"2005-04-15",27.6,600,-43.3672169426102
"LOPAC 00114","4932","whi3",1.01495,0.542111,0.59018,0,"Lopac",7,"C",3,"2005-04-20",0,600,-35.2117325736355
"LOPAC 00114","4932","whi5",1.01747,0.526851,0.598434,0,"Lopac",7,"C",3,"2005-04-20",0,600,-28.398261483713
"LOPAC 00114","4932","NOP13",1.0094,0.445806,0.656448,0,"Lopac",7,"C",3,"2005-04-22",0,600,-44.9691300940665
"LOPAC 00114","4932","NOP16",1.00927,0.446992,0.6614,0,"Lopac",7,"C",3,"2005-04-22",0,600,-44.3942965204547
"LOPAC 00114","4932","Cln3",1.04048,1.31116,0.28842,0,"Lopac",7,"C",3,"2005-05-08",27.9,600,-33.0810760389253
"LOPAC 00114","4932","Tep1",1.01672,0.62612,0.54893,0,"Lopac",7,"C",3,"2005-05-17",0,600,-37.903842974883
"LOPAC 00114","4932","SQS1",1.01449,0.688842,0.493918,0,"Lopac",7,"C",3,"2005-05-21",0,600,-47.2547662693592
"LOPAC 00114","4932","tep1-2nd",0.999883,-0.000151456,0.59892,0,"Lopac",7,"C",3,"2005-07-07",0,600,-36.2357491060946
"LOPAC 00114","4932","BY4743",1.00179,0.0600148,0.73327,0,"Lopac",7,"C",3,"2005-08-19",0,600,-25.889054135885
"LOPAC 00114","4932","smi1",0.955071,-1.26155,0.288798,0,"Lopac",7,"C",3,"2005-11-15",27.1,600,-26.1515869616662
"LOPAC 00114","4932","dep1",1.01456,0.58211,0.60295,0,"Lopac",7,"C",3,"2005-11-16",26.9,600,-39.3891189614591
"LOPAC 00114","4932","GAS1",1.01096,0.525554,0.621298,0,"Lopac",7,"C",3,"2005-11-17",27.3,600,-46.0262861980931
"LOPAC 00114","4932","SAP30",1.00214,0.200589,0.724042,0,"Lopac",7,"C",3,"2005-11-18",26.2,600,-81.835997292103
"LOPAC 00114","4932","KRE1",0.997358,-0.113481,0.909684,0,"Lopac",7,"C",3,"2005-11-22",27.9,600,-40.9446672901798
"LOPAC 00114","4932","HOC1",1.00465,0.196973,0.799526,0,"Lopac",7,"C",3,"2005-11-24",26.6,600,-44.1847127950617
"LOPAC 00114","4932","ESC2",0.992506,-0.221225,0.808028,0,"Lopac",7,"C",3,"2005-11-25",28.2,600,-29.5235375015912
"LOPAC 00114","4932","LGE1",1.07781,2.66718,0.0081263,0,"Lopac",7,"C",3,"2005-11-29",25.9,600,-32.9283278099916
"LOPAC 00114","4932","NUM1",1.00227,0.111079,0.685612,0,"Lopac",7,"C",3,"2005-11-30",26.9,600,-59.0088895745146
"LOPAC 00114","4932","MRC1",0.999856,0.0126409,0.72976,0,"Lopac",7,"C",3,"2005-12-06",25.1,600,-65.5256748220163
"LOPAC 00114","4932","CIN2",1.00036,0.0341973,0.91986,0,"Lopac",7,"C",3,"2005-12-07",26.9,600,-68.1436620627584
"LOPAC 00115","4932","BY4741",0.993715,-0.21247,0.693592,0,"Lopac",9,"B",4,"2005-04-07",27.7,600,-32.2516465681739
"LOPAC 00115","4932","MT2481-pdr1pdr3",1.02015,1.14789,0.272662,0,"Lopac",9,"B",4,"2005-04-08",27.7,600,-53.6138751470726
"LOPAC 00115","4932","Gim3",1.00856,0.134387,0.707138,0,"Lopac",9,"B",4,"2005-04-08",27.6,600,-19.8793520627003
"LOPAC 00115","4932","Pac10",1.00849,0.385767,0.699782,0,"Lopac",9,"B",4,"2005-04-15",27.7,600,-43.3672169426102
"LOPAC 00115","4932","whi3",1.01574,0.606401,0.545226,0,"Lopac",9,"B",4,"2005-04-20",0,600,-35.2117325736355
"LOPAC 00115","4932","whi5",0.997534,-0.0845594,0.901714,0,"Lopac",9,"B",4,"2005-04-20",0,600,-28.398261483713
"LOPAC 00115","4932","NOP13",1.00818,0.405448,0.692676,0,"Lopac",9,"B",4,"2005-04-22",0,600,-44.9691300940665
"LOPAC 00115","4932","NOP16",0.997366,-0.12594,0.89988,0,"Lopac",9,"B",4,"2005-04-22",0,600,-44.3942965204547
"LOPAC 00115","4932","Cln3",1.00446,0.174181,0.857604,0,"Lopac",9,"B",4,"2005-05-08",27.9,600,-33.0810760389253
"LOPAC 00115","4932","Tep1",0.996115,-0.151392,0.879684,0,"Lopac",9,"B",4,"2005-05-17",0,600,-37.903842974883
"LOPAC 00115","4932","SQS1",1,0.0238125,0.882548,0,"Lopac",9,"B",4,"2005-05-21",0,600,-47.2547662693592
"LOPAC 00115","4932","tep1-2nd",0.988329,-0.445477,0.672818,0,"Lopac",9,"B",4,"2005-07-07",0,600,-36.2357491060946
"LOPAC 00115","4932","BY4743",0.978037,-0.584068,0.61342,0,"Lopac",9,"B",4,"2005-08-19",0,600,-25.889054135885
"LOPAC 00115","4932","smi1",1.00616,0.18125,0.821548,0,"Lopac",9,"B",4,"2005-11-15",27.2,600,-26.1515869616662
"LOPAC 00115","4932","dep1",1.01789,0.744553,0.480426,0,"Lopac",9,"B",4,"2005-11-16",26.9,600,-39.3891189614591
"LOPAC 00115","4932","GAS1",1.00992,0.475627,0.639044,0,"Lopac",9,"B",4,"2005-11-17",27.4,600,-46.0262861980931
"LOPAC 00115","4932","SAP30",1.01532,1.29898,0.237602,0,"Lopac",9,"B",4,"2005-11-18",26.2,600,-81.835997292103
"LOPAC 00115","4932","KRE1",1.00435,0.186396,0.852208,0,"Lopac",9,"B",4,"2005-11-22",28,600,-40.9446672901798
"LOPAC 00115","4932","HOC1",1.02102,0.954578,0.346336,0,"Lopac",9,"B",4,"2005-11-24",26.6,600,-44.1847127950617
"LOPAC 00115","4932","ESC2",1.02107,0.668104,0.52491,0,"Lopac",9,"B",4,"2005-11-25",28.3,600,-29.5235375015912
"LOPAC 00115","4932","LGE1",1.00522,0.181517,0.856928,0,"Lopac",9,"B",4,"2005-11-29",26.4,600,-32.9283278099916
"LOPAC 00115","4932","NUM1",0.993836,-0.395344,0.703258,0,"Lopac",9,"B",4,"2005-11-30",26.9,600,-59.0088895745146
"LOPAC 00115","4932","MRC1",0.994847,-0.35649,0.73125,0,"Lopac",9,"B",4,"2005-12-06",25.5,600,-65.5256748220163
"LOPAC 00115","4932","CIN2",1.00036,0.0359834,0.89991,0,"Lopac",9,"B",4,"2005-12-07",27,600,-68.1436620627584
"LOPAC 00130","4932","BY4741",1.00164,0.0573326,0.769146,0,"Lopac",2,"B",5,"2005-04-07",27.5,600,-32.2516465681739
"LOPAC 00130","4932","Gim3",1.00912,0.176173,0.860206,0,"Lopac",2,"B",5,"2005-04-08",27.5,600,-19.8793520627003
"LOPAC 00130","4932","MT2481-pdr1pdr3",0.997089,-0.161515,0.871816,0,"Lopac",2,"B",5,"2005-04-08",27.6,600,-53.6138751470726
"LOPAC 00130","4932","Pac10",1.01663,0.75532,0.451866,0,"Lopac",2,"B",5,"2005-04-15",27.5,600,-43.3672169426102
"LOPAC 00130","4932","whi3",1.00542,0.261813,0.766976,0,"Lopac",2,"B",5,"2005-04-20",0,600,-35.2117325736355
"LOPAC 00130","4932","whi5",0.990664,-0.226273,0.53619,0,"Lopac",2,"B",5,"2005-04-20",0,600,-28.398261483713
"LOPAC 00130","4932","NOP16",0.99931,-0.0175566,0.86211,0,"Lopac",2,"B",5,"2005-04-22",0,600,-44.3942965204547
"LOPAC 00130","4932","NOP13",1.0068,0.345201,0.739234,0,"Lopac",2,"B",5,"2005-04-22",0,600,-44.9691300940665
"LOPAC 00130","4932","Cln3",1.0198,0.678508,0.49749,0,"Lopac",2,"B",5,"2005-05-08",27.8,600,-33.0810760389253
"LOPAC 00130","4932","Tep1",0.96657,-1.14973,0.377692,0,"Lopac",2,"B",5,"2005-05-17",0,600,-37.903842974883
"LOPAC 00130","4932","SQS1",0.981956,-0.804925,0.471806,0,"Lopac",2,"B",5,"2005-05-21",0,600,-47.2547662693592
"LOPAC 00130","4932","tep1-2nd",0.988346,-0.444279,0.66758,0,"Lopac",2,"B",5,"2005-07-07",0,600,-36.2357491060946
"LOPAC 00130","4932","BY4743",1.03255,0.890686,0.373208,0,"Lopac",2,"B",5,"2005-08-19",0,600,-25.889054135885
"LOPAC 00130","4932","smi1",1.04681,1.3019,0.231214,0,"Lopac",2,"B",5,"2005-11-15",27.1,600,-26.1515869616662
"LOPAC 00130","4932","dep1",1.02997,1.21921,0.248474,0,"Lopac",2,"B",5,"2005-11-16",26.9,600,-39.3891189614591
"LOPAC 00130","4932","GAS1",1.02139,1.02605,0.445076,0,"Lopac",2,"B",5,"2005-11-17",27.4,600,-46.0262861980931
"LOPAC 00130","4932","SAP30",1.02972,2.54798,0.0134572,0,"Lopac",2,"B",5,"2005-11-18",26,600,-81.835997292103
"LOPAC 00130","4932","KRE1",1.01938,0.827589,0.407946,0,"Lopac",2,"B",5,"2005-11-22",27.9,600,-40.9446672901798
"LOPAC 00130","4932","HOC1",1.02294,1.03894,0.310814,0,"Lopac",2,"B",5,"2005-11-24",26.5,600,-44.1847127950617
"LOPAC 00130","4932","ESC2",1.04861,1.48652,0.182374,0,"Lopac",2,"B",5,"2005-11-25",28.2,600,-29.5235375015912
"LOPAC 00130","4932","LGE1",1.01447,0.505169,0.643624,0,"Lopac",2,"B",5,"2005-11-29",25.1,600,-32.9283278099916
"LOPAC 00130","4932","NUM1",1.00235,0.172619,0.676552,0,"Lopac",2,"B",5,"2005-11-30",26.9,600,-59.0088895745146
"LOPAC 00130","4932","MRC1",0.999057,-0.0675836,0.946122,0,"Lopac",2,"B",5,"2005-12-06",24.3,600,-65.5256748220163
"LOPAC 00130","4932","CIN2",0.996139,-0.268864,0.743182,0,"Lopac",2,"B",5,"2005-12-07",27,600,-68.1436620627584
"LOPAC 00648","4932","BY4741",1.00824,0.262102,0.793666,0,"Lopac",1,"F",4,"2005-04-07",27.5,600,-32.2516465681739
"LOPAC 00648","4932","Gim3",1.01418,0.387165,0.700682,0,"Lopac",1,"F",4,"2005-04-08",27.5,600,-19.8793520627003
"LOPAC 00648","4932","MT2481-pdr1pdr3",0.996901,-0.185467,0.818014,0,"Lopac",1,"F",4,"2005-04-08",27.6,600,-53.6138751470726
"LOPAC 00648","4932","Pac10",1.00426,0.194405,0.846344,0,"Lopac",1,"F",4,"2005-04-15",27.5,600,-43.3672169426102
"LOPAC 00648","4932","whi3",0.995369,-0.200731,0.842434,0,"Lopac",1,"F",4,"2005-04-20",0,600,-35.2117325736355
"LOPAC 00648","4932","whi5",0.979847,-0.58581,0.567828,0,"Lopac",1,"F",4,"2005-04-20",0,600,-28.398261483713
"LOPAC 00648","4932","NOP13",0.99911,-0.0185557,0.82225,0,"Lopac",1,"F",4,"2005-04-22",0,600,-44.9691300940665
"LOPAC 00648","4932","NOP16",1.02127,1.04088,0.393306,0,"Lopac",1,"F",4,"2005-04-22",0,600,-44.3942965204547
"LOPAC 00648","4932","Cln3",1.01483,0.480353,0.641642,0,"Lopac",1,"F",4,"2005-05-08",27.8,600,-33.0810760389253
"LOPAC 00648","4932","Tep1",1.00259,0.0999535,0.920394,0,"Lopac",1,"F",4,"2005-05-17",0,600,-37.903842974883
"LOPAC 00648","4932","SQS1",0.987315,-0.510677,0.548316,0,"Lopac",1,"F",4,"2005-05-21",0,600,-47.2547662693592
"LOPAC 00648","4932","tep1-2nd",1.03098,1.17189,0.286758,0,"Lopac",1,"F",4,"2005-07-07",0,600,-36.2357491060946
"LOPAC 00648","4932","BY4743",1.0061,0.184312,0.595468,0,"Lopac",1,"F",4,"2005-08-19",0,600,-25.889054135885
"LOPAC 00648","4932","smi1",1.00488,0.119214,0.802486,0,"Lopac",1,"F",4,"2005-11-15",27.2,600,-26.1515869616662
"LOPAC 00648","4932","dep1",1.00075,0.033973,0.91686,0,"Lopac",1,"F",4,"2005-11-16",26.9,600,-39.3891189614591
"LOPAC 00648","4932","GAS1",1.0016,0.0768749,0.903188,0,"Lopac",1,"F",4,"2005-11-17",27.4,600,-46.0262861980931
"LOPAC 00648","4932","SAP30",1.00636,0.520252,0.590672,0,"Lopac",1,"F",4,"2005-11-18",25.9,600,-81.835997292103
"LOPAC 00648","4932","KRE1",0.996961,-0.121297,0.74134,0,"Lopac",1,"F",4,"2005-11-22",27.9,600,-40.9446672901798
"LOPAC 00648","4932","HOC1",1.0005,0.0361786,0.837092,0,"Lopac",1,"F",4,"2005-11-24",26.5,600,-44.1847127950617
"LOPAC 00648","4932","ESC2",0.990542,-0.291644,0.770742,0,"Lopac",1,"F",4,"2005-11-25",28.2,600,-29.5235375015912
"LOPAC 00648","4932","LGE1",1.00397,0.139978,0.852354,0,"Lopac",1,"F",4,"2005-11-29",25.1,600,-32.9283278099916
"LOPAC 00648","4932","NUM1",1.01029,0.621873,0.536426,0,"Lopac",1,"F",4,"2005-11-30",26.9,600,-59.0088895745146
"LOPAC 00648","4932","MRC1",0.997617,-0.177272,0.859538,0,"Lopac",1,"F",4,"2005-12-06",24.1,600,-65.5256748220163
"LOPAC 00648","4932","CIN2",1.00579,0.427258,0.673174,0,"Lopac",1,"F",4,"2005-12-07",27,600,-68.1436620627584
"SPE01500274","4896","MT1181-W303mata",1.03199,0.326601,0.748168,0,"Spectrum",12,"A",2,"2005-12-14",27.1,600,-6.17225715331081
"SPE01500274","4932","BY4741",0.98442,-0.630777,0.529328,0,"Spectrum",12,"A",2,"2005-12-15",28.1,600,-38.6414052387891
"SPE01500274","4932","SMI1",0.989703,-0.217996,0.827496,0,"Spectrum",12,"A",2,"2005-12-20",26.6,600,-20.1944241523397
"SPE01500274","4932","DEP1",0.993022,-0.312304,0.754854,0,"Spectrum",12,"A",2,"2005-12-22",25.6,600,-42.479287680504
"SPE01500274","4932","TEP1",0.968038,-0.850896,0.394898,0,"Spectrum",12,"A",2,"2005-12-23",26.4,600,-25.521967737014
"SPE01500274","4932","gas1",1.05277,0.528535,0.597972,0,"Spectrum",12,"A",2,"2006-01-20",24.8,600,-9.44253811824694
"SPE01500274","4932","KRE1",1.00124,0.0679748,0.945846,0,"Spectrum",12,"A",2,"2006-01-31",25.7,600,-52.0404370519566
"SPE01500274","4932","LGE1",1.02136,0.365765,0.715506,0,"Spectrum",12,"A",2,"2006-02-08",25.4,600,-15.8901011441151
"SPE01500274","4932","NUM1",0.991812,-0.365972,0.714536,0,"Spectrum",12,"A",2,"2006-02-10",26.9,600,-42.6937339069398
"SPE01500274","4932","CIN2",0.97537,-1.37639,0.348646,0,"Spectrum",12,"A",2,"2006-02-14",26.7,600,-53.8866094318523
"SPE01500274","4932","HOC1",0.994398,-0.206203,0.836332,0,"Spectrum",12,"A",2,"2006-02-14",27.7,600,-32.1054140477977
"SPE01500274","4932","POL32",0.977553,-0.626017,0.53132,0,"Spectrum",12,"A",2,"2006-02-16",24.9,600,-26.7908561403189
"SPE01500274","4932","NBP2",0.977044,-0.553518,0.58198,0,"Spectrum",12,"A",2,"2006-02-17",24.5,600,-23.812451254428
"SPE01500274","4932","ypt6-2nd",0.977738,-0.745395,0.456796,0,"Spectrum",12,"A",2,"2006-02-22",22.5,600,-32.0846870243485
"SPE01500274","4932","YPT6",0.947119,-0.517737,0.610026,0,"Spectrum",12,"A",2,"2006-02-22",26.6,600,-9.74026448561622
"SPE01500274","4932","CIN8",0.977685,-1.22248,0.294228,0,"Spectrum",12,"A",2,"2006-02-24",26.3,600,-51.9322591279367
"SPE01500274","4932","GPR1",0.980647,-0.54755,0.584002,0,"Spectrum",12,"A",2,"2006-03-02",26,600,-27.1296966052285
"SPE01500274","4932","CNB1",0.995794,-0.210233,0.82617,0,"Spectrum",12,"A",2,"2006-03-03",25.8,600,-47.1517307200498
"SPE01500274","4932","Sap30",0.995491,-0.155859,0.876412,0,"Spectrum",12,"A",2,"2006-03-08",22.7,600,-33.9761565867425
"SPE01500274","4932","RPL9B",0.991839,-0.238838,0.812568,0,"Spectrum",12,"A",2,"2006-03-10",25.7,600,-28.530425842968
"SPE01500274","4932","PAC10",0.986234,-0.373282,0.709336,0,"Spectrum",12,"A",2,"2006-03-14",26.7,600,-25.6776940626168
"SPE01500274","4932","GIM3",0.992713,-0.243098,0.788912,0,"Spectrum",12,"A",2,"2006-03-15",25.7,600,-30.2083399913308
"SPE01500274","4932","BRE1",0.984438,-0.287901,0.777682,0,"Spectrum",12,"A",2,"2006-03-16",25.3,600,-17.3576158043594
"SPE01500274","4932","bre1-2nd",0.983163,-0.682733,0.503984,0,"Spectrum",12,"A",2,"2006-03-16",26.7,600,-38.7583923070354
"SPE01500274","4932","ric1",1.02962,0.302725,0.672602,0,"Spectrum",12,"A",2,"2006-03-17",26.8,600,-11.7893744733031
"SPE01500274","4932","ric1-2nd",1.00437,0.13886,0.68059,0,"Spectrum",12,"A",2,"2006-03-18",25,600,-20.9080175111371
"SPE01500274","4932","SLT2",0.99863,-0.0676516,0.946108,0,"Spectrum",12,"A",2,"2006-03-21",27.2,600,-47.4178713950943
"SPE01500274","4932","BNI4",0.999162,-0.0566903,0.583674,0,"Spectrum",12,"A",2,"2006-03-22",26,600,-29.7477365105558
"SPE01500274","4932","FUR4",1.01542,0.392304,0.695618,0,"Spectrum",12,"A",2,"2006-03-22",25.8,600,-25.2473968258549
"SPE01500274","4932","Arp1",0.998982,-0.0597658,0.874726,0,"Spectrum",12,"A",2,"2006-03-23",26.9,600,-48.2854328991287
"SPE01500274","4932","Bck1",1.02669,0.521303,0.602212,0,"Spectrum",12,"A",2,"2006-03-24",25.5,600,-18.7238621483924
"SPE01500274","4932","BEM2",0.999972,0.0127215,0.625888,0,"Spectrum",12,"A",2,"2006-03-25",26.3,600,-51.7520251792633
"SPE01500274","4932","CHS5",0.992104,-0.379225,0.70978,0,"Spectrum",12,"A",2,"2006-03-28",26.8,600,-46.4351173111967
"SPE01500274","4932","BCK2",1.00925,0.395228,0.693266,0,"Spectrum",12,"A",2,"2006-03-29",25.9,600,-40.5818528218779
"SPE01500274","4932","VPS5",0.991406,-0.467646,0.641628,0,"Spectrum",12,"A",2,"2006-03-30",25.8,600,-52.0606167805535
"SPE01500274","4932","LCB3",0.993269,-0.373766,0.71138,0,"Spectrum",12,"A",2,"2006-03-31",27.3,600,-52.8103598065855
"SPE01500274","4932","CKA2",0.966682,-1.2003,0.232968,0,"Spectrum",12,"A",2,"2006-04-03",25.7,600,-33.8387771607107
"SPE01500274","4932","BY4741-2nd",0.992854,-0.285004,0.77651,0,"Spectrum",12,"A",2,"2006-04-05",26.8,600,-37.8978071364942
"SPE01500274","4932","SHM2",0.983537,-0.614482,0.547006,0,"Spectrum",12,"A",2,"2006-04-08",25.4,600,-35.3164286696761
"SPE01500274","4932","FKS1",0.99899,-0.0251976,0.942372,0,"Spectrum",12,"A",2,"2006-04-11",23.2,600,-18.3117512253178
"SPE01500274","4932","cnb1-2nd",0.98396,-0.598724,0.560082,0,"Spectrum",12,"A",2,"2006-04-12",23.7,600,-35.9268876245705
"SPE01500274","4932","SWE1",0.981097,-0.585691,0.58029,0,"Spectrum",12,"A",2,"2006-04-19",24.4,600,-28.7327471145207
"SPE01500274","4932","DUN1",0.986161,-0.516646,0.608518,0,"Spectrum",12,"A",2,"2006-04-20",24.1,600,-35.9836238616896
"SPE01500274","4932","TOP1",1.08753,0.758527,0.448416,0,"Spectrum",12,"A",2,"2006-04-25",24.5,600,-8.28990493536962
"SPE01500274","4932","top1-2nd",1.01503,0.236535,0.81541,0,"Spectrum",12,"A",2,"2006-04-26",25.6,600,-15.4454533880374
"SPE01500274","4932","RNR3",0.985995,-0.429236,0.67328,0,"Spectrum",12,"A",2,"2006-04-26",24.6,600,-28.5671294480149
"SPE01500274","4932","MT2481-pdr1pdr3",0.972251,-0.882854,0.380698,0,"Spectrum",12,"A",2,"2006-05-02",25.5,600,-30.2831098302388
"SPE01500274","4932","ROT2",0.960333,-1.86899,0.0851894,0,"Spectrum",12,"A",2,"2006-05-05",26.3,600,-45.0491841204663
"SPE01500274","4932","PDE1",0.999776,-0.0156217,0.769446,0,"Spectrum",12,"A",2,"2006-05-11",24.5,600,-34.6624317313514
"SPE01500274","4932","spo22",1.02171,0.267997,0.792038,0,"Spectrum",12,"A",2,"2006-05-12",0,600,-11.7551124238529
"SPE01500274","4932","PPH21",0.981742,-0.653141,0.524062,0,"Spectrum",12,"A",2,"2006-05-16",24.4,600,-34.2417966296567
"SPE01500274","4932","PPZ1",0.994423,-0.283551,0.777224,0,"Spectrum",12,"A",2,"2006-05-17",24.4,600,-48.4488481516634
"SPE01500274","4932","YKL085W",0.995827,-0.265637,0.743498,0,"Spectrum",12,"A",2,"2007-08-07",26,600,-54.5725575861747
"SPE01500274","4932","mdh1",0.995827,-0.265637,0.743498,0,"Spectrum",12,"A",2,"2007-08-07",26,600,-54.5725575861747
"SPE01500274","4932","nup100",0.977083,-1.56252,0.154919,0,"Spectrum",12,"A",2,"2007-08-28",28,600,-65.2441834959278
"SPE01500274","4932","mrt4",0.985561,-0.446328,0.667284,0,"Spectrum",12,"A",2,"2007-08-30",26.9,600,-30.7651573541002
"SPE01500274","4932","tfp1",0.965797,-1.42795,0.167324,0,"Spectrum",12,"A",2,"2007-08-31",25.5,600,-40.0294727043133
"SPE01500274","4932","kar3",0.975406,-1.15504,0.276518,0,"Spectrum",12,"A",2,"2007-09-06",27.5,600,-44.4913602999882
"SPE01500274","4932","rad50",0.960177,-1.5718,0.171211,0,"Spectrum",12,"A",2,"2007-09-07",26.3,600,-37.7696561986202
"SPE01500274","4932","kgd1",0.98299,-0.998793,0.317948,0,"Spectrum",12,"A",2,"2007-09-11",25.2,600,-56.0368100678259
"SPE01500274","4932","cla4",0.979014,-0.936706,0.395972,0,"Spectrum",12,"A",2,"2007-09-12",25.7,600,-42.1721137545787
"SPE01500274","4932","dbp3",0.992976,-0.362423,0.71771,0,"Spectrum",12,"A",2,"2007-09-13",26.1,600,-49.7698253554393
"SPE01500274","4932","bmi1",0.988418,-0.565898,0.585238,0,"Spectrum",12,"A",2,"2007-09-14",26.2,600,-46.3842786124796
"SPE01500274","4932","ser1",0.982213,-0.55992,0.575606,0,"Spectrum",12,"A",2,"2007-09-17",26.5,600,-30.0836547889976
"SPE01500274","4932","cdc73",0.995716,-0.113293,0.884984,0,"Spectrum",12,"A",2,"2007-09-19",26.8,600,-24.0756693987866
"SPE01500274","4932","sam2",0.996325,-0.184942,0.854068,0,"Spectrum",12,"A",2,"2007-09-21",25.5,600,-48.1901871057081
"SPE01500274","4932","BY4741-3rd",1.00311,0.0876336,0.308622,0,"Spectrum",12,"A",2,"2007-09-25",26.3,600,-38.5582350738
"SPE01500274","4932","htz1",0.799567,-0.700552,0.49146,0,"Spectrum",12,"A",2,"2007-09-26",26.2,600,-4.52309976820581
"SPE01500274","4932","MT2481-pdr1pdr3-2nd",0.987924,-0.535083,0.593956,0,"Spectrum",12,"A",2,"2007-09-27",25.8,600,-42.152630358344
"SPE01500274","4932","rpn10",0.969851,-1.52547,0.128545,0,"Spectrum",12,"A",2,"2007-09-28",27.2,600,-48.2037851787394
"SPE01500274","4932","arf1",0.978987,-1.01722,0.332152,0,"Spectrum",12,"A",2,"2007-10-02",26.2,600,-46.4082611625495
"SPE01500274","4932","vps1",0.981835,-0.716688,0.47644,0,"Spectrum",12,"A",2,"2007-10-03",26.3,600,-38.0344608552399
"SPE01500274","4932","pre9",1.04449,1.69177,0.0922508,0,"Spectrum",12,"A",2,"2007-10-04",26.1,600,-36.4620790668884
"SPE01500274","4932","mad1",0.976575,-1.3535,0.205758,0,"Spectrum",12,"A",2,"2007-10-05",26.4,600,-54.5701930383371
"SPE01500274","4932","elg1",0.986002,-0.878976,0.391892,0,"Spectrum",12,"A",2,"2007-10-10",26.7,600,-60.182355449918
"SPE01500274","4932","arx1",0.982253,-0.859886,0.399604,0,"Spectrum",12,"A",2,"2007-10-11",25.7,600,-46.8013334931922
