"value","plate","row","col","cid"
0.96707,7,"H",2,"SPE01503255"
0.980558,7,"E",2,"SPE01503115"
0.97971,7,"D",2,"SPE01503076"
0.982311,7,"A",2,"SPE01502038"
0.986582,7,"F",2,"SPE01503204"
0.978885,7,"C",2,"SPE01502203"
0.976838,7,"G",2,"SPE01503237"
1.01985,7,"B",2,"SPE01502107"
0.975964,7,"G",3,"SPE01503239"
0.963164,7,"B",3,"SPE01502109"
0.981172,7,"F",3,"SPE01503207"
0.969782,7,"D",3,"SPE01502260"
0.967741,7,"A",3,"SPE01502040"
0.970618,7,"H",3,"SPE01503256"
0.970439,7,"E",3,"SPE01503117"
0.921696,7,"C",3,"SPE01503001"
0.979635,7,"D",4,"SPE01503083"
0.973401,7,"H",4,"SPE01503257"
0.943206,7,"C",4,"SPE01503002"
0.973547,7,"G",4,"SPE01503240"
0.959778,7,"A",4,"SPE01502014"
0.964723,7,"B",4,"SPE01502111"
0.984564,7,"E",4,"SPE01503118"
0.984232,7,"F",4,"SPE01503210"
0.978847,7,"D",5,"SPE01503086"
0.978658,7,"A",5,"SPE01502041"
0.0947165,7,"B",5,"SPE01502112"
0.989432,7,"E",5,"SPE01503121"
0.978929,7,"H",5,"SPE01503260"
0.931508,7,"G",5,"SPE01503242"
0.957906,7,"F",5,"SPE01503214"
0.862994,7,"C",5,"SPE01503004"
0.97489,7,"E",6,"SPE01503135"
0.985679,7,"F",6,"SPE01503215"
0.973913,7,"B",6,"SPE01502127"
0.99107,7,"H",6,"SPE01503262"
0.968463,7,"A",6,"SPE01502042"
0.980515,7,"G",6,"SPE01503243"
0.979452,7,"C",6,"SPE01503014"
0.974557,7,"D",6,"SPE01503092"
0.980473,7,"G",7,"SPE01503245"
0.975264,7,"H",7,"SPE01503263"
0.964507,7,"E",7,"SPE01503136"
0.964558,7,"A",7,"SPE01502044"
0.969778,7,"B",7,"SPE01502150"
0.969803,7,"D",7,"SPE01503101"
0.975045,7,"C",7,"SPE01503038"
0.975097,7,"F",7,"SPE01503221"
0.957509,7,"E",8,"SPE01503142"
0.957261,7,"F",8,"SPE01503223"
0.98176,7,"H",8,"SPE01503265"
0.987648,7,"G",8,"SPE01503250"
0.980307,7,"A",8,"SPE01502046"
0.980058,7,"B",8,"SPE01502195"
0.979649,7,"C",8,"SPE01503065"
0.973878,7,"D",8,"SPE01503102"
0.975051,7,"C",9,"SPE01503069"
0.983752,7,"H",9,"SPE01503269"
1.00023,7,"F",9,"SPE01503227"
0.960241,7,"A",9,"SPE01502053"
0.994528,7,"G",9,"SPE01503251"
0.98517,7,"D",9,"SPE01503104"
0.0838187,7,"E",9,"SPE01503200"
0.970245,7,"B",9,"SPE01502196"
0.104589,7,"E",10,"SPE01503202"
0.988504,7,"G",10,"SPE01503252"
0.983137,7,"B",10,"SPE01502197"
0.977704,7,"C",10,"SPE01503070"
0.957031,7,"F",10,"SPE01503229"
0.967233,7,"D",10,"SPE01503107"
0.978052,7,"H",10,"SPE01503270"
0.978185,7,"A",10,"SPE01502084"
1.00971,7,"D",11,"SPE01503111"
0.978263,7,"C",11,"SPE01503073"
0.973249,7,"F",11,"SPE01503234"
0.842192,7,"B",11,"SPE01502198"
0.989069,7,"H",11,"SPE01503273"
0.988627,7,"A",11,"SPE01502106"
0.946985,7,"E",11,"SPE01503203"
0.0941989,7,"G",11,"SPE01503253"
