"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01503903","4896","MT1181-W303mata",0.870963,-1.31043,0.23332,0,"Spectrum",17,"H",5,"2005-12-14",27.2,600,-6.17225715331081
"SPE01503903","4932","BY4741",0.999651,-0.0144145,0.9885,0,"Spectrum",17,"H",5,"2005-12-15",28.2,600,-38.6414052387891
"SPE01503903","4932","SMI1",0.967979,-0.671283,0.502174,0,"Spectrum",17,"H",5,"2005-12-20",26.9,600,-20.1944241523397
"SPE01503903","4932","DEP1",0.994611,-0.224773,0.826464,0,"Spectrum",17,"H",5,"2005-12-22",25.9,600,-42.479287680504
"SPE01503903","4932","TEP1",0.98891,-0.298633,0.765818,0,"Spectrum",17,"H",5,"2005-12-23",26.4,600,-25.521967737014
"SPE01503903","4932","gas1",1.1898,1.87987,0.0603608,0,"Spectrum",17,"H",5,"2006-01-20",25.8,600,-9.44253811824694
"SPE01503903","4932","KRE1",0.99601,-0.212976,0.715806,0,"Spectrum",17,"H",5,"2006-01-31",25.9,600,-52.0404370519566
"SPE01503903","4932","LGE1",0.94519,-0.948522,0.375858,0,"Spectrum",17,"H",5,"2006-02-08",26.1,600,-15.8901011441151
"SPE01503903","4932","NUM1",0.97652,-1.04874,0.294754,0,"Spectrum",17,"H",5,"2006-02-10",27.1,600,-42.6937339069398
"SPE01503903","4932","CIN2",0.0806846,-51.8092,0,0,"Spectrum",17,"H",5,"2006-02-14",27.1,600,-53.8866094318523
"SPE01503903","4932","HOC1",0.970191,-0.969683,0.342058,0,"Spectrum",17,"H",5,"2006-02-14",27.8,600,-32.1054140477977
"SPE01503903","4932","POL32",0.966609,-0.931112,0.445096,0,"Spectrum",17,"H",5,"2006-02-16",25.8,600,-26.7908561403189
"SPE01503903","4932","NBP2",0.992945,-0.199204,0.8329,0,"Spectrum",17,"H",5,"2006-02-17",24.9,600,-23.812451254428
"SPE01503903","4932","YPT6",0.732147,-2.7628,0.0139081,0,"Spectrum",17,"H",5,"2006-02-22",27.2,600,-9.74026448561622
"SPE01503903","4932","ypt6-2nd",0.980911,-0.656224,0.55105,0,"Spectrum",17,"H",5,"2006-02-22",22.8,600,-32.0846870243485
"SPE01503903","4932","CIN8",0.997037,-0.157132,0.664798,0,"Spectrum",17,"H",5,"2006-02-24",26.9,600,-51.9322591279367
"SPE01503903","4932","GPR1",0.989556,-0.302952,0.765338,0,"Spectrum",17,"H",5,"2006-03-02",26.6,600,-27.1296966052285
"SPE01503903","4932","CNB1",0.987765,-0.607614,0.55651,0,"Spectrum",17,"H",5,"2006-03-03",26.4,600,-47.1517307200498
"SPE01503903","4932","Sap30",0.940949,-2.09638,0.0383574,0,"Spectrum",17,"H",5,"2006-03-08",23.5,600,-33.9761565867425
"SPE01503903","4932","RPL9B",0.941572,-1.75435,0.108606,0,"Spectrum",17,"H",5,"2006-03-10",26.1,600,-28.530425842968
"SPE01503903","4932","PAC10",0.110285,-24.059,0,0,"Spectrum",17,"H",5,"2006-03-14",26.8,600,-25.6776940626168
"SPE01503903","4932","GIM3",0.0650505,-29.5101,0,0,"Spectrum",17,"H",5,"2006-03-15",26.3,600,-30.2083399913308
"SPE01503903","4932","BRE1",0.865965,-2.43094,0.0172501,0,"Spectrum",17,"H",5,"2006-03-16",26.1,600,-17.3576158043594
"SPE01503903","4932","bre1-2nd",0.981108,-0.765796,0.452048,0,"Spectrum",17,"H",5,"2006-03-16",26.7,600,-38.7583923070354
"SPE01503903","4932","ric1",0.73138,-3.28379,0.00140495,0,"Spectrum",17,"H",5,"2006-03-17",26.9,600,-11.7893744733031
"SPE01503903","4932","ric1-2nd",0.907033,-2.06536,0.0600992,0,"Spectrum",17,"H",5,"2006-03-18",25.5,600,-20.9080175111371
"SPE01503903","4932","SLT2",0.989905,-0.498021,0.622288,0,"Spectrum",17,"H",5,"2006-03-21",27.2,600,-47.4178713950943
"SPE01503903","4932","BNI4",0.964597,-1.10599,0.277272,0,"Spectrum",17,"H",5,"2006-03-22",26.2,600,-29.7477365105558
"SPE01503903","4932","FUR4",1.19522,5.06587,5.18842e-07,0,"Spectrum",17,"H",5,"2006-03-22",26.2,600,-25.2473968258549
"SPE01503903","4932","Arp1",0.98277,-0.867559,0.385674,0,"Spectrum",17,"H",5,"2006-03-23",27.3,600,-48.2854328991287
"SPE01503903","4932","Bck1",0.950265,-0.972054,0.331054,0,"Spectrum",17,"H",5,"2006-03-24",26.3,600,-18.7238621483924
"SPE01503903","4932","BEM2",0.991228,-0.487582,0.661576,0,"Spectrum",17,"H",5,"2006-03-25",26.8,600,-51.7520251792633
"SPE01503903","4932","CHS5",0.981819,-0.885226,0.384374,0,"Spectrum",17,"H",5,"2006-03-28",26.9,600,-46.4351173111967
"SPE01503903","4932","BCK2",0.987564,-0.52494,0.599664,0,"Spectrum",17,"H",5,"2006-03-29",26.4,600,-40.5818528218779
"SPE01503903","4932","VPS5",0.990441,-0.518698,0.610702,0,"Spectrum",17,"H",5,"2006-03-30",26.5,600,-52.0606167805535
"SPE01503903","4932","LCB3",0.992012,-0.436375,0.677428,0,"Spectrum",17,"H",5,"2006-03-31",27.3,600,-52.8103598065855
"SPE01503903","4932","CKA2",0.996213,-0.133169,0.894472,0,"Spectrum",17,"H",5,"2006-04-03",25.8,600,-33.8387771607107
"SPE01503903","4932","BY4741-2nd",0.990321,-0.380968,0.704174,0,"Spectrum",17,"H",5,"2006-04-05",26.8,600,-37.8978071364942
"SPE01503903","4932","SHM2",0.987583,-0.454013,0.657244,0,"Spectrum",17,"H",5,"2006-04-08",25.7,600,-35.3164286696761
"SPE01503903","4932","FKS1",1.01057,0.215986,0.831584,0,"Spectrum",17,"H",5,"2006-04-11",23.9,600,-18.3117512253178
"SPE01503903","4932","cnb1-2nd",0.989362,-0.399416,0.691132,0,"Spectrum",17,"H",5,"2006-04-12",24.2,600,-35.9268876245705
"SPE01503903","4932","SWE1",0.9634,-1.10583,0.27564,0,"Spectrum",17,"H",5,"2006-04-19",24.9,600,-28.7327471145207
"SPE01503903","4932","DUN1",0.993303,-0.254972,0.800056,0,"Spectrum",17,"H",5,"2006-04-20",24.7,600,-35.9836238616896
"SPE01503903","4932","TOP1",0.728709,-2.37731,0.0312722,0,"Spectrum",17,"H",5,"2006-04-25",25,600,-8.28990493536962
"SPE01503903","4932","top1-2nd",0.881017,-1.93453,0.0815638,0,"Spectrum",17,"H",5,"2006-04-26",25.7,600,-15.4454533880374
"SPE01503903","4932","RNR3",0.980103,-0.605277,0.553014,0,"Spectrum",17,"H",5,"2006-04-26",24.9,600,-28.5671294480149
"SPE01503903","4932","MT2481-pdr1pdr3",0.997096,-0.0942006,0.902458,0,"Spectrum",17,"H",5,"2006-05-02",26,600,-30.2831098302388
"SPE01503903","4932","ROT2",0.992476,-0.355563,0.72228,0,"Spectrum",17,"H",5,"2006-05-05",26.4,600,-45.0491841204663
"SPE01503903","4932","PDE1",0.995976,-0.146581,0.883656,0,"Spectrum",17,"H",5,"2006-05-11",24.9,600,-34.6624317313514
"SPE01503903","4932","spo22",0.894455,-1.2941,0.195633,0,"Spectrum",17,"H",5,"2006-05-12",0,600,-11.7551124238529
"SPE01503903","4932","PPH21",1.00821,0.293685,0.77007,0,"Spectrum",17,"H",5,"2006-05-16",24.9,600,-34.2417966296567
"SPE01503903","4932","PPZ1",0.992672,-0.380912,0.665084,0,"Spectrum",17,"H",5,"2006-05-17",24.8,600,-48.4488481516634
"SPE01503903","4932","mdh1",0.986203,-0.878577,0.424936,0,"Spectrum",17,"H",5,"2007-08-07",26.6,600,-54.5725575861747
"SPE01503903","4932","YKL085W",0.986203,-0.878577,0.424936,0,"Spectrum",17,"H",5,"2007-08-07",26.6,600,-54.5725575861747
"SPE01503903","4932","nup100",0.971839,-1.92297,0.0544986,0,"Spectrum",17,"H",5,"2007-08-28",27.7,600,-65.2441834959278
"SPE01503903","4932","mrt4",0.937942,-2.00743,0.0552496,0,"Spectrum",17,"H",5,"2007-08-30",26.5,600,-30.7651573541002
"SPE01503903","4932","tfp1",0.929855,-2.93632,0.00428354,0,"Spectrum",17,"H",5,"2007-08-31",25.9,600,-40.0294727043133
"SPE01503903","4932","kar3",0.992086,-0.380338,0.605102,0,"Spectrum",17,"H",5,"2007-09-06",27.5,600,-44.4913602999882
"SPE01503903","4932","rad50",0.99889,-0.0464655,0.847868,0,"Spectrum",17,"H",5,"2007-09-07",26.4,600,-37.7696561986202
"SPE01503903","4932","kgd1",0.979831,-1.18485,0.23638,0,"Spectrum",17,"H",5,"2007-09-11",25.4,600,-56.0368100678259
"SPE01503903","4932","cla4",0.946529,-2.37057,0.036783,0,"Spectrum",17,"H",5,"2007-09-12",25.8,600,-42.1721137545787
"SPE01503903","4932","dbp3",0.955107,-2.33474,0.023175,0,"Spectrum",17,"H",5,"2007-09-13",26.2,600,-49.7698253554393
"SPE01503903","4932","bmi1",0.973145,-1.32627,0.184773,0,"Spectrum",17,"H",5,"2007-09-14",26.1,600,-46.3842786124796
"SPE01503903","4932","ser1",0.892602,-3.38422,0.00073017,0,"Spectrum",17,"H",5,"2007-09-17",27.1,600,-30.0836547889976
"SPE01503903","4932","cdc73",0.886144,-2.86773,0.00413442,0,"Spectrum",17,"H",5,"2007-09-19",26.8,600,-24.0756693987866
"SPE01503903","4932","sam2",0.966257,-1.70863,0.0884076,0,"Spectrum",17,"H",5,"2007-09-21",25.8,600,-48.1901871057081
"SPE01503903","4932","BY4741-3rd",0.91578,-3.35752,0.00397194,0,"Spectrum",17,"H",5,"2007-09-25",26.7,600,-38.5582350738
"SPE01503903","4932","htz1",0.603155,-1.41347,0.178286,0,"Spectrum",17,"H",5,"2007-09-26",26.3,600,-4.52309976820581
"SPE01503903","4932","MT2481-pdr1pdr3-2nd",0.992474,-0.31277,0.612604,0,"Spectrum",17,"H",5,"2007-09-27",26.3,600,-42.152630358344
"SPE01503903","4932","rpn10",0.9508,-2.48163,0.0341666,0,"Spectrum",17,"H",5,"2007-09-28",27.3,600,-48.2037851787394
"SPE01503903","4932","arf1",0.9709,-1.41003,0.162294,0,"Spectrum",17,"H",5,"2007-10-02",26.1,600,-46.4082611625495
"SPE01503903","4932","vps1",0.881846,-4.70463,0.000170857,0,"Spectrum",17,"H",5,"2007-10-03",26.6,600,-38.0344608552399
"SPE01503903","4932","pre9",0.94392,-2.13264,0.0346236,0,"Spectrum",17,"H",5,"2007-10-04",26.3,600,-36.4620790668884
"SPE01503903","4932","mad1",0.973959,-1.46152,0.255068,0,"Spectrum",17,"H",5,"2007-10-05",26.6,600,-54.5701930383371
"SPE01503903","4932","elg1",0.964779,-2.21034,0.0398004,0,"Spectrum",17,"H",5,"2007-10-10",27,600,-60.182355449918
"SPE01503903","4932","arx1",0.960549,-1.94073,0.0524446,0,"Spectrum",17,"H",5,"2007-10-11",25.9,600,-46.8013334931922
"SPE01503903","4932","tub3",0.201857,-47.5508,0,0,"Spectrum",17,"H",5,"2007-10-12",26.6,600,-56.3402244053892
"SPE01503903","4932","sec22",0.84676,-5.31626,1.06455e-07,0,"Spectrum",17,"H",5,"2007-10-16",22.7,600,-33.1032691900772
"SPE01503903","4932","ubp8",0.996955,-0.125456,0.882214,0,"Spectrum",17,"H",5,"2007-10-17",22.8,600,-39.5608565213783
"SPE01503903","4932","met16",0.954282,-2.3092,0.0236956,0,"Spectrum",17,"H",5,"2007-10-18",25.6,600,-48.2001226277244
"SPE01503903","4932","idh2",0.995631,-0.219454,0.826396,0,"Spectrum",17,"H",5,"2007-10-19",25.8,600,-48.0847681587133
"SPE01503903","4932","pex11",0.966562,-1.92007,0.0819946,0,"Spectrum",17,"H",5,"2007-10-23",25.3,600,-56.0210864655667
"SPE01503903","4932","pop2",0.95839,-1.89969,0.135264,0,"Spectrum",17,"H",5,"2007-10-24",28.7,600,-45.0557448431581
"SPE01503903","4932","dcg1",0.983007,-0.937517,0.354054,0,"Spectrum",17,"H",5,"2007-10-25",23.8,600,-52.5027961185501
"SPE01503903","4932","rad52",0.947466,-2.21702,0.0485826,0,"Spectrum",17,"H",5,"2007-10-26",24.3,600,-40.4054672901668
"SPE01503903","4932","gcn5",1.16466,2.82129,0.00621092,0,"Spectrum",17,"H",5,"2007-10-30",26.4,600,-16.4079245203896
"SPE01503903","4932","tif3",0.903777,-4.53645,0.000161606,0,"Spectrum",17,"H",5,"2007-10-31",26.4,600,-44.4049923165606
"SPE01503903","4932","ctf18",0.96414,-1.53487,0.262976,0,"Spectrum",17,"H",5,"2007-11-01",26.2,600,-42.9275677380203
"SPE01503903","4932","clb2",0.962504,-2.15243,0.0580076,0,"Spectrum",17,"H",5,"2007-11-02",25.7,600,-55.1123356047856
"SPE01503903","4932","mcm21",0.95618,-2.15523,0.0338604,0,"Spectrum",17,"H",5,"2007-11-07",22.9,600,-46.7508713477854
"SPE01503903","4932","bik1",0.820463,-7.86753,7.39554e-15,0,"Spectrum",17,"H",5,"2007-11-08",24.3,600,-42.0156786796468
"SPE01503903","4932","kap123",0.97575,-0.971933,0.331326,0,"Spectrum",17,"H",5,"2007-11-09",24.8,600,-38.4819666870986
"SPE01503903","4932","mck1",0.947686,-2.23577,0.0311934,0,"Spectrum",17,"H",5,"2007-11-13",26.6,600,-40.7861084740987
"SPE01503903","4932","rvs167",0.969437,-1.71087,0.118139,0,"Spectrum",17,"H",5,"2007-11-14",22.8,600,-53.1324932201221
"SPE01503903","4932","set2",0.969371,-1.79508,0.0796174,0,"Spectrum",17,"H",5,"2007-11-15",24.6,600,-56.0986243117519
"SPE01503903","4932","cln2",0.973791,-1.16664,0.252274,0,"Spectrum",17,"H",5,"2007-11-16",25,600,-42.9164526435006
"SPE01503903","4932","cot1",0.958994,-2.12318,0.0399374,0,"Spectrum",17,"H",5,"2007-11-20",25.7,600,-49.8618078841073
"SPE01503903","4932","rom2",0.966987,-1.4625,0.164391,0,"Spectrum",17,"H",5,"2007-11-21",24.7,600,-42.2650030225048
"SPE01503903","4932","apc9",0.972603,-1.48694,0.140579,0,"Spectrum",17,"H",5,"2007-11-22",23.5,600,-51.6265362221179
"SPE01503903","4932","ire1",0.941905,-3.11648,0.00286512,0,"Spectrum",17,"H",5,"2007-11-23",23.3,600,-51.4772857894545
"SPE01503903","4932","hxt1",0.964955,-1.84724,0.0652968,0,"Spectrum",17,"H",5,"2007-11-27",23.9,600,-49.9290615248593
"SPE01503903","4932","vid30",1.00387,0.178201,0.858624,0,"SPECMTS3",20,"D",11,"2007-12-05",24.2,600,-45.9189328540754
"SPE01503903","4932","sto1",1.02353,0.838021,0.40963,0,"SPECMTS3",20,"D",11,"2007-12-06",26.3,600,-34.0572868276306
"SPE01503903","4932","sec66",1.01596,0.592486,0.565116,0,"SPECMTS3",20,"D",11,"2007-12-07",24.2,600,-35.4974238831702
"SPE01503903","4932","gcn3",1.00881,0.484144,0.629398,0,"SPECMTS3",20,"D",11,"2007-12-11",22.8,600,-47.8843325233048
"SPE01503903","4932","rsc2",0.975334,-0.660669,0.497088,0,"SPECMTS3",20,"D",11,"2007-12-12",24.6,600,-25.8137549448777
"SPE01503903","4932","rpa49",1.00496,0.181612,0.761578,0,"SPECMTS3",20,"D",11,"2007-12-13",25.3,600,-33.6060544718105
"SPE01503903","4932","abp1",1.00769,0.400621,0.706398,0,"SPECMTS3",20,"D",11,"2007-12-20",23.3,600,-48.6984205554064
"SPE01503903","4932","fet3",1.01284,0.532723,0.594884,0,"SPECMTS3",20,"D",11,"2008-01-10",23.9,600,-40.0691412085149
"SPE01503903","4932","drs2",1.00989,0.424734,0.671702,0,"SPECMTS3",20,"D",11,"2008-01-11",23.7,600,-41.3256464422221
"SPE01503903","4932","mrc1",1.00522,0.263173,0.795114,0,"SPECMTS3",20,"D",11,"2008-01-15",23.1,600,-47.4717352972304
"SPE01503903","4932","hpr5",1.00222,0.101637,0.919096,0,"SPECMTS3",20,"D",11,"2008-01-22",22.2,600,-45.8842656526255
"SPE01503903","4932","nth1",1.00683,0.343383,0.73137,0,"SPECMTS3",20,"D",11,"2008-01-23",24.8,600,-49.0355100336498
"SPE01503903","4932","ubp6",1.01606,0.65045,0.5179,0,"SPECMTS3",20,"D",11,"2008-01-24",24.7,600,-38.5285379322673
"SPE01503903","4932","MT2481-pdr1pdr3-1st",1.02546,1.17959,0.245106,0,"SPECMTS3",20,"D",11,"2008-01-25",23.6,600,-44.5116835346836
"SPE01503903","4932","asf1",1.0194,0.814843,0.42028,0,"SPECMTS3",20,"D",11,"2008-01-30",24.1,600,-40.1862968538806
"SPE01503903","4932","swr1",0.961651,-1.56923,0.380208,0,"SPECMTS3",20,"D",11,"2008-01-31",25.3,600,-39.1782776479494
"SPE01503903","4932","snf2",0.980483,-0.430303,0.661528,0,"SPECMTS3",20,"D",11,"2008-02-01",22.9,600,-29.4237012989984
"SPE01503903","4932","bem2",0.998735,-0.0354824,0.851092,0,"SPECMTS3",20,"D",11,"2008-02-05",24.6,600,-28.0346979274599
"SPE01503903","4932","cin8",1.00706,0.330758,0.747698,0,"SPECMTS3",20,"D",11,"2008-02-06",23.2,600,-43.5465814641348
"SPE01503903","4932","swi4",1.02066,0.913564,0.361254,0,"SPECMTS3",20,"D",11,"2008-02-07",26.3,600,-42.808097746492
"SPE01503903","4932","BY4741-2nd",1.00351,0.170319,0.761574,0,"SPECMTS3",20,"D",11,"2008-02-08",22.7,600,-48.865868410854
"SPE01503903","4932","spt3",0.967267,-0.0449819,0.426202,0,"SPECMTS3",20,"D",11,"2008-02-13",26.1,600,-15.9641940852611
"SPE01503903","4932","rad23",1.00121,0.0576601,0.913914,0,"SPECMTS3",20,"D",11,"2008-02-15",23.9,600,-49.4629154276636
"SPE01503903","4932","vps35",0.999643,-0.0219585,0.95425,0,"SPECMTS3",20,"D",11,"2008-02-20",24.7,600,-47.8705883428679
"SPE01503903","4932","chs7",1.00585,0.192179,0.848674,0,"SPECMTS3",20,"D",11,"2008-02-21",25.1,600,-30.7542270091603
"SPE01503903","4932","mso1",1.0062,0.295435,0.773152,0,"SPECMTS3",20,"D",11,"2008-02-27",25.7,600,-47.0715370950592
"SPE01503903","4932","arc18",1.00209,0.0934302,0.838168,0,"SPECMTS3",20,"D",11,"2008-02-28",24.6,600,-43.1320790320433
"SPE01503903","4932","msn5",1.01562,0.756068,0.45024,0,"SPECMTS3",20,"D",11,"2008-02-29",24.7,600,-46.5320565722742
"SPE01503903","4932","vph1",0.963462,-0.657365,0.51426,0,"SPECMTS3",20,"D",11,"2008-03-01",24.9,600,-17.1788901087792
"SPE01503903","4932","hxk2",1.01194,0.529461,0.598254,0,"SPECMTS3",20,"D",11,"2008-03-05",23.1,600,-42.6364200331913
"SPE01503903","4932","atp4",1.00801,0.297367,0.766468,0,"SPECMTS3",20,"D",11,"2008-03-06",24.3,600,-35.5460430603459
"SPE01503903","4932","dnm1",0.999156,0.0187469,0.631716,0,"SPECMTS3",20,"D",11,"2008-03-07",24.2,600,-39.2508852977625
"SPE01503903","4932","vba3",1.01114,0.585594,0.56579,0,"SPECMTS3",20,"D",11,"2008-03-12",23.9,600,-50.1853691906615
"SPE01503903","4932","ndi1",1.00479,0.220165,0.777194,0,"SPECMTS3",20,"D",11,"2008-03-13",23.6,600,-44.4694945026717
"SPE01503903","4932","rrp6",1.01304,0.474623,0.63511,0,"SPECMTS3",20,"D",11,"2008-03-14",23.5,600,-34.7195889800905
"SPE01503903","4932","trk1",1.00976,0.295636,0.76751,0,"SPECMTS3",20,"D",11,"2008-03-14",25.7,600,-29.5460426709703
"SPE01503903","4932","pom152",1.00687,0.357221,0.730514,0,"SPECMTS3",20,"D",11,"2008-03-15",24.7,600,-50.5124115658245
"SPE01503903","4932","gim4",0.445772,-25.7377,0,0,"SPECMTS3",20,"D",11,"2008-03-20",23.8,600,-44.2436826671816
"SPE01503903","4932","gbp2",1.00584,0.253151,0.803658,0,"SPECMTS3",20,"D",11,"2008-03-26",25.1,600,-41.5555657080031
"SPE01503903","4932","rsa3",1.0056,0.235555,0.814128,0,"SPECMTS3",20,"D",11,"2008-04-01",23.9,600,-41.020326519711
"SPE01503903","4932","kre1",1.00508,0.209714,0.834592,0,"SPECMTS3",20,"D",11,"2008-04-02",28.6,600,-40.2437398806809
"SPE01503903","4932","aat2",1.00358,0.191285,0.848688,0,"SPECMTS3",20,"D",11,"2008-04-08",25,600,-50.9657383154291
"SPE01503903","4932","vam3",0.996501,-0.108601,0.913526,0,"SPECMTS3",20,"D",11,"2008-04-09",25.1,600,-28.2716687945703
"SPE01503903","4932","hsp104",1.01129,0.641027,0.52162,0,"SPECMTS3",20,"D",11,"2008-04-11",23.9,600,-54.9459358591924
"SPE01503903","4932","hhf1",1.01046,0.459638,0.646118,0,"SPECMTS3",20,"D",11,"2008-04-15",24.5,600,-41.5753627535344
"SPE01503903","4932","ccr4",1.00769,0.323913,0.746036,0,"SPECMTS3",20,"D",11,"2008-04-16",28.9,600,-40.8256418933439
"SPE01503903","4932","sdh2",1.0043,0.234546,0.815476,0,"SPECMTS3",20,"D",11,"2008-04-18",26,600,-53.3067726111812
"SPE01503903","4932","lat1",1.01543,0.767053,0.455598,0,"SPECMTS3",20,"D",11,"2008-04-23",27.4,600,-47.2470921236347
"SPE01503903","4932","snc1",1.00339,0.180557,0.825938,0,"SPECMTS3",20,"D",11,"2008-04-24",25.8,600,-54.0025272015109
"SPE01503903","4932","qcr8",1.0038,0.156602,0.876778,0,"SPECMTS3",20,"D",11,"2008-04-25",25.9,600,-39.7142252182643
"SPE01503903","4932","tpk1",1.0111,0.536581,0.593104,0,"SPECMTS3",20,"D",11,"2008-04-25",25.2,600,-46.14888824139
"SPE01503903","4932","med2",1.03158,1.37856,0.169712,0,"SPECMTS3",20,"D",11,"2008-04-29",24.2,600,-42.2433521810339
"SPE01503903","4932","hsp82",1.00207,0.108156,0.914372,0,"SPECMTS3",20,"D",11,"2008-04-29",24.3,600,-53.3401291088457
"SPE01503903","4932","gsy2",1.00583,0.27094,0.78764,0,"SPECMTS3",20,"D",11,"2008-04-30",24.6,600,-44.9281247467403
"SPE01503903","4932","sse1",1.0392,1.05344,0.29878,0,"SPECMTS3",20,"D",11,"2008-05-01",24,600,-25.5228785782195
"SPE01503903","4932","doa4",0.998394,-0.0607467,0.946172,0,"SPECMTS3",20,"D",11,"2008-05-02",24.2,600,-37.9301353588142
"SPE01503903","4932","sur2",1.00864,0.434836,0.663806,0,"SPECMTS3",20,"D",11,"2008-05-06",23.9,600,-48.1995882335438
"SPE01503903","4932","kem1",1.02349,0.945535,0.4162,0,"SPECMTS3",20,"D",11,"2008-05-08",25.2,600,-39.4679947492495
"SPE01503903","4932","doc1",1.01174,0.434769,0.533404,0,"SPECMTS3",20,"D",11,"2008-05-09",25.7,600,-33.746236824382
"SPE01503903","4932","pfk2",1.02853,0.914023,0.360766,0,"SPECMTS3",20,"D",11,"2008-05-10",26.5,600,-30.6584069600503
"SPE01503903","4932","swe1",1.00493,0.261158,0.800244,0,"SPECMTS3",20,"D",11,"2008-05-13",24.5,600,-51.4883739865825
"SPE01503903","4932","bck1",1.00944,0.475515,0.636392,0,"SPECMTS3",20,"D",11,"2008-05-14",24.7,600,-48.7815971706848
"SPE01503903","4932","sac3",1.03684,1.22102,0.270248,0,"SPECMTS3",20,"D",11,"2008-05-16",26.5,600,-28.4192403283685
"SPE01503903","4932","faa2",1.00137,0.0867858,0.72563,0,"SPECMTS3",20,"D",11,"2008-05-27",25.7,600,-52.4543431972062
"SPE01503903","4932","rpn1",1.01366,0.68312,0.52747,0,"SPECMTS3",20,"D",11,"2008-05-28",25.4,600,-48.5136054310727
"SPE01503903","4932","ssb2",1.00315,0.170523,0.80843,0,"SPECMTS3",20,"D",11,"2008-05-29",24.6,600,-52.6871230006704
"SPE01503903","4932","rbl2",1.01633,0.915038,0.36027,0,"SPECMTS3",20,"D",11,"2008-06-03",25.4,600,-53.553510020734
"SPE01503903","4932","fks1",1.01683,0.736847,0.462478,0,"SPECMTS3",20,"D",11,"2008-06-04",26.6,600,-41.6386851771374
"SPE01503903","4932","ypt6",0.874309,-3.52008,0.00090774,0,"SPECMTS3",20,"D",11,"2008-06-05",25.7,600,-26.8055028834444
"SPE01503903","4932","gyp1",1.01453,0.799263,0.424452,0,"SPECMTS3",20,"D",11,"2008-06-10",25.5,600,-52.8264298476612
"SPE01503903","4932","arl3",0.997938,-0.0915427,0.76853,0,"SPECMTS3",20,"D",11,"2008-06-11",25.1,600,-45.1476198114327
"SPE01503903","4932","iki3",0.996987,-0.139599,0.638618,0,"SPECMTS3",20,"D",11,"2008-06-12",26.3,600,-46.3690112104275
"SPE01503903","4932","mms22",1.01014,0.361154,0.718412,0,"SPECMTS3",20,"D",11,"2008-06-13",26.4,600,-31.2644903401844
"SPE01503903","4932","skt5",1.00994,0.493846,0.623316,0,"SPECMTS3",20,"D",11,"2008-06-17",25.2,600,-47.6642261484753
"SPE01503903","4932","dia2",1.01558,0.715961,0.508672,0,"SPECMTS3",20,"D",11,"2008-06-18",25.9,600,-43.5960369377196
"SPE01503903","4932","swc5",0.922427,-3.38708,0.0759638,0,"SPECMTS3",20,"D",11,"2008-06-19",25,600,-43.3800958773312
"SPE01503903","4932","chs3",1.01419,0.649997,0.52456,0,"SPECMTS3",20,"D",11,"2008-06-20",25.3,600,-44.354455987023
"SPE01503903","4932","bim1",1.00638,0.353684,0.643902,0,"SPECMTS3",20,"D",11,"2008-06-24",26.6,600,-49.0095978861649
"SPE01503903","4932","dcc1",1.00875,0.399217,0.689842,0,"SPECMTS3",20,"D",11,"2008-06-25",25.5,600,-43.8851226670093
"SPE01503903","4932","nat1",1.01319,0.789242,0.430664,0,"SPECMTS3",20,"D",11,"2008-06-26",26.7,600,-57.0177098399702
"SPE01503903","4932","rgp1",0.861652,-3.60811,0.00114826,0,"SPECMTS3",20,"D",11,"2008-06-26",26.5,600,-24.8320346143441
"SPE01503903","4932","pmr1",1.01951,0.899907,0.378444,0,"SPECMTS3",20,"D",11,"2008-07-04",25.5,600,-44.556348689788
"SPE01503903","4932","paf1",1.01448,0.850964,0.421196,0,"SPECMTS3",20,"D",11,"2008-07-09",24.6,600,-55.834945137456
"SPE01503903","4932","ard1",1.00979,0.272742,0.785884,0,"SPECMTS3",20,"D",11,"2008-07-10",25.7,600,-24.8660633320102
"SPE01503903","4932","elf1",1.01332,0.54475,0.586,0,"SPECMTS3",20,"D",11,"2008-07-11",24.6,600,-39.2398599435497
"SPE01503903","4932","pep5",1.02562,1.43886,0.150284,0,"SPECMTS3",20,"D",11,"2008-08-14",26.7,600,-52.0573887778056
"SPE01503903","4932","BY4741",1.0181,1.11698,0.266976,0,"SPECMTS3",20,"D",11,"2008-08-15",24.7,600,-58.9545241780714
"SPE01503903","4932","MT2481-pdr1pdr3-2nd",1.04076,1.71825,0.105349,0,"SPECMTS3",20,"D",11,"2008-08-22",25.3,600,-40.152683443489
"SPE01503903","4932","ref2",1.15324,4.39559,0.000120939,0,"SPECMTS3",20,"D",11,"2008-08-27",26.5,600,-27.5647958715535
"SPE01503903","4932","whi5",1.00962,0.508322,0.6126,0,"SPECMTS3",20,"D",11,"2008-09-16",26,600,-35.7815393028875
"SPE01503903","4932","srl3",1.01228,0.704705,0.483024,0,"SPECMTS3",20,"D",11,"2008-09-17",26.5,600,-54.6059885055007
"SPE01503903","4932","BCK1",0.922282,-2.62998,0.0115048,0,"Spectrum_ED",8,"D",7,"2010-08-10",30,595,-30.7834155809631
"SPE01503903","4932","SLT2",0.897227,-2.83001,0.00535542,0,"Spectrum_ED",8,"D",7,"2010-08-10",30,595,-24.994719447532
