"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE00200343","4896","MT1181-W303mata",1.04982,0.508353,0.620808,0,"Spectrum",5,"E",7,"2005-12-14",27.1,600,-6.17225715331081
"SPE00200343","4932","BY4741",0.988447,-0.461646,0.65035,0,"Spectrum",5,"E",7,"2005-12-15",28.2,600,-38.6414052387891
"SPE00200343","4932","SMI1",0.984977,-0.340013,0.701784,0,"Spectrum",5,"E",7,"2005-12-20",26.3,600,-20.1944241523397
"SPE00200343","4932","DEP1",0.987539,-0.553496,0.580062,0,"Spectrum",5,"E",7,"2005-12-22",24.9,600,-42.479287680504
"SPE00200343","4932","TEP1",0.997481,-0.0623664,0.912156,0,"Spectrum",5,"E",7,"2005-12-23",26.4,600,-25.521967737014
"SPE00200343","4932","gas1",1.01221,0.107557,0.85476,0,"Spectrum",5,"E",7,"2006-01-20",23.7,600,-9.44253811824694
"SPE00200343","4932","KRE1",0.985454,-0.792049,0.429674,0,"Spectrum",5,"E",7,"2006-01-31",25.4,600,-52.0404370519566
"SPE00200343","4932","LGE1",1.00103,0.0288544,0.858434,0,"Spectrum",5,"E",7,"2006-02-08",24.4,600,-15.8901011441151
"SPE00200343","4932","NUM1",0.983138,-0.753016,0.451566,0,"Spectrum",5,"E",7,"2006-02-10",26.4,600,-42.6937339069398
"SPE00200343","4932","CIN2",0.97658,-1.3242,0.216412,0,"Spectrum",5,"E",7,"2006-02-14",24.4,600,-53.8866094318523
"SPE00200343","4932","HOC1",0.979863,-0.64861,0.52523,0,"Spectrum",5,"E",7,"2006-02-14",27.6,600,-32.1054140477977
"SPE00200343","4932","POL32",0.957846,-1.17564,0.24295,0,"Spectrum",5,"E",7,"2006-02-16",23.6,600,-26.7908561403189
"SPE00200343","4932","NBP2",1.02263,0.570305,0.57062,0,"Spectrum",5,"E",7,"2006-02-17",23.7,600,-23.812451254428
"SPE00200343","4932","YPT6",0.970575,-0.29686,0.76658,0,"Spectrum",5,"E",7,"2006-02-22",26.1,600,-9.74026448561622
"SPE00200343","4932","ypt6-2nd",0.980295,-0.66133,0.508412,0,"Spectrum",5,"E",7,"2006-02-22",22.1,600,-32.0846870243485
"SPE00200343","4932","CIN8",0.976069,-1.30723,0.20369,0,"Spectrum",5,"E",7,"2006-02-24",25.6,600,-51.9322591279367
"SPE00200343","4932","GPR1",1.0173,0.488392,0.625356,0,"Spectrum",5,"E",7,"2006-03-02",25.3,600,-27.1296966052285
"SPE00200343","4932","CNB1",0.981123,-0.931752,0.359692,0,"Spectrum",5,"E",7,"2006-03-03",25,600,-47.1517307200498
"SPE00200343","4932","Sap30",0.99315,-0.222827,0.726156,0,"Spectrum",5,"E",7,"2006-03-08",21.7,600,-33.9761565867425
"SPE00200343","4932","RPL9B",1.026,0.789465,0.475224,0,"Spectrum",5,"E",7,"2006-03-10",25.3,600,-28.530425842968
"SPE00200343","4932","PAC10",1.01348,0.355321,0.738454,0,"Spectrum",5,"E",7,"2006-03-14",26.1,600,-25.6776940626168
"SPE00200343","4932","GIM3",1.00824,0.254804,0.799788,0,"Spectrum",5,"E",7,"2006-03-15",24.9,600,-30.2083399913308
"SPE00200343","4932","BRE1",0.989089,-0.192213,0.84942,0,"Spectrum",5,"E",7,"2006-03-16",24.6,600,-17.3576158043594
"SPE00200343","4932","bre1-2nd",0.990113,-0.398669,0.700376,0,"Spectrum",5,"E",7,"2006-03-16",26.7,600,-38.7583923070354
"SPE00200343","4932","ric1",0.956139,-0.561177,0.585376,0,"Spectrum",5,"E",7,"2006-03-17",26.6,600,-11.7893744733031
"SPE00200343","4932","ric1-2nd",0.984661,-0.306893,0.76571,0,"Spectrum",5,"E",7,"2006-03-18",24.4,600,-20.9080175111371
"SPE00200343","4932","SLT2",0.98171,-0.902758,0.369886,0,"Spectrum",5,"E",7,"2006-03-21",27.1,600,-47.4178713950943
"SPE00200343","4932","FUR4",0.969882,-0.808949,0.427362,0,"Spectrum",5,"E",7,"2006-03-22",25.2,600,-25.2473968258549
"SPE00200343","4932","BNI4",0.967334,-1.00984,0.312628,0,"Spectrum",5,"E",7,"2006-03-22",25,600,-29.7477365105558
"SPE00200343","4932","Arp1",0.982593,-0.862495,0.402564,0,"Spectrum",5,"E",7,"2006-03-23",26.4,600,-48.2854328991287
"SPE00200343","4932","Bck1",0.93172,-1.33153,0.193853,0,"Spectrum",5,"E",7,"2006-03-24",24.9,600,-18.7238621483924
"SPE00200343","4932","BEM2",0.982362,-0.944587,0.36458,0,"Spectrum",5,"E",7,"2006-03-25",25.4,600,-51.7520251792633
"SPE00200343","4932","CHS5",0.987854,-0.591197,0.557088,0,"Spectrum",5,"E",7,"2006-03-28",26.5,600,-46.4351173111967
"SPE00200343","4932","BCK2",0.989314,-0.470744,0.647048,0,"Spectrum",5,"E",7,"2006-03-29",25.5,600,-40.5818528218779
"SPE00200343","4932","VPS5",0.979675,-1.10523,0.270538,0,"Spectrum",5,"E",7,"2006-03-30",25,600,-52.0606167805535
"SPE00200343","4932","LCB3",0.982626,-0.961118,0.34014,0,"Spectrum",5,"E",7,"2006-03-31",27.1,600,-52.8103598065855
"SPE00200343","4932","CKA2",0.988521,-0.411363,0.680926,0,"Spectrum",5,"E",7,"2006-04-03",25.2,600,-33.8387771607107
"SPE00200343","4932","BY4741-2nd",0.999351,-0.033948,0.7426,0,"Spectrum",5,"E",7,"2006-04-05",27,600,-37.8978071364942
"SPE00200343","4932","SHM2",0.992004,-0.294151,0.769176,0,"Spectrum",5,"E",7,"2006-04-08",25.1,600,-35.3164286696761
"SPE00200343","4932","FKS1",0.943958,-1.06029,0.291564,0,"Spectrum",5,"E",7,"2006-04-11",22.4,600,-18.3117512253178
"SPE00200343","4932","cnb1-2nd",0.98764,-0.46336,0.64337,0,"Spectrum",5,"E",7,"2006-04-12",23.1,600,-35.9268876245705
"SPE00200343","4932","SWE1",1.01888,0.565712,0.571592,0,"Spectrum",5,"E",7,"2006-04-19",23.6,600,-28.7327471145207
"SPE00200343","4932","DUN1",0.996126,-0.148758,0.882482,0,"Spectrum",5,"E",7,"2006-04-20",23.6,600,-35.9836238616896
"SPE00200343","4932","TOP1",0.93193,-0.617666,0.604542,0,"Spectrum",5,"E",7,"2006-04-25",23.9,600,-8.28990493536962
"SPE00200343","4932","top1-2nd",0.940769,-0.957457,0.339988,0,"Spectrum",5,"E",7,"2006-04-26",25.5,600,-15.4454533880374
"SPE00200343","4932","RNR3",1.0031,0.10479,0.851022,0,"Spectrum",5,"E",7,"2006-04-26",23.8,600,-28.5671294480149
"SPE00200343","4932","MT2481-pdr1pdr3",0.997677,-0.0714917,0.891132,0,"Spectrum",5,"E",7,"2006-05-02",25.3,600,-30.2831098302388
"SPE00200343","4932","ROT2",0.984528,-0.73081,0.465002,0,"Spectrum",5,"E",7,"2006-05-05",26.3,600,-45.0491841204663
"SPE00200343","4932","PDE1",0.993426,-0.234689,0.815202,0,"Spectrum",5,"E",7,"2006-05-11",23.9,600,-34.6624317313514
"SPE00200343","4932","spo22",1.05235,0.646951,0.569672,0,"Spectrum",5,"E",7,"2006-05-12",0,600,-11.7551124238529
"SPE00200343","4932","PPH21",1.00948,0.340109,0.73379,0,"Spectrum",5,"E",7,"2006-05-16",23.7,600,-34.2417966296567
"SPE00200343","4932","PPZ1",0.974045,-1.31328,0.189127,0,"Spectrum",5,"E",7,"2006-05-17",23.7,600,-48.4488481516634
"SPE00200343","4932","YKL085W",0.972385,-1.51172,0.24331,0,"Spectrum",5,"E",7,"2007-08-07",25.3,600,-54.5725575861747
"SPE00200343","4932","mdh1",0.972385,-1.51172,0.24331,0,"Spectrum",5,"E",7,"2007-08-07",25.3,600,-54.5725575861747
"SPE00200343","4932","nup100",0.965806,-2.33409,0.0212302,0,"Spectrum",5,"E",7,"2007-08-28",28.4,600,-65.2441834959278
"SPE00200343","4932","mrt4",1.02139,0.720927,0.477568,0,"Spectrum",5,"E",7,"2007-08-30",26,600,-30.7651573541002
"SPE00200343","4932","tfp1",0.957805,-1.76452,0.07782,0,"Spectrum",5,"E",7,"2007-08-31",24.8,600,-40.0294727043133
"SPE00200343","4932","kar3",0.953559,-2.17486,0.0394542,0,"Spectrum",5,"E",7,"2007-09-06",27.4,600,-44.4913602999882
"SPE00200343","4932","rad50",0.966448,-1.33601,0.226146,0,"Spectrum",5,"E",7,"2007-09-07",26.1,600,-37.7696561986202
"SPE00200343","4932","kgd1",0.955767,-2.59241,0.019566,0,"Spectrum",5,"E",7,"2007-09-11",24.8,600,-56.0368100678259
"SPE00200343","4932","cla4",0.971199,-1.26542,0.20871,0,"Spectrum",5,"E",7,"2007-09-12",25.7,600,-42.1721137545787
"SPE00200343","4932","dbp3",0.960321,-2.04655,0.0600312,0,"Spectrum",5,"E",7,"2007-09-13",25.8,600,-49.7698253554393
"SPE00200343","4932","bmi1",0.947319,-2.60244,0.0093621,0,"Spectrum",5,"E",7,"2007-09-14",25.3,600,-46.3842786124796
"SPE00200343","4932","ser1",0.924925,-2.35896,0.0238452,0,"Spectrum",5,"E",7,"2007-09-17",26.3,600,-30.0836547889976
"SPE00200343","4932","cdc73",0.894021,-2.65455,0.013107,0,"Spectrum",5,"E",7,"2007-09-19",26.6,600,-24.0756693987866
"SPE00200343","4932","sam2",0.959535,-2.06052,0.120722,0,"Spectrum",5,"E",7,"2007-09-21",24.9,600,-48.1901871057081
"SPE00200343","4932","BY4741-3rd",0.95032,-2.01724,0.0813792,0,"Spectrum",5,"E",7,"2007-09-25",25.5,600,-38.5582350738
"SPE00200343","4932","htz1",1.00082,-1.16297,0.0708334,0,"Spectrum",5,"E",7,"2007-09-26",25.6,600,-4.52309976820581
"SPE00200343","4932","MT2481-pdr1pdr3-2nd",0.970464,-1.27695,0.302468,0,"Spectrum",5,"E",7,"2007-09-27",24.4,600,-42.152630358344
"SPE00200343","4932","rpn10",0.961292,-1.96061,0.0619702,0,"Spectrum",5,"E",7,"2007-09-28",27.1,600,-48.2037851787394
"SPE00200343","4932","arf1",0.95709,-2.07822,0.0424884,0,"Spectrum",5,"E",7,"2007-10-02",24.1,600,-46.4082611625495
"SPE00200343","4932","vps1",0.926949,-2.91536,0.0267554,0,"Spectrum",5,"E",7,"2007-10-03",24.4,600,-38.0344608552399
"SPE00200343","4932","pre9",0.969224,-1.16757,0.256502,0,"Spectrum",5,"E",7,"2007-10-04",25.3,600,-36.4620790668884
"SPE00200343","4932","mad1",0.974293,-1.47919,0.150679,0,"Spectrum",5,"E",7,"2007-10-05",26,600,-54.5701930383371
"SPE00200343","4932","elg1",0.948617,-3.21463,0.0060044,0,"Spectrum",5,"E",7,"2007-10-10",24.6,600,-60.182355449918
"SPE00200343","4932","arx1",0.957679,-2.02211,0.145783,0,"Spectrum",5,"E",7,"2007-10-11",25.1,600,-46.8013334931922
"SPE00200343","4932","tub3",0.949651,-3.00163,0.0032633,0,"Spectrum",5,"E",7,"2007-10-12",25.3,600,-56.3402244053892
"SPE00200343","4932","sec22",0.961754,-1.34241,0.22503,0,"Spectrum",5,"E",7,"2007-10-16",24.5,600,-33.1032691900772
"SPE00200343","4932","ubp8",0.960576,-1.62455,0.130135,0,"Spectrum",5,"E",7,"2007-10-17",24.6,600,-39.5608565213783
"SPE00200343","4932","met16",1.00966,0.499778,0.1844,0,"Spectrum",5,"E",7,"2007-10-18",24.8,600,-48.2001226277244
"SPE00200343","4932","idh2",0.964506,-1.77798,0.0754134,0,"Spectrum",5,"E",7,"2007-10-19",24.1,600,-48.0847681587133
"SPE00200343","4932","pex11",0.942107,-3.3904,0.00105135,0,"Spectrum",5,"E",7,"2007-10-23",24.2,600,-56.0210864655667
"SPE00200343","4932","pop2",0.970916,-1.38701,0.213104,0,"Spectrum",5,"E",7,"2007-10-24",25.6,600,-45.0557448431581
"SPE00200343","4932","dcg1",0.976681,-1.28929,0.25407,0,"Spectrum",5,"E",7,"2007-10-25",22.6,600,-52.5027961185501
"SPE00200343","4932","rad52",0.949359,-2.12797,0.0722984,0,"Spectrum",5,"E",7,"2007-10-26",23.1,600,-40.4054672901668
"SPE00200343","4932","gcn5",1.035,0.597409,0.59977,0,"Spectrum",5,"E",7,"2007-10-30",26.2,600,-16.4079245203896
"SPE00200343","4932","tif3",0.951504,-2.27186,0.0270386,0,"Spectrum",5,"E",7,"2007-10-31",26.2,600,-44.4049923165606
"SPE00200343","4932","ctf18",0.9546,-2.03214,0.0422956,0,"Spectrum",5,"E",7,"2007-11-01",27.1,600,-42.9275677380203
"SPE00200343","4932","clb2",0.935058,-3.75265,0.000809346,0,"Spectrum",5,"E",7,"2007-11-02",24.9,600,-55.1123356047856
"SPE00200343","4932","mcm21",0.953654,-2.2879,0.0338036,0,"Spectrum",5,"E",7,"2007-11-07",24.4,600,-46.7508713477854
"SPE00200343","4932","bik1",0.971442,-1.25321,0.23636,0,"Spectrum",5,"E",7,"2007-11-08",23.7,600,-42.0156786796468
"SPE00200343","4932","kap123",0.963415,-1.51115,0.272804,0,"Spectrum",5,"E",7,"2007-11-09",24.5,600,-38.4819666870986
"SPE00200343","4932","mck1",0.94274,-2.43332,0.0151274,0,"Spectrum",5,"E",7,"2007-11-13",26.7,600,-40.7861084740987
"SPE00200343","4932","rvs167",0.960132,-2.21854,0.0268066,0,"Spectrum",5,"E",7,"2007-11-14",24.9,600,-53.1324932201221
"SPE00200343","4932","set2",0.958108,-2.4539,0.0158453,0,"Spectrum",5,"E",7,"2007-11-15",23,600,-56.0986243117519
"SPE00200343","4932","cln2",0.94252,-2.5647,0.012919,0,"Spectrum",5,"E",7,"2007-11-16",25.6,600,-42.9164526435006
"SPE00200343","4932","cot1",0.963677,-1.8855,0.0707026,0,"Spectrum",5,"E",7,"2007-11-20",24.6,600,-49.8618078841073
"SPE00200343","4932","rom2",0.960969,-1.70226,0.172194,0,"Spectrum",5,"E",7,"2007-11-21",23.6,600,-42.2650030225048
"SPE00200343","4932","apc9",0.961407,-2.09192,0.0548698,0,"Spectrum",5,"E",7,"2007-11-22",21.7,600,-51.6265362221179
"SPE00200343","4932","ire1",0.966847,-1.76988,0.125516,0,"Spectrum",5,"E",7,"2007-11-23",24.8,600,-51.4772857894545
"SPE00200343","4932","hxt1",0.971778,-1.49793,0.254468,0,"Spectrum",5,"E",7,"2007-11-27",21.4,600,-49.9290615248593
"SPE00310012","4896","MT1181-W303mata",1.00383,0.0379871,0.86888,0,"Spectrum",9,"B",3,"2005-12-14",27.1,600,-6.17225715331081
"SPE00310012","4932","BY4741",1.00761,0.317427,0.754434,0,"Spectrum",9,"B",3,"2005-12-15",28.2,600,-38.6414052387891
"SPE00310012","4932","SMI1",0.983332,-0.344983,0.73109,0,"Spectrum",9,"B",3,"2005-12-20",26.5,600,-20.1944241523397
"SPE00310012","4932","DEP1",1.0343,1.53246,0.125987,0,"Spectrum",9,"B",3,"2005-12-22",25.4,600,-42.479287680504
"SPE00310012","4932","TEP1",1.0239,0.648864,0.532376,0,"Spectrum",9,"B",3,"2005-12-23",26.4,600,-25.521967737014
"SPE00310012","4932","gas1",0.952421,-0.471708,0.637138,0,"Spectrum",9,"B",3,"2006-01-20",24.6,600,-9.44253811824694
"SPE00310012","4932","KRE1",0.995484,-0.243412,0.812462,0,"Spectrum",9,"B",3,"2006-01-31",25.7,600,-52.0404370519566
"SPE00310012","4932","LGE1",1.01808,0.310013,0.757288,0,"Spectrum",9,"B",3,"2006-02-08",25.2,600,-15.8901011441151
"SPE00310012","4932","NUM1",1.00718,0.323112,0.751012,0,"Spectrum",9,"B",3,"2006-02-10",26.7,600,-42.6937339069398
"SPE00310012","4932","CIN2",0.99902,-0.0588186,0.762032,0,"Spectrum",9,"B",3,"2006-02-14",26.5,600,-53.8866094318523
"SPE00310012","4932","HOC1",1.02649,0.873933,0.382802,0,"Spectrum",9,"B",3,"2006-02-14",27.7,600,-32.1054140477977
"SPE00310012","4932","POL32",0.9658,-0.95379,0.343256,0,"Spectrum",9,"B",3,"2006-02-16",24.4,600,-26.7908561403189
"SPE00310012","4932","NBP2",0.998629,-0.0559238,0.851048,0,"Spectrum",9,"B",3,"2006-02-17",24.3,600,-23.812451254428
"SPE00310012","4932","YPT6",1.02671,0.28001,0.780554,0,"Spectrum",9,"B",3,"2006-02-22",26.5,600,-9.74026448561622
"SPE00310012","4932","ypt6-2nd",0.999535,-0.0151718,0.987896,0,"Spectrum",9,"B",3,"2006-02-22",22.4,600,-32.0846870243485
"SPE00310012","4932","CIN8",1.00235,0.128388,0.897842,0,"Spectrum",9,"B",3,"2006-02-24",26.1,600,-51.9322591279367
"SPE00310012","4932","GPR1",0.97131,-0.821521,0.423512,0,"Spectrum",9,"B",3,"2006-03-02",25.8,600,-27.1296966052285
"SPE00310012","4932","CNB1",1.00526,0.257575,0.803218,0,"Spectrum",9,"B",3,"2006-03-03",25.6,600,-47.1517307200498
"SPE00310012","4932","Sap30",1.02776,0.986642,0.32603,0,"Spectrum",9,"B",3,"2006-03-08",22.4,600,-33.9761565867425
"SPE00310012","4932","RPL9B",1.03473,1.03668,0.30169,0,"Spectrum",9,"B",3,"2006-03-10",25.7,600,-28.530425842968
"SPE00310012","4932","PAC10",1.02243,0.613281,0.556134,0,"Spectrum",9,"B",3,"2006-03-14",26.6,600,-25.6776940626168
"SPE00310012","4932","GIM3",1.03475,1.1111,0.293774,0,"Spectrum",9,"B",3,"2006-03-15",25.5,600,-30.2083399913308
"SPE00310012","4932","bre1-2nd",0.996534,-0.140015,0.888766,0,"Spectrum",9,"B",3,"2006-03-16",26.7,600,-38.7583923070354
"SPE00310012","4932","BRE1",1.00067,0.0230243,0.738958,0,"Spectrum",9,"B",3,"2006-03-16",25.2,600,-17.3576158043594
"SPE00310012","4932","ric1",1.05989,0.744493,0.461808,0,"Spectrum",9,"B",3,"2006-03-17",26.7,600,-11.7893744733031
"SPE00310012","4932","ric1-2nd",1.01391,0.316051,0.754142,0,"Spectrum",9,"B",3,"2006-03-18",24.9,600,-20.9080175111371
"SPE00310012","4932","SLT2",1.00689,0.339836,0.733982,0,"Spectrum",9,"B",3,"2006-03-21",27.1,600,-47.4178713950943
"SPE00310012","4932","BNI4",1.00297,0.090717,0.927738,0,"Spectrum",9,"B",3,"2006-03-22",25.9,600,-29.7477365105558
"SPE00310012","4932","FUR4",1.0035,0.136174,0.723514,0,"Spectrum",9,"B",3,"2006-03-22",25.6,600,-25.2473968258549
"SPE00310012","4932","Arp1",1.00485,0.234069,0.818034,0,"Spectrum",9,"B",3,"2006-03-23",26.8,600,-48.2854328991287
"SPE00310012","4932","Bck1",1.03577,0.699103,0.48449,0,"Spectrum",9,"B",3,"2006-03-24",25.4,600,-18.7238621483924
"SPE00310012","4932","BEM2",0.998456,-0.0899332,0.824994,0,"Spectrum",9,"B",3,"2006-03-25",26.1,600,-51.7520251792633
"SPE00310012","4932","CHS5",1.01316,0.63169,0.552668,0,"Spectrum",9,"B",3,"2006-03-28",26.7,600,-46.4351173111967
"SPE00310012","4932","BCK2",1.00119,0.0576392,0.931826,0,"Spectrum",9,"B",3,"2006-03-29",25.8,600,-40.5818528218779
"SPE00310012","4932","VPS5",1.00442,0.239797,0.811484,0,"Spectrum",9,"B",3,"2006-03-30",25.6,600,-52.0606167805535
"SPE00310012","4932","LCB3",0.999768,-0.0130492,0.986926,0,"Spectrum",9,"B",3,"2006-03-31",27.2,600,-52.8103598065855
"SPE00310012","4932","CKA2",1.00043,0.0141023,0.97115,0,"Spectrum",9,"B",3,"2006-04-03",25.7,600,-33.8387771607107
"SPE00310012","4932","BY4741-2nd",1.00557,0.220029,0.825872,0,"Spectrum",9,"B",3,"2006-04-05",26.9,600,-37.8978071364942
"SPE00310012","4932","SHM2",1.00838,0.308871,0.757642,0,"Spectrum",9,"B",3,"2006-04-08",25.3,600,-35.3164286696761
"SPE00310012","4932","FKS1",0.979196,-0.40817,0.686036,0,"Spectrum",9,"B",3,"2006-04-11",23,600,-18.3117512253178
"SPE00310012","4932","cnb1-2nd",1.01869,0.699782,0.484374,0,"Spectrum",9,"B",3,"2006-04-12",23.5,600,-35.9268876245705
"SPE00310012","4932","SWE1",1.02418,0.730664,0.46777,0,"Spectrum",9,"B",3,"2006-04-19",24.3,600,-28.7327471145207
"SPE00310012","4932","DUN1",1.00884,0.34026,0.743544,0,"Spectrum",9,"B",3,"2006-04-20",24,600,-35.9836238616896
"SPE00310012","4932","TOP1",1.03757,0.336368,0.743168,0,"Spectrum",9,"B",3,"2006-04-25",24.3,600,-8.28990493536962
"SPE00310012","4932","top1-2nd",1.02042,0.334885,0.74109,0,"Spectrum",9,"B",3,"2006-04-26",25.6,600,-15.4454533880374
"SPE00310012","4932","RNR3",0.978639,-0.636353,0.524582,0,"Spectrum",9,"B",3,"2006-04-26",24.2,600,-28.5671294480149
"SPE00310012","4932","MT2481-pdr1pdr3",1.01785,0.567908,0.571444,0,"Spectrum",9,"B",3,"2006-05-02",25.5,600,-30.2831098302388
"SPE00310012","4932","ROT2",1.00148,0.0694241,0.944714,0,"Spectrum",9,"B",3,"2006-05-05",26.3,600,-45.0491841204663
"SPE00310012","4932","PDE1",1.01052,0.382353,0.70442,0,"Spectrum",9,"B",3,"2006-05-11",24.4,600,-34.6624317313514
"SPE00310012","4932","spo22",1.04641,0.56956,0.569502,0,"Spectrum",9,"B",3,"2006-05-12",0,600,-11.7551124238529
"SPE00310012","4932","PPH21",0.996814,-0.115464,0.908048,0,"Spectrum",9,"B",3,"2006-05-16",24.2,600,-34.2417966296567
"SPE00310012","4932","PPZ1",0.999937,-0.00570119,0.908718,0,"Spectrum",9,"B",3,"2006-05-17",24.2,600,-48.4488481516634
"SPE00310012","4932","YKL085W",0.98968,-0.545729,0.634396,0,"Spectrum",9,"B",3,"2007-08-07",25.7,600,-54.5725575861747
"SPE00310012","4932","mdh1",0.98968,-0.545729,0.634396,0,"Spectrum",9,"B",3,"2007-08-07",25.7,600,-54.5725575861747
"SPE00310012","4932","nup100",0.997882,-0.144832,0.884952,0,"Spectrum",9,"B",3,"2007-08-28",28.2,600,-65.2441834959278
"SPE00310012","4932","mrt4",1.0134,0.501382,0.601204,0,"Spectrum",9,"B",3,"2007-08-30",26.2,600,-30.7651573541002
"SPE00310012","4932","tfp1",1.00719,0.300405,0.763912,0,"Spectrum",9,"B",3,"2007-08-31",25.2,600,-40.0294727043133
"SPE00310012","4932","kar3",1.0081,0.37915,0.704796,0,"Spectrum",9,"B",3,"2007-09-06",27.5,600,-44.4913602999882
"SPE00310012","4932","rad50",1.0152,0.597889,0.575688,0,"Spectrum",9,"B",3,"2007-09-07",26.3,600,-37.7696561986202
"SPE00310012","4932","kgd1",1.00967,0.567378,0.570586,0,"Spectrum",9,"B",3,"2007-09-11",25,600,-56.0368100678259
"SPE00310012","4932","cla4",1.01584,0.698561,0.48506,0,"Spectrum",9,"B",3,"2007-09-12",25.7,600,-42.1721137545787
"SPE00310012","4932","dbp3",1.00483,0.255176,0.801574,0,"Spectrum",9,"B",3,"2007-09-13",26,600,-49.7698253554393
"SPE00310012","4932","bmi1",1.00947,0.464377,0.645854,0,"Spectrum",9,"B",3,"2007-09-14",25.4,600,-46.3842786124796
"SPE00310012","4932","ser1",0.986012,-0.437705,0.665172,0,"Spectrum",9,"B",3,"2007-09-17",27.8,600,-30.0836547889976
"SPE00310012","4932","cdc73",0.936952,-1.5728,0.14598,0,"Spectrum",9,"B",3,"2007-09-19",26.7,600,-24.0756693987866
"SPE00310012","4932","sam2",0.995479,-0.231778,0.821348,0,"Spectrum",9,"B",3,"2007-09-21",25.3,600,-48.1901871057081
"SPE00310012","4932","BY4741-3rd",1.02968,1.19928,0.239166,0,"Spectrum",9,"B",3,"2007-09-25",25.9,600,-38.5582350738
"SPE00310012","4932","htz1",1.12177,0.326678,0.747784,0,"Spectrum",9,"B",3,"2007-09-26",25.8,600,-4.52309976820581
"SPE00310012","4932","MT2481-pdr1pdr3-2nd",1.01869,0.826314,0.410342,0,"Spectrum",9,"B",3,"2007-09-27",25,600,-42.152630358344
"SPE00310012","4932","rpn10",0.992925,-0.359173,0.722122,0,"Spectrum",9,"B",3,"2007-09-28",27.1,600,-48.2037851787394
"SPE00310012","4932","arf1",1.00055,0.0259396,0.834286,0,"Spectrum",9,"B",3,"2007-10-02",24.5,600,-46.4082611625495
"SPE00310012","4932","vps1",1.00312,0.122805,0.902328,0,"Spectrum",9,"B",3,"2007-10-03",24.9,600,-38.0344608552399
"SPE00310012","4932","pre9",0.978631,-0.809855,0.433334,0,"Spectrum",9,"B",3,"2007-10-04",25.7,600,-36.4620790668884
"SPE00310012","4932","mad1",1.02636,1.49317,0.165464,0,"Spectrum",9,"B",3,"2007-10-05",26.3,600,-54.5701930383371
"SPE00310012","4932","elg1",0.998995,-0.0674589,0.562494,0,"Spectrum",9,"B",3,"2007-10-10",25,600,-60.182355449918
"SPE00310012","4932","arx1",1.02245,1.12924,0.302526,0,"Spectrum",9,"B",3,"2007-10-11",25.3,600,-46.8013334931922
"SPE00310012","4932","tub3",1.00764,0.453271,0.652464,0,"Spectrum",9,"B",3,"2007-10-12",25.8,600,-56.3402244053892
"SPE00310012","4932","sec22",1.05689,1.97829,0.0497218,0,"Spectrum",9,"B",3,"2007-10-16",24.8,600,-33.1032691900772
"SPE00310012","4932","ubp8",0.978275,-0.895246,0.374338,0,"Spectrum",9,"B",3,"2007-10-17",24.1,600,-39.5608565213783
"SPE00310012","4932","met16",0.999774,-0.0114678,0.99085,0,"Spectrum",9,"B",3,"2007-10-18",25.2,600,-48.2001226277244
"SPE00310012","4932","idh2",1.01086,0.545326,0.586588,0,"Spectrum",9,"B",3,"2007-10-19",24.8,600,-48.0847681587133
"SPE00310012","4932","pex11",0.997886,-0.0978506,0.67657,0,"Spectrum",9,"B",3,"2007-10-23",24.5,600,-56.0210864655667
"SPE00310012","4932","pop2",1.01559,0.704572,0.517706,0,"Spectrum",9,"B",3,"2007-10-24",25.9,600,-45.0557448431581
"SPE00310012","4932","dcg1",1.0117,0.645734,0.520898,0,"Spectrum",9,"B",3,"2007-10-25",23,600,-52.5027961185501
"SPE00310012","4932","rad52",0.991235,-0.367067,0.723206,0,"Spectrum",9,"B",3,"2007-10-26",23.5,600,-40.4054672901668
"SPE00310012","4932","gcn5",0.893374,-1.82846,0.0707632,0,"Spectrum",9,"B",3,"2007-10-30",26.4,600,-16.4079245203896
"SPE00310012","4932","tif3",1.01402,0.66035,0.511084,0,"Spectrum",9,"B",3,"2007-10-31",26.3,600,-44.4049923165606
"SPE00310012","4932","ctf18",1.01197,0.48455,0.575852,0,"Spectrum",9,"B",3,"2007-11-01",26.9,600,-42.9275677380203
"SPE00310012","4932","clb2",1.00697,0.403621,0.688984,0,"Spectrum",9,"B",3,"2007-11-02",25.2,600,-55.1123356047856
"SPE00310012","4932","mcm21",0.992886,-0.335788,0.745186,0,"Spectrum",9,"B",3,"2007-11-07",24,600,-46.7508713477854
"SPE00310012","4932","bik1",1.01503,0.660757,0.53675,0,"Spectrum",9,"B",3,"2007-11-08",24.2,600,-42.0156786796468
"SPE00310012","4932","kap123",1.01358,0.541414,0.588488,0,"Spectrum",9,"B",3,"2007-11-09",24.6,600,-38.4819666870986
"SPE00310012","4932","mck1",1.00637,0.273036,0.785102,0,"Spectrum",9,"B",3,"2007-11-13",26.8,600,-40.7861084740987
"SPE00310012","4932","rvs167",1.0025,0.138527,0.88983,0,"Spectrum",9,"B",3,"2007-11-14",23.9,600,-53.1324932201221
"SPE00310012","4932","set2",1.00476,0.279067,0.780372,0,"Spectrum",9,"B",3,"2007-11-15",23.9,600,-56.0986243117519
"SPE00310012","4932","cln2",1.00469,0.215573,0.83123,0,"Spectrum",9,"B",3,"2007-11-16",25.1,600,-42.9164526435006
